lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.81,0.799,0.896
2,0.632,0.631,0.73
3,0.477,0.488,0.538
4,0.344,0.368,0.351
5,0.256,0.269,0.192
6,0.185,0.188,0.058
7,0.122,0.124,-0.047
8,0.078,0.074,-0.124
9,0.047,0.036,-0.176
10,0.025,0.009,-0.208
11,0.013,-0.008,-0.227
12,0.003,-0.018,-0.239
13,-0.002,-0.021,-0.246
14,-0.005,-0.018,-0.249
15,-0.003,-0.012,-0.249
16,-0.002,-0.002,-0.246
17,-0.002,0.01,-0.243
18,-0.001,0.023,-0.235
19,0.004,0.037,-0.221
20,0.014,0.051,-0.197
21,0.027,0.065,-0.159
22,0.042,0.077,-0.101
23,0.064,0.088,-0.021
24,0.098,0.098,0.089
25,0.129,0.105,0.22
26,0.159,0.109,0.361
27,0.155,0.11,0.492
28,0.142,0.11,0.593
29,0.121,0.107,0.645
30,0.114,0.103,0.633
31,0.125,0.097,0.564
32,0.139,0.09,0.453
33,0.111,0.082,0.312
34,0.069,0.074,0.171
35,0.037,0.064,0.045
36,0.012,0.053,-0.056
37,-0.002,0.041,-0.129
38,-0.011,0.03,-0.18
39,-0.016,0.019,-0.212
40,-0.019,0.008,-0.232
41,-0.019,-0.002,-0.242
42,-0.018,-0.011,-0.248
43,-0.02,-0.017,-0.251
44,-0.022,-0.022,-0.253
45,-0.023,-0.025,-0.253
46,-0.022,-0.026,-0.25
47,-0.018,-0.026,-0.244
48,-0.014,-0.023,-0.233
49,-0.014,-0.019,-0.217
50,-0.013,-0.014,-0.191
51,-0.009,-0.01,-0.148
52,-0.0,-0.006,-0.084
53,0.009,-0.003,0.004
54,0.004,0.001,0.113
55,-0.003,0.004,0.239
56,-0.002,0.007,0.377
57,0.0,0.009,0.502
58,0.025,0.008,0.594
59,0.045,0.005,0.624
60,0.019,0.003,0.566
61,0.006,-0.001,0.459
62,-0.0,-0.005,0.323
63,-0.011,-0.008,0.186
64,-0.008,-0.011,0.067
65,-0.019,-0.014,-0.036
66,-0.028,-0.016,-0.114
67,-0.031,-0.018,-0.168
68,-0.03,-0.02,-0.203
69,-0.031,-0.022,-0.226
70,-0.031,-0.024,-0.239
71,-0.035,-0.025,-0.248
72,-0.038,-0.027,-0.252
73,-0.037,-0.028,-0.253
74,-0.035,-0.03,-0.253
75,-0.032,-0.03,-0.25
76,-0.033,-0.031,-0.247
77,-0.032,-0.031,-0.24
78,-0.032,-0.031,-0.229
79,-0.026,-0.03,-0.206
80,-0.016,-0.03,-0.17
81,-0.011,-0.028,-0.12
82,-0.007,-0.026,-0.05
83,-0.008,-0.023,0.039
84,-0.006,-0.022,0.148
85,-0.006,-0.022,0.267
86,-0.018,-0.021,0.379
87,-0.041,-0.021,0.464
88,-0.045,-0.022,0.506
89,-0.048,-0.022,0.492
90,-0.039,-0.023,0.424
91,-0.03,-0.024,0.324
92,-0.035,-0.025,0.207
93,-0.029,-0.026,0.095
94,-0.023,-0.028,-0.003
95,-0.016,-0.029,-0.081
96,-0.011,-0.029,-0.139
97,-0.016,-0.029,-0.182
98,-0.019,-0.028,-0.209
99,-0.022,-0.028,-0.226
100,-0.025,-0.027,-0.236
101,-0.029,-0.027,-0.241
102,-0.032,-0.026,-0.245
103,-0.036,-0.025,-0.247
104,-0.036,-0.024,-0.246
105,-0.036,-0.024,-0.244
106,-0.031,-0.023,-0.239
107,-0.027,-0.022,-0.23
108,-0.026,-0.022,-0.216
109,-0.019,-0.022,-0.191
110,-0.018,-0.022,-0.153
111,-0.011,-0.022,-0.097
112,-0.006,-0.023,-0.023
113,-0.009,-0.022,0.066
114,-0.011,-0.021,0.168
115,-0.013,-0.02,0.273
116,-0.013,-0.018,0.367
117,-0.011,-0.017,0.431
118,-0.02,-0.014,0.446
119,-0.04,-0.012,0.409
120,-0.042,-0.011,0.33
121,-0.029,-0.011,0.231
122,-0.018,-0.011,0.126
123,-0.002,-0.01,0.031
124,0.001,-0.01,-0.05
125,0.002,-0.009,-0.112
126,0.001,-0.008,-0.157
127,-0.0,-0.008,-0.187
128,0.0,-0.007,-0.206
129,0.001,-0.006,-0.217
130,-0.001,-0.004,-0.224
131,-0.001,-0.003,-0.227
132,-0.003,-0.002,-0.229
133,-0.005,-0.001,-0.23
134,-0.005,0.0,-0.23
135,-0.005,0.001,-0.227
136,-0.007,0.002,-0.223
137,-0.006,0.001,-0.212
138,-0.005,0.001,-0.195
139,-0.004,0.0,-0.167
140,-0.004,-0.001,-0.127
141,-0.001,-0.002,-0.072
142,0.002,-0.003,-0.003
143,0.015,-0.005,0.083
144,0.023,-0.007,0.177
145,0.003,-0.007,0.258
146,-0.016,-0.007,0.325
147,-0.016,-0.008,0.363
148,-0.015,-0.008,0.359
149,-0.012,-0.009,0.312
150,-0.01,-0.01,0.235
151,-0.022,-0.01,0.142
152,-0.023,-0.011,0.054
153,-0.019,-0.013,-0.024
154,-0.013,-0.014,-0.087
155,-0.01,-0.014,-0.136
156,-0.011,-0.015,-0.173
157,-0.01,-0.015,-0.198
158,-0.011,-0.015,-0.214
159,-0.01,-0.014,-0.222
160,-0.009,-0.014,-0.227
161,-0.011,-0.013,-0.23
162,-0.014,-0.012,-0.232
163,-0.014,-0.011,-0.232
164,-0.014,-0.01,-0.23
165,-0.013,-0.009,-0.226
166,-0.012,-0.008,-0.219
167,-0.014,-0.006,-0.208
168,-0.01,-0.006,-0.187
169,-0.008,-0.006,-0.157
170,-0.002,-0.007,-0.113
171,-0.002,-0.007,-0.057
172,-0.001,-0.007,0.012
173,-0.006,-0.008,0.092
174,-0.007,-0.008,0.176
175,0.001,-0.009,0.256
176,0.014,-0.01,0.32
177,-0.009,-0.011,0.341
178,-0.019,-0.012,0.323
179,-0.025,-0.013,0.265
180,-0.023,-0.014,0.188
181,-0.02,-0.015,0.106
182,-0.018,-0.016,0.024
183,-0.021,-0.016,-0.048
184,-0.02,-0.018,-0.105
185,-0.021,-0.02,-0.149
186,-0.022,-0.022,-0.18
187,-0.021,-0.023,-0.201
188,-0.021,-0.024,-0.214
189,-0.021,-0.025,-0.222
190,-0.022,-0.025,-0.227
191,-0.021,-0.025,-0.228
192,-0.021,-0.025,-0.228
193,-0.023,-0.024,-0.228
194,-0.025,-0.023,-0.227
195,-0.026,-0.022,-0.223
196,-0.023,-0.021,-0.214
197,-0.02,-0.02,-0.199
198,-0.017,-0.019,-0.176
199,-0.021,-0.017,-0.145
200,-0.023,-0.016,-0.1
201,-0.021,-0.015,-0.039
202,-0.013,-0.015,0.038
203,-0.016,-0.015,0.123
204,-0.019,-0.015,0.207
205,-0.019,-0.015,0.285
206,-0.012,-0.015,0.338
207,-0.002,-0.015,0.358
208,0.011,-0.015,0.333
209,-0.01,-0.015,0.262
210,-0.015,-0.015,0.177
211,-0.019,-0.016,0.089
212,-0.02,-0.017,0.008
213,-0.019,-0.017,-0.06
214,-0.019,-0.018,-0.115
215,-0.021,-0.017,-0.156
216,-0.023,-0.017,-0.185
217,-0.022,-0.018,-0.203
218,-0.024,-0.018,-0.215
219,-0.023,-0.019,-0.222
220,-0.025,-0.021,-0.226
221,-0.027,-0.022,-0.228
222,-0.029,-0.023,-0.229
223,-0.027,-0.025,-0.227
224,-0.025,-0.026,-0.223
225,-0.022,-0.028,-0.217
226,-0.022,-0.029,-0.208
227,-0.019,-0.03,-0.191
228,-0.019,-0.031,-0.165
229,-0.02,-0.032,-0.126
230,-0.026,-0.032,-0.073
231,-0.033,-0.032,-0.005
232,-0.036,-0.032,0.08
233,-0.036,-0.033,0.177
234,-0.028,-0.034,0.275
235,-0.036,-0.035,0.355
236,-0.052,-0.036,0.391
237,-0.058,-0.038,0.381
238,-0.062,-0.039,0.329
239,-0.055,-0.041,0.252
240,-0.035,-0.041,0.168
241,-0.03,-0.041,0.076
242,-0.034,-0.042,-0.01
243,-0.03,-0.042,-0.079
244,-0.033,-0.043,-0.134
245,-0.035,-0.044,-0.173
246,-0.035,-0.044,-0.198
247,-0.037,-0.044,-0.214
248,-0.04,-0.044,-0.224
249,-0.045,-0.043,-0.23
250,-0.047,-0.042,-0.234
251,-0.048,-0.041,-0.235
252,-0.048,-0.04,-0.235
253,-0.045,-0.038,-0.233
254,-0.044,-0.037,-0.229
255,-0.042,-0.036,-0.222
256,-0.038,-0.034,-0.209
257,-0.034,-0.032,-0.187
258,-0.03,-0.03,-0.153
259,-0.024,-0.028,-0.103
260,-0.02,-0.026,-0.036
261,-0.017,-0.025,0.053
262,-0.027,-0.024,0.152
263,-0.041,-0.022,0.256
264,-0.037,-0.02,0.358
265,-0.018,-0.018,0.437
266,-0.0,-0.018,0.473
267,-0.004,-0.018,0.45
268,-0.005,-0.017,0.377
269,-0.004,-0.018,0.278
270,-0.016,-0.019,0.164
271,-0.022,-0.02,0.06
272,-0.014,-0.021,-0.024
273,-0.018,-0.022,-0.094
274,-0.024,-0.024,-0.145
275,-0.026,-0.026,-0.179
276,-0.03,-0.028,-0.202
277,-0.034,-0.031,-0.216
278,-0.038,-0.033,-0.225
279,-0.041,-0.035,-0.23
280,-0.043,-0.036,-0.231
281,-0.041,-0.035,-0.231
282,-0.037,-0.034,-0.23
283,-0.033,-0.032,-0.227
284,-0.032,-0.029,-0.221
285,-0.028,-0.025,-0.21
286,-0.022,-0.02,-0.191
287,-0.014,-0.016,-0.161
288,-0.008,-0.01,-0.116
289,-0.006,-0.004,-0.054
290,-0.003,0.003,0.028
291,-0.007,0.009,0.128
292,-0.001,0.014,0.241
293,0.012,0.018,0.358
294,0.012,0.021,0.453
295,0.006,0.024,0.507
296,0.028,0.025,0.517
297,0.047,0.027,0.465
298,0.058,0.027,0.374
299,0.058,0.027,0.264
300,0.059,0.026,0.153
301,0.057,0.024,0.053
302,0.037,0.02,-0.036
303,0.018,0.015,-0.103
304,0.004,0.01,-0.151
305,-0.008,0.004,-0.183
306,-0.016,-0.001,-0.203
307,-0.023,-0.006,-0.217
308,-0.027,-0.011,-0.224
309,-0.028,-0.015,-0.226
310,-0.029,-0.018,-0.227
311,-0.031,-0.019,-0.228
312,-0.03,-0.02,-0.227
313,-0.027,-0.021,-0.223
314,-0.024,-0.02,-0.215
315,-0.021,-0.019,-0.201
316,-0.018,-0.017,-0.177
317,-0.014,-0.014,-0.139
318,-0.014,-0.01,-0.084
319,-0.007,-0.006,-0.006
320,-0.012,-0.002,0.092
321,-0.014,0.003,0.203
322,-0.01,0.008,0.323
323,0.005,0.012,0.439
324,0.033,0.016,0.531
325,0.053,0.018,0.565
326,0.06,0.02,0.53
327,0.044,0.019,0.441
328,0.035,0.016,0.322
329,0.023,0.012,0.197
330,0.014,0.008,0.084
331,0.006,0.002,-0.012
332,-0.006,-0.003,-0.089
333,-0.015,-0.009,-0.143
334,-0.021,-0.015,-0.18
335,-0.024,-0.021,-0.202
336,-0.025,-0.026,-0.215
337,-0.027,-0.029,-0.223
338,-0.03,-0.03,-0.227
339,-0.031,-0.03,-0.229
340,-0.031,-0.027,-0.23
341,-0.029,-0.022,-0.229
342,-0.027,-0.015,-0.225
343,-0.025,-0.007,-0.219
344,-0.022,0.003,-0.208
345,-0.017,0.014,-0.188
346,-0.009,0.026,-0.155
347,0.0,0.039,-0.106
348,0.016,0.053,-0.036
349,0.043,0.066,0.06
350,0.077,0.077,0.179
351,0.114,0.087,0.31
352,0.142,0.095,0.44
353,0.126,0.101,0.534
354,0.136,0.105,0.591
355,0.145,0.106,0.592
356,0.151,0.107,0.535
357,0.164,0.106,0.433
358,0.152,0.103,0.304
359,0.123,0.097,0.177
360,0.095,0.089,0.066
361,0.064,0.077,-0.027
362,0.043,0.063,-0.094
363,0.025,0.05,-0.145
364,0.008,0.036,-0.179
365,-0.004,0.024,-0.201
366,-0.014,0.012,-0.214
367,-0.018,0.002,-0.221
368,-0.017,-0.006,-0.224
369,-0.019,-0.012,-0.226
370,-0.023,-0.016,-0.226
371,-0.024,-0.017,-0.225
372,-0.022,-0.015,-0.221
373,-0.019,-0.011,-0.212
374,-0.017,-0.003,-0.198
375,-0.012,0.006,-0.172
376,-0.002,0.018,-0.131
377,0.005,0.03,-0.071
378,0.021,0.043,0.011
379,0.023,0.055,0.111
380,0.034,0.066,0.231
381,0.064,0.076,0.365
382,0.105,0.085,0.489
383,0.149,0.091,0.575
384,0.171,0.096,0.603
385,0.146,0.097,0.553
386,0.109,0.097,0.448
387,0.084,0.093,0.322
388,0.067,0.087,0.197
389,0.064,0.079,0.088
390,0.056,0.068,-0.005
391,0.036,0.055,-0.079
392,0.024,0.041,-0.13
393,0.014,0.027,-0.166
394,0.008,0.012,-0.187
395,0.001,-0.001,-0.201
396,-0.007,-0.012,-0.209
397,-0.012,-0.02,-0.215
398,-0.014,-0.022,-0.217
399,-0.012,-0.018,-0.216
400,-0.009,-0.004,-0.214
