gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2499,377,1.14644920825958,40.8351364135742,-119.296943664551,3670144,2502,211,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-04-01 08:51:25.585532,91.9413756944944,63.78216134357657,52.611036418950256,0.00732360445245316,3.0,-63.79,2.7445598364131496,-64.08,0.189,0.6138,2.0907,0.494,0.4973,0.5663,0.2953467159374637,7
101057,npp,821,2630,0.32488936185836803,40.8357391357422,-119.296241760254,3670144,822,2122,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-04-02 10:13:14.077324,-75.05344308073379,31.94046710988845,27.941029044826987,0.003147019468070288,16.0,31.93,1.2365102219381485,31.4,0.192,0.3294,0.9969,0.9205,0.2996,0.2991,0.18266890853154188,7
101303,npp,2453,1601,4.47678852081299,40.8339920043945,-119.29808807373,3670144,2453,1204,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-04-04 09:35:35.158991,99.32122004336489,24.152529059071533,21.24686749325789,0.03740401531669285,10.0,-24.21,1.1367971201176101,-24.85,0.1867,0.3417,1.9312,0.8873,3.9407,3.9724,2.5885539917972302,7
101438,npp,485,3787,4.36442518234253,40.830509185791,-119.298049926758,3670144,486,3050,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-04-05 10:56:51.620750,-67.19374214870815,65.42078792554904,53.6583217239247,0.030173744093838238,23.0,65.4,3.0,65.17,0.2205,0.6214,2.2452,0.488,1.5509,2.1296,1.0132542022761133,7
101560,npp,2927,3303,6.81016063690186,40.8312606811523,-119.299690246582,3670144,2924,2650,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-04-06 10:38:10.171910,-70.16523299587615,54.97161259935697,46.494075188235605,0.07742009364606471,20.0,54.96,2.0682789409984763,54.61,0.2003,0.4729,1.6756,0.6411,3.3672,4.3662,1.5018688141720062,7
101674,npp,102,31,5.95473861694336,40.8303184509277,-119.294967651367,3670144,103,11,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-04-07 08:38:42.770266,269.7364534108224,69.75675151460185,56.1979880172809,0.11192216543343944,1.0,-69.75,3.5496478698597698,-69.97,0.2975,0.7225,3.1629,0.4197,1.7772,2.4992,-1.6416132403195016,7
102792,npp,800,897,0.253701835870743,40.8310775756836,-119.296882629395,3670176,797,670,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-04-16 09:10:16.604723,94.36247374250874,51.46570433425763,43.85473634075972,1.0640823924640389e-13,6.0,-51.5,1.847645286154319,-51.87,0.142,0.3967,2.8023,0.7644,0.2258,0.1939,0.1939,7
102919,npp,2068,3138,0.403059542179108,40.8366546630859,-119.295333862305,3670176,2070,2510,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-04-17 10:31:52.637107,-71.52405041321971,50.4428366149807,43.071882052023334,2.224109027122685e-09,19.0,50.45,1.847645286154319,50.03,0.1685,0.3906,1.5233,0.7763,0.31,0.3129,0.3129,7
103278,npp,3042,1601,0.1602424532175064,40.8331260681152,-119.294441223145,3670176,3043,1204,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-04-20 09:35:28.708984,99.0069208208596,24.159252478996574,21.254001807191383,1.6105005700269207e-20,10.0,-24.21,1.1367971201176101,-24.85,0.1867,0.3417,1.9312,0.8873,0.1436,0.1422,0.1422,7
103405,npp,1071,3787,3.00107288360596,40.8340759277344,-119.297988891602,3686560,1068,3050,196611,3883171,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-04-21 10:56:43.392528,-66.93162174727416,65.4171135719357,53.660783741904375,1.0081361253918728e-18,23.0,65.4,3.0,65.17,0.2205,0.6214,2.2452,0.488,1.0964,1.4644,1.4644,7
103515,npp,1484,549,0.125,40.830982208252,-119.299377441406,3670176,1482,342,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-04-22 08:57:35.559858,92.61986871085257,60.25053463772936,50.26323412292405,1.2819985939595334e-21,4.0,-60.27,2.4157378735459294,-60.53,0.2155,0.5252,2.3499,0.5773,0.1376,0.0722,0.0722,7
103524,npp,424,3304,0.1941314563155174,40.8319892883301,-119.294975280762,3686560,424,2651,196611,3883171,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-04-22 10:38:03.721632,-70.25980669485159,54.98558359275071,46.50803157931328,4.921369058370639e-19,20.0,54.99,2.0682789409984763,54.61,0.2003,0.4729,1.6756,0.6411,0.1684,0.1245,0.1245,7
103877,npp,1424,1772,0.1955457627773285,40.8303756713867,-119.296112060547,3670176,1423,1353,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-04-25 09:41:41.602088,97.172763364598,15.061902021793758,13.30725176562599,4.2127143728978733e-17,11.0,-15.07,1.0442604737599883,-15.67,0.1951,0.3441,2.269,0.8811,0.1609,0.1723,0.1723,7
104111,npp,2971,721,0.352884232997894,40.8308944702148,-119.297912597656,3670176,2970,503,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-04-27 09:03:52.026675,93.88652665935008,56.17529696377068,47.37555385051811,5.820085651772472e-11,5.0,-56.21,2.0682789409984763,-56.49,0.202,0.4652,1.9085,0.6519,0.2489,0.23,0.23,7
104119,npp,1860,3466,4.31172752380371,40.8304290771484,-119.292793273926,3686560,1862,2810,196611,3883171,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-04-27 10:44:14.850234,-69.35602114791266,58.931050670134084,49.35207388632995,2.254337811130148e-16,21.0,58.93,2.3545700244418297,58.63,0.1751,0.3812,1.836,0.7955,1.9726,3.4301,3.4301,7
104228,npp,2149,202,0.390834510326385,40.8313903808594,-119.294860839844,3670176,2151,100,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-04-28 08:44:52.790709,90.77329653455207,66.97309575714728,54.601801842275634,9.055056726115158e-07,2.0,-66.98,3.1865100272627664,-67.2,0.3061,0.702,2.6178,0.432,0.2056,0.1688,0.1688,7
104236,npp,1207,2970,4.28057289123535,40.8326454162598,-119.292129516602,3686560,1207,2393,196611,3883171,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-04-28 10:25:31.627929,-72.40698499202028,45.146625726456776,38.898233802035676,7.57296279203492e-14,18.0,45.16,1.5732132722552272,44.72,0.2209,0.4125,2.242,0.735,2.7619,3.1464,3.1464,7
104355,npp,509,2459,1.093746960163116,40.8308639526367,-119.292602539062,3686560,508,1991,196611,3883171,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-04-29 10:06:44.849999,-74.12537282851733,23.790706472050015,20.93533757764261,2.3178787923062468e-10,15.0,23.79,1.1367971201176101,23.19,0.1798,0.397,2.3852,0.7638,0.9161,0.8354,0.8354,7
133040,npp,1418,2447,0.356008544564247,40.8332939147949,-119.292297363281,3670176,1418,1981,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-08-19 10:05:46.898000,-74.47674599230395,23.17850436496921,20.403344455812647,1.0260538607100702e-26,15.0,23.19,1.0837787002826917,23.19,0.1798,0.397,2.3852,0.7638,0.2654,0.2719,0.2719,7
133404,npp,3047,1413,0.1532905753701925,40.8352851867676,-119.299430847168,3670176,3047,1062,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-08-21 09:28:06.247610,97.90185256818727,33.06710468281523,28.899100062540583,2.5157847092141124e-27,9.0,-33.1,1.2365102219381485,-33.1,0.1897,0.3438,2.0974,0.8819,0.1491,0.1352,0.1352,7
133584,npp,2283,884,0.230406261980534,40.8331642150879,-119.295799255371,3670176,2282,662,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-08-22 09:09:10.585302,94.57332964980093,51.84401130586787,44.14406586118521,4.763816011692496e-25,6.0,-51.87,1.847645286154319,-51.87,0.142,0.3967,2.8023,0.7644,0.2132,0.1761,0.1761,7
133597,npp,1131,3600,0.22775708138942702,40.8342323303223,-119.298080444336,3670176,1130,2921,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-08-22 10:49:28.072376,-68.5753570719353,62.137205402230634,51.54550195719932,1.1410739451010136e-28,22.0,61.82,2.5331140255951103,62.09,0.1799,0.4227,2.2107,0.7174,0.2263,0.1634,0.1634,7
133762,npp,1490,363,0.17567361518740648,40.8359107971191,-119.297317504883,3670176,1493,201,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-08-23 08:50:13.143779,92.03845000619805,64.04670315248649,52.786378343587835,4.0888027782050496e-21,3.0,-64.06,2.7445598364131496,-64.08,0.189,0.6138,2.0907,0.494,0.1436,0.0868,0.0868,7
133957,npp,2887,2618,0.282826691865921,40.8348121643066,-119.291732788086,3670176,2887,2113,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-08-24 10:12:01.657429,-74.35016142442744,31.375432017462597,27.46212002566293,4.634596423374453e-23,16.0,31.4,1.2365102219381485,31.4,0.192,0.3294,0.9969,0.9205,0.2656,0.2604,0.2604,7
134505,npp,691,1061,0.1028449852019548,40.8344268798828,-119.297302246094,3670176,693,779,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-08-27 09:15:28.921316,95.82418289653224,46.47809573129959,39.960105454336734,0.00017135668759386127,7.0,-46.51,1.646109783506203,-46.51,0.1754,0.4138,2.692,0.7328,0.1143,0.0754,0.0754,7
134517,npp,2553,3776,0.1404387494549155,40.8309097290039,-119.294448852539,3670176,2553,3043,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-08-27 10:55:39.292192,-67.23194854629067,65.21428824955844,53.534895631206844,1.1447506662518577e-12,23.0,65.21,2.898275349237888,65.17,0.2205,0.6214,2.2452,0.488,0.1373,0.0685,0.0685,7
134687,npp,2979,537,1.3381404876709,40.8361282348633,-119.295463562012,3670144,2982,332,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-08-28 08:56:31.487120,92.93870406918526,60.51645174197451,50.44588538754626,0.0104419105052956,4.0,-60.53,2.4157378735459294,-60.53,0.2155,0.5252,2.3499,0.5773,0.6397,0.7725,0.3861779421027809,7
134872,npp,2165,17,2.24691677093506,40.8363037109375,-119.296157836914,3670144,2167,4,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-08-29 08:37:30.492772,269.7382548062439,69.97802493149071,56.3248931334914,0.03948263261722287,1.0,-69.97,3.5496478698597698,-69.97,0.2975,0.7225,3.1629,0.4197,0.7327,0.943,-0.5177491489368599,7
135430,npp,2182,1237,7.03852033615112,40.8305015563965,-119.293144226074,3670144,2182,920,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-01 09:21:45.493767,96.84464272793163,40.24417928005313,34.905679228557695,0.1387753848315815,8.0,-40.28,1.4276677814245327,-40.25,0.1729,0.3529,2.7279,0.8593,4.9861,6.0484,0.9140912711111779,7
135611,npp,1390,709,5.84781837463379,40.8356399536133,-119.292602539062,3670144,1388,490,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-02 09:02:48.061144,93.65164068423299,56.48893251954547,47.604107809414394,0.11132522482307909,5.0,-56.52,2.1127631471468895,-56.49,0.202,0.4652,1.9085,0.6519,2.8509,3.8119,-0.3068280744947347,7
135625,npp,299,3454,5.32098340988159,40.8323707580566,-119.293670654297,3670144,298,2799,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-02 10:43:10.887132,-69.1019069593778,58.64827489661498,49.153965737015525,0.09938454015186225,21.0,58.66,2.253202848596432,58.63,0.1751,0.3812,1.836,0.7955,2.4956,4.233,0.5560445180348421,7
135799,npp,586,189,5.29709720611572,40.8358573913574,-119.295379638672,3670144,585,93,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-03 08:43:48.849272,90.53210030031285,67.19881032411762,54.737055718283436,0.08484540233789421,2.0,-67.2,3.1865100272627664,-67.2,0.3061,0.702,2.6178,0.432,1.7453,2.2881,-0.8509472478833904,7
136001,npp,2024,2446,3.26250696182251,40.8342170715332,-119.297508239746,3670144,2024,1981,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-04 10:05:42.707346,-74.98433284714018,23.125346700272406,20.357594660954735,0.07070416933000424,15.0,23.14,1.0837787002826917,23.19,0.1798,0.397,2.3852,0.7638,2.9472,2.492,-0.1238604006065871,7
136561,npp,2884,883,1.1189984679222111,40.8307266235352,-119.297431945801,3670144,2885,662,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-07 09:09:06.420229,94.99605376780019,51.86378718194407,44.16005340365141,0.02057671769222717,6.0,-51.9,1.847645286154319,-51.87,0.142,0.3967,2.8023,0.7644,0.6942,0.8554,0.09411786493478658,7
136755,npp,2088,362,0.933278322219849,40.8344116210938,-119.293151855469,3670144,2088,200,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-08 08:50:07.205667,91.8060603881889,64.06728791581519,52.80094497218366,0.009695632048315682,3.0,-64.08,2.7445598364131496,-64.08,0.189,0.6138,2.0907,0.494,0.4196,0.461,0.10228819878125278,7
136767,npp,1083,3125,0.890399873256683,40.8319396972656,-119.292739868164,3670144,1082,2501,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-08 10:30:40.706881,-71.21025502872376,50.043866340252215,42.764825410326125,0.017403323043651196,19.0,50.06,1.7549928774784245,50.03,0.1685,0.3906,1.5233,0.7763,0.588,0.6912,0.047324765763533616,7
136953,npp,412,2616,0.482096940279007,40.8313484191895,-119.299598693848,3670144,411,2112,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-09 10:11:55.728837,-73.82777438518845,31.288125632545576,27.388293133250535,0.008444283983692468,16.0,31.31,1.2365102219381485,31.4,0.192,0.3294,0.9969,0.9205,0.4267,0.4438,0.13138464608615685,7
137538,npp,71,3774,0.318794146180153,40.8364448547363,-119.297218322754,3670176,72,3042,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-12 10:55:33.357684,-67.28762765214155,65.17858773773787,53.51271236949479,0.0002735265461935673,23.0,65.17,2.898275349237888,65.17,0.2205,0.6214,2.2452,0.488,0.1988,0.1556,0.1556,7
138105,npp,1158,2276,0.1549184117466211,40.8306503295898,-119.293739318848,3670176,1158,1830,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-15 09:59:22.003191,-77.28825947938441,13.94960082553995,12.329016281955347,1.784790691002608e-22,14.0,13.94,1.015504800579495,14.05,0.1512,0.2993,2.0626,1.0131,0.161,0.1569,0.1569,7
138296,npp,438,1758,0.12448613211745396,40.8311576843262,-119.293724060059,3670176,438,1340,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-16 09:40:31.691866,99.11402915617677,15.81550078008925,13.969076534712741,5.85789428031589e-28,11.0,-15.84,1.0442604737599883,-15.67,0.1951,0.3441,2.269,0.8811,0.0929,0.1097,0.1097,7
138492,npp,2746,1234,0.352859616279602,40.8306083679199,-119.299095153809,3670176,2745,918,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-17 09:21:37.818528,96.35468377865074,40.363887380104735,35.003794742608,1.634835632452562e-29,8.0,-40.4,1.4276677814245327,-40.25,0.1729,0.3529,2.7279,0.8593,0.3032,0.3032,0.3032,7
138505,npp,1500,3933,0.5890080034732821,40.8312530517578,-119.292671203613,3670176,1498,3133,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-17 11:01:42.851937,-65.88641432820198,67.8971456130043,55.15739147587786,1.017097782113931e-26,25.0,67.88,3.3166247903554,67.87,0.2739,0.6906,2.7394,0.4391,0.2726,0.2586,0.2586,7
138688,npp,1969,707,0.21181140840053558,40.8353843688965,-119.296432495117,3670176,1972,488,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-18 09:02:42.164813,94.20825578959446,56.53483404330251,47.63597797621562,1.130862912562521e-29,5.0,-56.57,2.1127631471468895,-56.49,0.202,0.4652,1.9085,0.6519,0.1833,0.1381,0.1381,7
138702,npp,861,3451,0.36506444215774503,40.8360862731934,-119.294288635254,3670176,860,2796,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-18 10:43:03.211839,-69.29620239282976,58.59152329931141,49.112848395841766,2.474400113187394e-29,21.0,58.59,2.253202848596432,58.63,0.1751,0.3812,1.836,0.7955,0.2961,0.2904,0.2904,7
138881,npp,1163,187,0.690198361873627,40.8303108215332,-119.296142578125,3670176,1162,92,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-19 08:43:41.178027,90.67421079980112,67.2323687785068,54.7554996528127,4.949555810975053e-28,2.0,-67.24,3.1865100272627664,-67.2,0.3061,0.702,2.6178,0.432,0.2995,0.2981,0.2981,7
140071,npp,962,2613,0.13223936688154936,40.8322143554688,-119.299697875977,3670176,963,2110,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-25 10:11:48.110075,-75.34082908817884,31.1710041446633,27.287122104181282,8.036464823830284e-09,16.0,31.17,1.2365102219381485,31.4,0.192,0.3294,0.9969,0.9205,0.1438,0.1217,0.1217,7
140259,npp,259,2102,0.539185494184494,40.8367652893066,-119.296089172363,3670144,260,1666,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-26 09:52:59.583574,-77.17947103961734,3.9604000416896867,3.5071752280223447,0.002236551293324027,13.0,3.95,1.0,4.24,0.1939,0.3032,0.9839,1.0,0.5392,0.5392,0.45645373457362676,7
140820,npp,1053,532,6.47940540313721,40.8330116271973,-119.294082641602,3670144,1051,328,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-29 08:56:14.434823,92.53989749605974,60.625348081149994,50.51717252784161,0.13611100649091873,4.0,-60.64,2.4157378735459294,-60.53,0.2155,0.5252,2.3499,0.5773,2.768,3.7407,-1.295034035774989,7
141002,npp,235,12,8.06600761413574,40.8336219787598,-119.299201965332,3670144,234,2,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-09-30 08:37:13.460962,269.5443986742236,70.06194543127131,56.36692960814118,0.20919824974712514,1.0,-70.05,3.5496478698597698,-69.97,0.2975,0.7225,3.1629,0.4197,2.372,3.3853,-4.35446163747229,7
141591,npp,223,1230,5.23296117782593,40.8307151794434,-119.29753112793,3670144,221,914,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-10-03 09:21:26.744316,96.00646932284263,40.52059104170776,35.130750781009255,0.09029385553091886,8.0,-40.55,1.4276677814245327,-40.25,0.1729,0.3529,2.7279,0.8593,3.7215,4.4968,1.156174923153368,7
141604,npp,2034,3928,4.04746985435486,40.8363227844238,-119.296859741211,3670144,2037,3131,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-10-03 11:01:33.558227,-66.29746310102628,67.81893504844759,55.10737933843638,0.08798836622395198,25.0,67.8,3.3166247903554,67.87,0.2739,0.6906,2.7394,0.4391,1.3154,1.7771,-1.478228293937434,7
141975,npp,1706,183,3.25306534767151,40.8352699279785,-119.300132751465,3670144,1705,90,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-10-05 08:43:30.146153,90.6801209720889,67.30538509901591,54.79439153816136,0.042775801716294866,2.0,-67.31,3.1865100272627664,-67.2,0.3061,0.702,2.6178,0.432,1.1038,1.4052,-0.17738737602296806,7
142761,npp,915,876,0.727277457714081,40.8313789367676,-119.299606323242,3670144,916,657,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-10-09 09:08:46.051252,95.16417642044055,52.07330349439718,44.31527788085694,0.0026219772644031224,6.0,-52.1,1.847645286154319,-51.87,0.142,0.3967,2.8023,0.7644,0.4822,0.5559,0.4588940304477585,7
143752,npp,2436,1055,0.42626079916954,40.8356399536133,-119.291847229004,3670176,2437,774,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-10-14 09:15:08.114843,95.51321299277696,46.66459389260204,40.10465255920087,6.913683598242833e-25,7.0,-46.7,1.646109783506203,-46.51,0.1754,0.4138,2.692,0.7328,0.3108,0.3124,0.3124,7
143766,npp,1228,3767,0.39924618601799,40.8353614807129,-119.299369812012,3670176,1226,3037,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-10-14 10:55:18.487581,-66.72435952482962,65.0660558500807,53.43672855814788,2.002310755901717e-18,23.0,65.04,2.898275349237888,65.17,0.2205,0.6214,2.2452,0.488,0.2266,0.1948,0.1948,7
144758,npp,2711,3928,1.051203548908234,40.8362617492676,-119.293792724609,3670176,2712,3131,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-10-19 11:01:35.228315,-66.21853314392322,67.8298657741664,55.110165983271855,1.666156922250664e-30,25.0,67.8,3.3166247903554,67.87,0.2739,0.6906,2.7394,0.4391,0.4119,0.4616,0.4616,7
144944,npp,118,706,0.444693177938461,40.8305282592773,-119.294967651367,3670176,119,487,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-10-20 09:02:34.575082,93.8029322619204,56.58075078402561,47.663315122905665,7.966382946700531e-24,5.0,-56.59,2.1127631471468895,-56.49,0.202,0.4652,1.9085,0.6519,0.2935,0.2899,0.2899,7
144957,npp,2084,3448,0.1041838247328997,40.8299331665039,-119.296127319336,3670176,2085,2793,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-10-20 10:42:57.403302,-69.59979270171505,58.52616749842081,49.06033115246032,1.8503035221526565e-28,21.0,58.52,2.253202848596432,58.63,0.1751,0.3812,1.836,0.7955,0.1803,0.0829,0.0829,7
146113,npp,867,362,2.24873089790344,40.8312301635742,-119.294403076172,3670144,869,200,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-10-26 08:49:59.291290,91.95148233577771,64.08788598162474,52.804029051944724,0.03373649714326762,3.0,-64.08,2.7445598364131496,-64.08,0.189,0.6138,2.0907,0.494,0.8989,1.1109,-0.13725789179777537,7
146125,npp,2934,3121,0.999618887901306,40.8330612182617,-119.29508972168,3670144,2935,2499,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-10-26 10:30:32.795424,-71.43912954669405,49.93027536518083,42.669784711400084,0.006899885308596757,19.0,49.94,1.7549928774784245,50.03,0.1685,0.3906,1.5233,0.7763,0.6502,0.776,0.5207231624595859,7
146505,npp,1563,2103,4.80006837844849,40.8306732177734,-119.29776763916,3670144,1563,1667,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-10-28 09:53:01.149473,-73.94573278618088,4.040315381406506,3.577581577648989,0.0905199274100153,13.0,4.01,1.0,4.24,0.1939,0.3032,0.9839,1.0,4.8001,4.8001,1.4511108834959754,7
146694,npp,842,1585,3.77420258522034,40.8335342407227,-119.294479370117,3670144,842,1191,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-10-29 09:34:10.875721,97.83177065683061,24.986362604712482,21.967849701757956,0.1857892351068635,10.0,-25.0,1.1367971201176101,-24.85,0.1867,0.3417,1.9312,0.8873,3.3227,3.3489,-3.524792281238519,7
148030,npp,846,709,2.04046595096588,40.831298828125,-119.299537658691,3670144,844,491,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-11-05 09:02:41.799288,93.36861082785894,56.51536212824065,47.61387058071015,0.023270041180432962,5.0,-56.52,2.1127631471468895,-56.49,0.202,0.4652,1.9085,0.6519,1.0488,1.3301,0.46917228072690664,7
148240,npp,32,191,1.096088230609894,40.8301734924316,-119.295967102051,3670144,37,94,196611,3866755,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-11-06 08:43:42.629711,90.42585741128394,67.19049312324124,54.71978444897939,0.009608557402823896,2.0,-67.17,3.1865100272627664,-67.2,0.3061,0.702,2.6178,0.432,0.4269,0.4735,0.11800972191344178,7
148864,npp,42,1413,0.1678291857242584,40.8322563171387,-119.294006347656,3670176,42,1061,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-11-09 09:27:57.772905,97.2424695117578,33.075159609898876,28.901605284540945,4.728099367147416e-06,9.0,-33.1,1.2365102219381485,-33.1,0.1897,0.3438,2.0974,0.8819,0.1609,0.148,0.148,7
149262,npp,1565,364,0.1879418343305588,40.833797454834,-119.294746398926,3670176,1563,202,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-11-11 08:50:04.783882,91.47902011885414,64.0435398412618,52.77369272264312,6.263675972163292e-21,3.0,-64.04,2.7445598364131496,-64.08,0.189,0.6138,2.0907,0.494,0.1481,0.0928,0.0928,7
149276,npp,560,3123,0.408738553524017,40.8300743103027,-119.29566192627,3670176,563,2500,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-11-11 10:30:38.288095,-71.14708025222285,50.002199629168366,42.72397026033127,2.7054886633986267e-13,19.0,50.0,1.7549928774784245,50.03,0.1685,0.3906,1.5233,0.7763,0.3136,0.3173,0.3173,7
150028,npp,784,1061,0.292155399918556,40.8310699462891,-119.297958374023,3670176,787,780,196611,3866787,723,usa_blackrock_3_13,40.83333333,-119.29583333,3,13,usa_blackrock,2012-11-15 09:15:22.557755,95.25396194067433,46.48857271200663,39.96189502297111,5.513823769512838e-32,7.0,-46.51,1.646109783506203,-46.51,0.1754,0.4138,2.692,0.7328,0.2293,0.2141,0.2141,7
