gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1501,3161,0.0719085223972797,40.7159576416016,-119.135116577148,3670176,1500,2524,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-04-01 10:31:59.084893,-71.23190874692838,51.095526980897816,43.57086641177858,4.700563534613259e-05,19.0,51.1,1.847645286154319,50.76,0.0719,0.1905,0.3012,0.8292,0.0938,0.0596,7
102792,npp,816,918,0.304268136620522,40.7148399353027,-119.130577087402,3670176,819,683,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-04-16 09:10:18.384003,94.58136533683877,50.86037453019148,43.390146320238976,1.193984413548408e-13,6.0,-50.9,1.847645286154319,-51.21,0.1111,0.2125,0.319,0.7435,0.2077,0.2262,7
102919,npp,2079,3162,0.335651785135269,40.7168045043945,-119.13109588623,3670176,2083,2525,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-04-17 10:31:52.637107,-70.86279175706669,51.12030904754011,43.59350326196239,2.5134279775571754e-09,19.0,51.13,1.847645286154319,50.76,0.0719,0.1905,0.3012,0.8292,0.2365,0.2783,7
103278,npp,3056,1622,0.1784915588796139,40.7172088623047,-119.131134033203,3670176,3056,1221,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-04-20 09:35:28.708984,97.17578408059191,23.123167952753533,20.35470347832484,1.5983259998559577e-20,10.0,-23.16,1.0837787002826917,-23.72,0.1107,0.1785,0.2521,0.885,0.158,0.158,7
103396,npp,2285,1094,0.0416432023048401,40.7146987915039,-119.129585266113,3670176,2284,804,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-04-21 09:16:34.802862,95.47201016143589,45.33907291485414,39.04995065480304,1.8802825026417673e-23,7.0,-45.39,1.5732132722552272,-45.83,0.0703,0.1786,0.2663,0.8844,0.0709,0.0368,7
103405,npp,1080,3812,2.98271012306213,40.7186088562012,-119.130157470703,3686560,1080,3065,196611,3883171,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-04-21 10:56:45.171801,-67.13340394893761,65.8543498474569,53.93110514681913,1.0210916244896391e-18,23.0,65.84,3.0,65.59,0.117,0.285,0.5037,0.5543,1.0572,1.6532,7
103515,npp,1500,568,-0.17885857820510898,40.7202758789062,-119.136825561523,3670176,1499,359,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-04-22 08:57:37.339140,92.82164628135239,59.818185234425954,49.96478767775657,1.1684582979054058e-21,4.0,-59.85,2.3545700244418297,-60.12,0.1118,0.1973,0.3858,0.8006,-0.0018,-0.1432,7
103524,npp,434,3328,0.18624566867947578,40.7183685302734,-119.130905151367,3686560,437,2676,196611,3883171,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-04-22 10:38:05.500912,-70.52099928612704,55.5906486599438,46.95315632768507,4.758201439058486e-19,20.0,55.6,2.0682789409984763,55.24,0.1767,0.294,0.4425,0.5374,0.1059,0.1001,7
103760,npp,2156,2312,0.1087043602019548,40.7168502807617,-119.133811950684,3670176,2156,1863,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-04-24 10:00:33.718201,-74.50267809373021,15.958042201352573,14.09461210515886,9.338240569715658e-19,14.0,15.94,1.0442604737599883,15.305,0.0913,0.1724,0.2483,0.9165,0.097,0.0996,7
103877,npp,1437,1793,0.1374182356521487,40.7205123901367,-119.136283874512,3670176,1437,1372,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-04-25 09:41:43.381370,98.17850784502164,13.860433822361596,12.250569960081297,3.645324686804253e-17,11.0,-13.89,1.015504800579495,-14.46,0.0783,0.1858,0.2768,0.85,0.1103,0.1168,7
104111,npp,2987,741,0.25576603412628196,40.7171249389648,-119.129447937012,3670176,2986,523,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-04-27 09:03:53.805956,93.71058929558917,55.667457268750326,47.00459419207596,4.8392837296056727e-11,5.0,-55.7,2.0682789409984763,-55.98,0.0851,0.1846,0.3351,0.8555,0.1924,0.2188,7
104119,npp,1869,3489,4.04972457885742,40.7193489074707,-119.131805419922,3686560,1867,2830,196611,3883171,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-04-27 10:44:14.850234,-68.90076195840139,59.440000721351474,49.70788602345244,1.926776541742776e-16,21.0,59.45,2.3545700244418297,59.18,0.0659,0.2204,0.3684,0.7169,1.7843,2.9031,7
104228,npp,2167,221,0.475466042757034,40.7130241394043,-119.129692077637,3670176,2167,111,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-04-28 08:44:54.569990,90.90904634482665,66.6413879325024,54.40233336570742,7.544861502199442e-07,2.0,-66.66,3.1865100272627664,-66.88,-0.0169,0.1292,0.4447,1.2222,0.2666,0.5811,7
104236,npp,1218,2993,3.93863606452942,40.7191429138184,-119.130317687988,3686560,1220,2411,196611,3883171,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-04-28 10:25:33.407209,-72.7394963142589,45.92695859515779,39.52296531350278,6.359512331857464e-14,18.0,45.94,1.5732132722552272,45.53,0.1149,0.2143,0.3288,0.7371,2.5253,2.9034,7
104355,npp,521,2482,0.722743034362793,40.7169342041016,-119.131309509277,3686560,521,2009,196611,3883171,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-04-29 10:06:46.629279,-74.85313798669698,24.916521092882743,21.91117444063642,1.944059415725779e-10,15.0,24.92,1.1367971201176101,24.38,0.1288,0.2097,0.2585,0.7534,0.6093,0.5446,7
133040,npp,1431,2470,0.24141526222228998,40.7134284973145,-119.133590698242,3670176,1431,2000,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-08-19 10:05:48.677281,-75.08989793251669,24.311237128245697,21.386312206977006,9.716137243600358e-27,15.0,24.33,1.1367971201176101,24.38,0.1288,0.2097,0.2585,0.7534,0.1859,0.1819,7
133223,npp,724,1954,0.1807709634304047,40.7199859619141,-119.136856079102,3670176,724,1525,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-08-20 09:47:00.132173,102.7275774139984,4.610787984256129,4.082970437853715,6.88382852453573e-28,12.0,-4.64,1.0,-4.59,0.0887,0.158,0.2511,1.0,0.1808,0.1808,7
133584,npp,2299,904,0.092506006360054,40.7171249389648,-119.135597229004,3670176,2298,674,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-08-22 09:09:12.364583,94.78968414111733,51.26592957585437,43.7019386061101,4.240980382261275e-25,6.0,-51.3,1.847645286154319,-51.21,0.1111,0.2125,0.319,0.7435,0.093,0.0688,7
133597,npp,1141,3624,0.010593652725220004,40.7167053222656,-119.136947631836,3670176,1142,2939,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-08-22 10:49:29.851656,-68.45161340415143,62.60894374372682,51.8580659871169,1.0512040923613656e-28,22.0,62.31,2.6065528283652384,62.57,0.1057,0.25,0.5239,0.6319,0.0661,0.0067,7
133762,npp,1508,382,0.12777756829746068,40.7137985229492,-119.132514953613,3670176,1510,214,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-08-23 08:50:14.923060,91.86278998262765,63.67969149547725,52.55015246909268,3.615568725506194e-21,3.0,-63.7,2.7445598364131496,-63.7,0.0407,0.2157,0.3859,0.7325,0.1259,0.0936,7
133775,npp,495,3149,0.261264756321907,40.7187385559082,-119.132904052734,3670176,499,2517,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-08-23 10:30:46.644030,-70.92880098308072,50.737750347113014,43.299764279247334,8.596782182868574e-27,19.0,50.76,1.847645286154319,50.76,0.0719,0.1905,0.3012,0.8292,0.1963,0.2166,7
133957,npp,2899,2641,0.25014761090278603,40.7190437316895,-119.130989074707,3670176,2900,2130,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-08-24 10:12:03.436666,-74.82669271726684,32.396983469606646,28.331363240266846,4.148715925346902e-23,16.0,32.43,1.2365102219381485,32.43,0.1311,0.1969,0.268,0.8022,0.201,0.2007,7
134138,npp,2202,2129,0.21494179964065552,40.7176551818848,-119.13060760498,3670176,2202,1692,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-08-25 09:53:14.892468,-71.3278464746274,5.550547254223277,4.914653328645546,8.44815113754231e-18,13.0,5.51,1.0,5.57,0.1213,0.1992,0.2689,0.7931,0.1737,0.1705,7
134322,npp,1461,1609,0.1009313501417637,40.7154846191406,-119.137420654297,3670176,1461,1210,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-08-26 09:34:24.573705,98.86798206730093,23.786474031246776,20.93087476291232,2.155114888267248e-11,10.0,-23.82,1.1367971201176101,-23.72,0.1107,0.1785,0.2521,0.885,0.0897,0.0893,7
134505,npp,707,1081,0.025424316525459303,40.7166175842285,-119.135734558105,3670176,708,794,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-08-27 09:15:30.700596,96.07071077515224,45.79133524207315,39.41223893439666,0.00016200635500629776,7.0,-45.83,1.5732132722552272,-45.83,0.0703,0.1786,0.2663,0.8844,0.0606,0.0225,7
134700,npp,1933,3315,0.1942756995558739,40.716869354248,-119.135772705078,3670176,1931,2663,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-08-28 10:36:59.650272,-70.03658261774868,55.25244530891431,46.7050913889164,1.2226517525485116e-05,20.0,55.26,2.0682789409984763,55.24,0.1767,0.294,0.4425,0.5374,0.1098,0.1044,7
137335,npp,2053,1608,0.34487284719944,40.7156639099121,-119.13264465332,3670176,2053,1209,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-09-11 09:34:18.661353,98.73219039977135,23.833594365720003,20.971835085053574,0.00029345390194594436,10.0,-23.87,1.1367971201176101,-23.72,0.1107,0.1785,0.2521,0.885,0.3043,0.3052,7
137525,npp,1297,1080,0.24333034455776198,40.7188262939453,-119.132102966309,3670176,1299,793,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-09-12 09:15:24.765601,96.14761726289109,45.82772371448588,39.44116703153526,1.2136411077081754e-08,7.0,-45.86,1.5732132722552272,-45.83,0.0703,0.1786,0.2663,0.8844,0.1991,0.2152,7
137538,npp,81,3799,0.168167307972908,40.714958190918,-119.134788513184,3670176,85,3057,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-09-12 10:55:35.136959,-67.45656846785126,65.61655075006777,53.78500267988039,0.00027787084737941386,23.0,65.61,3.0,65.59,0.117,0.285,0.5037,0.5543,0.119,0.0932,7
137715,npp,512,554,0.215274378657341,40.7152099609375,-119.132995605469,3670176,516,347,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-09-13 08:56:25.558627,92.53047484321573,60.13777141260414,50.18511240902781,2.660009538490324e-15,4.0,-60.17,2.3545700244418297,-60.12,0.1118,0.1973,0.3858,0.8006,0.1656,0.1723,7
137730,npp,2522,3314,0.23470546305179601,40.7131271362305,-119.133407592773,3670176,2521,2661,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-09-13 10:36:53.723191,-70.174412704617,55.226701691139866,46.68572440118785,7.761732237050012e-08,20.0,55.24,2.0682789409984763,55.24,0.1767,0.294,0.4425,0.5374,0.1293,0.1261,7
137916,npp,1861,2809,0.13231768738478422,40.7143516540527,-119.134323120117,3670176,1861,2261,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-09-14 10:18:10.532417,-73.60157324183388,39.36300053704681,34.179076842792504,3.1102741655342754e-15,17.0,39.38,1.4276677814245327,39.44,0.1023,0.1952,0.3315,0.8093,0.1139,0.1071,7
138105,npp,1170,2298,0.0874432362616062,40.7199363708496,-119.132888793945,3670176,1171,1851,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-09-15 09:59:23.782472,-76.50667231444102,15.158253734832824,13.391861791690218,1.8341806512357957e-22,14.0,15.17,1.0442604737599883,15.305,0.0913,0.1724,0.2483,0.9165,0.0766,0.0801,7
138296,npp,452,1779,0.0710599757730961,40.7163887023926,-119.137634277344,3670176,452,1359,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-09-16 09:40:33.471148,100.05566966536156,14.646783260790517,12.942044254252178,5.7797087122115825e-28,11.0,-14.68,1.015504800579495,-14.46,0.0783,0.1858,0.2768,0.85,0.0449,0.0604,7
138492,npp,2761,1256,0.241131693124771,40.7154197692871,-119.12914276123,3670176,2761,936,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-09-17 09:21:39.597809,96.68447368814672,39.52192737489507,34.30861889881898,1.5625861944045166e-29,8.0,-39.57,1.4276677814245327,-39.45,0.0862,0.1534,0.2417,1.0299,0.2194,0.2483,7
138505,npp,1509,3957,0.1475298162549734,40.7163238525391,-119.134864807129,3670176,1511,3146,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-09-17 11:01:44.631219,-66.07399776833569,68.27972818732505,55.37915748296773,1.0312945275880974e-26,25.0,68.27,3.3166247903554,68.25,0.1281,0.2882,0.531,0.5481,0.1155,0.0809,7
138688,npp,1986,727,0.1404265034943819,40.7142524719238,-119.129219055176,3670176,1988,508,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-09-18 09:02:43.944050,93.99238336497713,56.034079904732586,47.2718108824764,1.0452633315799374e-29,5.0,-56.06,2.0682789409984763,-55.98,0.0851,0.1846,0.3351,0.8555,0.1366,0.1201,7
138702,npp,872,3475,0.399933755397797,40.7145347595215,-119.135467529297,3670176,872,2818,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-09-18 10:43:04.991076,-69.13356005574506,59.12122204519219,49.4848803728397,2.413585537428299e-29,21.0,59.13,2.3545700244418297,59.18,0.0659,0.2204,0.3684,0.7169,0.2342,0.2867,7
138881,npp,1180,206,-0.12125349044799799,40.7185516357422,-119.128547668457,3670176,1178,102,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-09-19 08:43:42.957307,90.56326431905822,66.90876837615593,54.562345832387614,4.486369317449048e-28,2.0,-66.92,3.1865100272627664,-66.88,-0.0169,0.1292,0.4447,1.2222,0.0794,-0.1482,7
138894,npp,220,2978,0.335327506065369,40.7171745300293,-119.132781982422,3670176,219,2399,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-09-19 10:24:21.796978,-71.99223825585153,45.40741722037159,39.10702732648524,3.613789612760265e-30,18.0,45.43,1.5732132722552272,45.53,0.1149,0.2143,0.3288,0.7371,0.2349,0.2472,7
139094,npp,2611,2467,0.244070284068584,40.718433380127,-119.131553649902,3670176,2612,1998,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-09-20 10:05:36.825536,-75.45298626957614,24.158898285987043,21.254278602084725,5.437656023722357e-29,15.0,24.18,1.1367971201176101,24.38,0.1288,0.2097,0.2585,0.7534,0.1882,0.1839,7
139475,npp,1163,1430,0.1333846179768443,40.7194175720215,-119.137466430664,3670176,1163,1074,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-09-22 09:27:54.423050,97.48097908982767,32.30501012240785,28.25171230977541,6.85558177372625e-21,9.0,-32.34,1.2365102219381485,-32.14,0.1111,0.169,0.2579,0.9346,0.1292,0.1247,7
140071,npp,974,2636,0.2247673124074936,40.7137107849121,-119.132652282715,3670176,973,2126,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-09-25 10:11:48.110075,-74.07653121161836,32.198795626014615,28.162250240170394,7.1817612642590744e-09,16.0,32.2,1.2365102219381485,32.43,0.1311,0.1969,0.268,0.8022,0.1805,0.1803,7
142958,npp,127,374,0.071699894964695,40.7135276794434,-119.136215209961,3670176,124,209,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-10-10 08:49:48.648077,91.74807421396852,63.84838613456672,52.65266501943478,9.286398082083591e-05,3.0,-63.85,2.7445598364131496,-63.7,0.0407,0.2157,0.3859,0.7325,0.1055,0.0525,7
143165,npp,1530,2632,0.363449975848198,40.7187538146973,-119.130638122559,3670176,1530,2123,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-10-11 10:11:38.978644,-73.81411393449312,32.00836806116254,27.999153585618746,0.00013138338557827805,16.0,32.02,1.2365102219381485,32.43,0.1311,0.1969,0.268,0.8022,0.2926,0.2915,7
143752,npp,2452,1075,0.455669939517975,40.7175674438477,-119.132453918457,3670176,2453,789,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-10-14 09:15:09.894124,95.21827515579942,46.00846168325005,39.58204036729216,7.104721844671798e-25,7.0,-46.03,1.5732132722552272,-45.83,0.0703,0.1786,0.2663,0.8844,0.3341,0.403,7
143766,npp,1237,3792,0.352135419845581,40.719108581543,-119.131202697754,3670176,1239,3053,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-10-14 10:55:20.266856,-66.92900708028814,65.50921385363904,53.71289709421213,2.2082554182192046e-18,23.0,65.49,3.0,65.59,0.117,0.285,0.5037,0.5543,0.1803,0.1952,7
144136,npp,874,30,0.690896511077881,40.718189239502,-119.134521484375,3670176,873,11,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-10-16 08:37:13.314954,269.7643450647229,69.77274533888877,56.20286337476862,9.989982999940644e-32,1.0,-69.76,3.5496478698597698,-69.7,-0.0252,0.218,0.5134,0.7246,0.2912,0.5006,7
144149,npp,3039,2803,0.30913236737251304,40.7154541015625,-119.135482788086,3670176,3038,2257,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-10-16 10:17:57.493686,-72.91041571576825,39.147516020843426,33.997041533536816,1.3197641183033956e-29,17.0,39.16,1.4276677814245327,39.44,0.1023,0.1952,0.3315,0.8093,0.2378,0.2502,7
144345,npp,2359,2294,0.306265190243721,40.7188186645508,-119.128692626953,3670176,2360,1847,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-10-17 09:59:12.548245,-75.92707377566431,14.950537809419375,13.208040395445039,4.62015414102005e-31,14.0,14.95,1.0442604737599883,15.305,0.0913,0.1724,0.2483,0.9165,0.2862,0.2807,7
144543,npp,1651,1776,0.228083685040474,40.7200584411621,-119.134864807129,3670176,1652,1357,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-10-18 09:40:24.039464,101.18561135977056,14.810159582489307,13.084359484201935,1.1267538389003895e-30,11.0,-14.85,1.0442604737599883,-14.46,0.0783,0.1858,0.2768,0.85,0.1984,0.1939,7
144746,npp,899,1254,0.36400067806243896,40.7173767089844,-119.129020690918,3670176,900,934,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-10-19 09:21:31.972274,96.85887729648023,39.61890227771782,34.38504522713725,3.008536180117128e-28,8.0,-39.64,1.4276677814245327,-39.45,0.0862,0.1534,0.2417,1.0299,0.3055,0.3749,7
144758,npp,2720,3952,0.530954927206039,40.7142486572266,-119.134422302246,3670176,2725,3144,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-10-19 11:01:35.228315,-65.84304314924307,68.21145808352293,55.33193637633822,1.5801058249318852e-30,25.0,68.19,3.3166247903554,68.25,0.1281,0.2882,0.531,0.5481,0.2312,0.291,7
144944,npp,134,725,0.24393343180418,40.7170715332031,-119.13508605957,3670176,135,507,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-10-20 09:02:36.354365,94.01106570234676,56.091577679501874,47.30778404227987,7.144930160657372e-24,5.0,-56.11,2.0682789409984763,-55.98,0.0851,0.1846,0.3351,0.8555,0.1866,0.2087,7
144957,npp,2093,3471,0.2105115428566933,40.7175102233887,-119.132308959961,3670176,2091,2814,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-10-20 10:42:57.403302,-69.13182233287768,59.04934225316912,49.42815283054577,1.699209171436136e-28,21.0,59.05,2.3545700244418297,59.18,0.0659,0.2204,0.3684,0.7169,0.1538,0.1509,7
148864,npp,57,1434,0.1613161042332649,40.7148246765137,-119.130249023438,3670176,57,1076,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-11-09 09:27:59.552187,97.62029614964862,32.119671431805315,28.09036795243856,5.488278702836402e-06,9.0,-32.16,1.2365102219381485,-32.14,0.1111,0.169,0.2579,0.9346,0.1517,0.1508,7
149084,npp,1205,3636,0.13387901335954666,40.7161750793457,-119.136054992676,3670176,1206,2948,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-11-10 10:49:21.438475,-68.31515820019504,62.559751800836644,51.8156575115423,2.3692398624280597e-05,22.0,62.55,2.6065528283652384,62.57,0.1057,0.25,0.5239,0.6319,0.1134,0.0846,7
149262,npp,1582,383,0.024010576307774006,40.7192039489746,-119.129531860352,3670176,1580,215,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-11-11 08:50:06.563165,91.6416880482875,63.667180092835544,52.53140606553843,6.739635578504487e-21,3.0,-63.68,2.7445598364131496,-63.7,0.0407,0.2157,0.3859,0.7325,0.0881,0.0176,7
149276,npp,571,3147,0.1492343656718731,40.713565826416,-119.13126373291,3670176,570,2515,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-11-11 10:30:40.067370,-71.42713978596333,50.70288655800683,43.265187134636854,3.079426799179432e-13,19.0,50.7,1.847645286154319,50.76,0.0719,0.1905,0.3012,0.8292,0.1356,0.1237,7
149654,npp,2286,2127,0.269864037632942,40.7186508178711,-119.136688232422,3670176,2286,1690,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-11-13 09:53:08.426694,-71.58801059113266,5.465467134484421,4.838710819984916,3.5768605716868303e-28,13.0,5.39,1.0,5.57,0.1213,0.1992,0.2689,0.7931,0.2287,0.214,7
150028,npp,799,1081,0.07283876836299899,40.7178802490234,-119.136199951172,3670176,798,794,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-11-15 09:15:24.337038,95.52853574560638,45.80319917530384,39.41530127883206,5.321955372116444e-32,7.0,-45.83,1.5732132722552272,-45.83,0.0703,0.1786,0.2663,0.8844,0.0907,0.0644,7
150038,npp,2670,3797,0.15936385840177542,40.7147064208984,-119.131988525391,3670176,2667,3056,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-11-15 10:55:34.711277,-66.8300841905631,65.5902505653745,53.75804026528059,3.599179528291822e-30,23.0,65.58,3.0,65.59,0.117,0.285,0.5037,0.5543,0.1161,0.0883,7
151144,npp,1539,730,0.1344688329845667,40.7163162231445,-119.133598327637,3670176,1541,512,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-11-21 09:02:49.139645,94.2539042265028,55.95818328507631,47.20923885747416,1.375747010835485e-08,5.0,-55.98,2.0682789409984763,-55.98,0.0851,0.1846,0.3351,0.8555,0.1337,0.115,7
151157,npp,424,3476,0.040944285690784496,40.7149124145508,-119.129737854004,3670176,424,2818,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-11-21 10:43:10.189443,-69.35948385287737,59.15550955552908,49.500660620481284,9.726006763957336e-17,21.0,59.16,2.3545700244418297,59.18,0.0659,0.2204,0.3684,0.7169,0.0818,0.0294,7
151330,npp,2850,2980,0.2222404703497887,40.7179641723633,-119.129638671875,3670176,2852,2401,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-11-22 10:24:28.818327,-72.57359987146661,45.476815630116825,39.15699230761319,4.1408669927839777e-10,18.0,45.5,1.5732132722552272,45.53,0.1149,0.2143,0.3288,0.7371,0.163,0.1638,7
154133,npp,1372,205,0.0030482485890390015,40.7160682678223,-119.135673522949,3670176,1370,103,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-12-08 08:43:48.455673,90.7141517035484,66.88472578540494,54.541816037844434,1.955576678104147e-09,2.0,-66.93,3.1865100272627664,-66.88,-0.0169,0.1292,0.4447,1.2222,0.1184,0.0037,7
154332,npp,2806,2467,0.1305626011453569,40.7172966003418,-119.131607055664,3670176,2806,1998,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-12-09 10:05:42.307795,-75.66780077896131,24.20016683365941,21.288560147405466,1.2832753905904045e-08,15.0,24.18,1.1367971201176101,24.38,0.1288,0.2097,0.2585,0.7534,0.0884,0.0984,7
154533,npp,2101,1952,0.19237472862005228,40.7138061523438,-119.130592346191,3670176,2101,1523,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-12-10 09:46:53.762502,98.72641231967232,4.7288701724864435,4.1872666630275575,1.9903859023563979e-16,12.0,-4.76,1.0,-4.59,0.0887,0.158,0.2511,1.0,0.1924,0.1924,7
154930,npp,588,901,0.413338840007782,40.7182960510254,-119.130302429199,3670176,587,672,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-12-12 09:09:05.988716,94.46805367449888,51.32374989673397,43.74344228393571,2.7944450355217174e-29,6.0,-51.38,1.847645286154319,-51.21,0.1111,0.2125,0.319,0.7435,0.2667,0.3073,7
154943,npp,2510,3633,0.13122844696044922,40.719654083252,-119.135589599609,3670176,2508,2946,196611,3866787,2442,usa_blackrock_42_41,40.71666667,-119.13333333,42,41,usa_blackrock,2012-12-12 10:49:21.695963,-67.9105862572621,62.53154645546792,51.80316015682466,9.855550401140227e-24,22.0,62.49,2.6065528283652384,62.57,0.1057,0.25,0.5239,0.6319,0.1124,0.0829,7
