lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.699,0.712,0.891
2,0.489,0.542,0.718
3,0.359,0.399,0.523
4,0.254,0.282,0.325
5,0.158,0.186,0.144
6,0.082,0.109,-0.004
7,0.037,0.05,-0.113
8,0.01,0.006,-0.192
9,-0.004,-0.026,-0.243
10,-0.006,-0.046,-0.273
11,-0.01,-0.057,-0.292
12,-0.012,-0.061,-0.302
13,-0.013,-0.058,-0.307
14,-0.013,-0.051,-0.309
15,-0.013,-0.039,-0.309
16,-0.008,-0.025,-0.306
17,-0.011,-0.01,-0.302
18,-0.015,0.007,-0.295
19,-0.015,0.023,-0.281
20,-0.014,0.039,-0.256
21,-0.009,0.054,-0.213
22,0.001,0.068,-0.147
23,0.014,0.079,-0.054
24,0.035,0.089,0.07
25,0.063,0.096,0.223
26,0.119,0.096,0.396
27,0.157,0.096,0.564
28,0.146,0.096,0.691
29,0.134,0.094,0.762
30,0.143,0.09,0.762
31,0.185,0.084,0.682
32,0.183,0.078,0.535
33,0.103,0.072,0.347
34,0.025,0.064,0.171
35,-0.001,0.053,0.024
36,-0.013,0.041,-0.088
37,-0.02,0.029,-0.171
38,-0.024,0.018,-0.228
39,-0.031,0.006,-0.263
40,-0.033,-0.006,-0.284
41,-0.03,-0.017,-0.296
42,-0.031,-0.027,-0.303
43,-0.031,-0.034,-0.306
44,-0.035,-0.039,-0.308
45,-0.039,-0.041,-0.308
46,-0.039,-0.04,-0.306
47,-0.035,-0.036,-0.299
48,-0.03,-0.03,-0.288
49,-0.024,-0.021,-0.267
50,-0.019,-0.01,-0.235
51,-0.015,0.003,-0.185
52,-0.006,0.014,-0.108
53,0.011,0.024,-0.001
54,0.037,0.034,0.136
55,0.032,0.044,0.287
56,0.037,0.051,0.45
57,0.075,0.054,0.6
58,0.106,0.053,0.696
59,0.121,0.051,0.719
60,0.078,0.05,0.652
61,0.047,0.048,0.526
62,0.061,0.044,0.375
63,0.074,0.038,0.222
64,0.065,0.032,0.079
65,0.026,0.026,-0.047
66,-0.001,0.019,-0.14
67,-0.013,0.01,-0.204
68,-0.024,0.001,-0.245
69,-0.036,-0.007,-0.272
70,-0.037,-0.014,-0.287
71,-0.043,-0.021,-0.296
72,-0.046,-0.027,-0.301
73,-0.046,-0.032,-0.302
74,-0.048,-0.036,-0.302
75,-0.045,-0.038,-0.301
76,-0.045,-0.039,-0.297
77,-0.044,-0.039,-0.29
78,-0.042,-0.036,-0.277
79,-0.034,-0.033,-0.252
80,-0.021,-0.03,-0.21
81,-0.008,-0.025,-0.148
82,-0.007,-0.018,-0.066
83,-0.009,-0.013,0.042
84,-0.007,-0.009,0.172
85,0.012,-0.007,0.319
86,0.028,-0.004,0.465
87,-0.002,0.0,0.577
88,-0.014,0.002,0.637
89,0.004,0.0,0.626
90,0.025,-0.003,0.547
91,0.008,-0.006,0.412
92,-0.024,-0.009,0.257
93,-0.024,-0.012,0.115
94,-0.016,-0.017,-0.005
95,-0.013,-0.022,-0.099
96,-0.021,-0.027,-0.172
97,-0.034,-0.031,-0.223
98,-0.04,-0.035,-0.254
99,-0.044,-0.039,-0.273
100,-0.044,-0.041,-0.284
101,-0.045,-0.043,-0.29
102,-0.042,-0.043,-0.292
103,-0.044,-0.042,-0.293
104,-0.046,-0.039,-0.293
105,-0.046,-0.036,-0.29
106,-0.046,-0.031,-0.284
107,-0.041,-0.026,-0.273
108,-0.037,-0.02,-0.255
109,-0.027,-0.013,-0.223
110,-0.019,-0.006,-0.174
111,-0.001,0.001,-0.104
112,0.026,0.007,-0.009
113,0.027,0.013,0.102
114,0.019,0.02,0.222
115,0.02,0.025,0.348
116,0.034,0.029,0.464
117,0.061,0.032,0.55
118,0.077,0.035,0.577
119,0.049,0.038,0.532
120,0.026,0.038,0.433
121,0.045,0.036,0.305
122,0.05,0.032,0.173
123,0.044,0.029,0.05
124,0.022,0.026,-0.054
125,0.016,0.022,-0.132
126,0.007,0.018,-0.188
127,0.003,0.013,-0.224
128,-0.0,0.008,-0.249
129,-0.005,0.004,-0.264
130,-0.009,0.0,-0.272
131,-0.01,-0.003,-0.276
132,-0.011,-0.005,-0.279
133,-0.011,-0.007,-0.279
134,-0.012,-0.007,-0.279
135,-0.015,-0.006,-0.276
136,-0.012,-0.005,-0.27
137,-0.011,-0.003,-0.257
138,-0.009,-0.001,-0.236
139,-0.008,0.001,-0.202
140,-0.001,0.004,-0.152
141,0.003,0.008,-0.084
142,0.007,0.011,0.003
143,0.032,0.014,0.11
144,0.068,0.015,0.231
145,0.053,0.017,0.341
146,0.017,0.019,0.426
147,0.007,0.02,0.478
148,0.016,0.02,0.481
149,0.036,0.019,0.43
150,0.028,0.02,0.33
151,0.01,0.02,0.209
152,0.007,0.018,0.093
153,0.01,0.014,-0.009
154,0.006,0.01,-0.092
155,0.003,0.007,-0.156
156,-0.002,0.004,-0.203
157,-0.004,0.002,-0.234
158,-0.005,-0.001,-0.253
159,-0.003,-0.003,-0.264
160,0.0,-0.004,-0.271
161,0.001,-0.004,-0.275
162,-0.001,-0.003,-0.277
163,-0.003,-0.001,-0.277
164,-0.0,0.001,-0.274
165,0.002,0.004,-0.269
166,0.006,0.008,-0.259
167,0.008,0.012,-0.244
168,0.007,0.017,-0.22
169,0.005,0.021,-0.184
170,0.01,0.023,-0.131
171,0.015,0.026,-0.058
172,0.024,0.029,0.032
173,0.016,0.032,0.134
174,0.023,0.034,0.248
175,0.071,0.035,0.365
176,0.106,0.036,0.453
177,0.076,0.037,0.477
178,0.031,0.036,0.446
179,0.018,0.035,0.367
180,0.035,0.033,0.265
181,0.034,0.03,0.155
182,0.034,0.029,0.048
183,0.017,0.028,-0.044
184,0.013,0.025,-0.117
185,0.012,0.02,-0.172
186,0.01,0.016,-0.21
187,0.007,0.012,-0.237
188,0.005,0.009,-0.254
189,0.004,0.007,-0.264
190,0.002,0.005,-0.269
191,0.003,0.004,-0.272
192,0.003,0.003,-0.273
193,0.006,0.004,-0.272
194,0.004,0.005,-0.269
195,0.002,0.006,-0.264
196,0.004,0.009,-0.254
197,0.007,0.012,-0.236
198,0.01,0.016,-0.207
199,0.013,0.021,-0.165
200,0.018,0.026,-0.106
201,0.027,0.029,-0.029
202,0.041,0.03,0.067
203,0.038,0.031,0.176
204,0.034,0.033,0.289
205,0.009,0.035,0.387
206,0.022,0.035,0.457
207,0.068,0.035,0.483
208,0.106,0.034,0.449
209,0.065,0.034,0.353
210,0.023,0.032,0.235
211,0.014,0.03,0.123
212,0.02,0.027,0.023
213,0.022,0.024,-0.061
214,0.016,0.023,-0.131
215,0.009,0.022,-0.182
216,0.01,0.019,-0.217
217,0.009,0.016,-0.239
218,0.008,0.013,-0.253
219,0.005,0.011,-0.262
220,0.006,0.009,-0.266
221,0.007,0.008,-0.268
222,0.006,0.007,-0.269
223,0.006,0.008,-0.267
224,0.01,0.009,-0.263
225,0.012,0.012,-0.255
226,0.014,0.015,-0.243
227,0.018,0.019,-0.223
228,0.022,0.022,-0.192
229,0.028,0.026,-0.144
230,0.032,0.03,-0.076
231,0.031,0.036,0.011
232,0.032,0.041,0.118
233,0.038,0.044,0.238
234,0.054,0.044,0.358
235,0.054,0.043,0.457
236,0.027,0.044,0.501
237,0.015,0.044,0.487
238,0.027,0.041,0.426
239,0.073,0.038,0.335
240,0.087,0.034,0.224
241,0.06,0.031,0.105
242,0.031,0.026,0.002
243,0.029,0.02,-0.081
244,0.021,0.014,-0.146
245,0.011,0.009,-0.194
246,-0.001,0.005,-0.228
247,-0.012,-0.0,-0.25
248,-0.017,-0.006,-0.262
249,-0.021,-0.011,-0.269
250,-0.028,-0.015,-0.274
251,-0.032,-0.018,-0.276
252,-0.035,-0.021,-0.276
253,-0.034,-0.022,-0.275
254,-0.035,-0.023,-0.27
255,-0.029,-0.022,-0.261
256,-0.025,-0.021,-0.245
257,-0.022,-0.019,-0.219
258,-0.018,-0.017,-0.178
259,-0.016,-0.014,-0.119
260,-0.008,-0.011,-0.037
261,0.01,-0.009,0.073
262,0.019,-0.005,0.2
263,0.002,-0.0,0.329
264,-0.014,0.004,0.446
265,0.008,0.006,0.535
266,0.03,0.006,0.574
267,0.019,0.005,0.542
268,-0.013,0.006,0.444
269,-0.005,0.005,0.323
270,0.011,0.002,0.196
271,0.027,-0.003,0.078
272,0.022,-0.006,-0.027
273,-0.001,-0.008,-0.113
274,-0.018,-0.012,-0.174
275,-0.025,-0.017,-0.215
276,-0.026,-0.02,-0.241
277,-0.03,-0.022,-0.257
278,-0.034,-0.024,-0.266
279,-0.037,-0.025,-0.272
280,-0.038,-0.026,-0.274
281,-0.036,-0.026,-0.274
282,-0.034,-0.026,-0.272
283,-0.032,-0.024,-0.268
284,-0.03,-0.023,-0.262
285,-0.029,-0.02,-0.25
286,-0.026,-0.017,-0.228
287,-0.02,-0.015,-0.195
288,-0.008,-0.013,-0.142
289,-0.001,-0.009,-0.069
290,-0.003,-0.005,0.026
291,-0.01,-0.002,0.143
292,0.003,-0.0,0.281
293,0.043,0.002,0.427
294,0.054,0.005,0.547
295,0.014,0.008,0.602
296,-0.032,0.009,0.593
297,0.014,0.008,0.536
298,0.03,0.005,0.425
299,0.002,0.003,0.282
300,-0.024,0.001,0.141
301,-0.013,-0.002,0.025
302,-0.007,-0.008,-0.071
303,-0.005,-0.013,-0.143
304,-0.006,-0.018,-0.195
305,-0.014,-0.021,-0.23
306,-0.021,-0.022,-0.251
307,-0.02,-0.023,-0.263
308,-0.02,-0.023,-0.269
309,-0.022,-0.021,-0.272
310,-0.022,-0.018,-0.273
311,-0.024,-0.014,-0.273
312,-0.024,-0.009,-0.271
313,-0.021,-0.003,-0.265
314,-0.016,0.002,-0.256
315,-0.014,0.009,-0.239
316,-0.01,0.015,-0.211
317,-0.003,0.022,-0.167
318,0.006,0.028,-0.1
319,0.029,0.033,-0.008
320,0.058,0.035,0.113
321,0.068,0.038,0.25
322,0.055,0.042,0.387
323,0.053,0.044,0.52
324,0.086,0.044,0.629
325,0.116,0.044,0.67
326,0.098,0.044,0.628
327,0.048,0.042,0.52
328,0.019,0.036,0.379
329,0.004,0.028,0.23
330,0.006,0.018,0.096
331,0.002,0.008,-0.02
332,-0.008,0.0,-0.112
333,-0.015,-0.006,-0.176
334,-0.018,-0.012,-0.219
335,-0.019,-0.016,-0.244
336,-0.021,-0.018,-0.26
337,-0.02,-0.018,-0.268
338,-0.023,-0.016,-0.272
339,-0.021,-0.012,-0.273
340,-0.016,-0.006,-0.272
341,-0.011,0.002,-0.269
342,-0.007,0.011,-0.265
343,-0.005,0.022,-0.259
344,-0.003,0.033,-0.246
345,0.003,0.045,-0.223
346,0.017,0.055,-0.185
347,0.034,0.065,-0.129
348,0.062,0.075,-0.048
349,0.089,0.083,0.056
350,0.125,0.09,0.188
351,0.19,0.093,0.34
352,0.218,0.093,0.491
353,0.185,0.094,0.608
354,0.134,0.093,0.666
355,0.096,0.09,0.655
356,0.064,0.085,0.578
357,0.069,0.079,0.45
358,0.053,0.072,0.299
359,0.029,0.065,0.15
360,0.015,0.054,0.023
361,0.008,0.04,-0.075
362,-0.002,0.026,-0.148
363,-0.009,0.012,-0.2
364,-0.015,0.0,-0.233
365,-0.016,-0.01,-0.252
366,-0.014,-0.018,-0.262
367,-0.012,-0.024,-0.267
368,-0.012,-0.027,-0.27
369,-0.013,-0.027,-0.271
370,-0.016,-0.024,-0.271
371,-0.017,-0.019,-0.269
372,-0.016,-0.012,-0.265
373,-0.013,-0.002,-0.255
374,-0.01,0.009,-0.236
375,-0.009,0.021,-0.207
376,-0.004,0.032,-0.159
377,0.008,0.042,-0.09
378,0.032,0.052,0.006
379,0.04,0.06,0.125
380,0.056,0.068,0.266
381,0.063,0.073,0.414
382,0.069,0.077,0.552
383,0.138,0.079,0.658
384,0.192,0.078,0.695
385,0.147,0.075,0.635
386,0.077,0.07,0.506
387,0.044,0.063,0.353
388,0.03,0.054,0.204
389,0.016,0.043,0.07
390,-0.003,0.031,-0.043
391,-0.018,0.018,-0.126
392,-0.017,0.005,-0.182
393,-0.014,-0.008,-0.218
394,-0.016,-0.02,-0.24
395,-0.017,-0.03,-0.253
396,-0.02,-0.036,-0.261
397,-0.023,-0.038,-0.264
398,-0.023,-0.034,-0.266
399,-0.021,-0.023,-0.265
400,-0.019,-0.002,-0.263
