lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.79,0.771,0.892
2,0.592,0.604,0.719
3,0.434,0.463,0.529
4,0.309,0.345,0.344
5,0.211,0.248,0.18
6,0.142,0.17,0.047
7,0.094,0.108,-0.051
8,0.068,0.06,-0.12
9,0.049,0.025,-0.168
10,0.034,0.001,-0.198
11,0.024,-0.015,-0.217
12,0.02,-0.022,-0.226
13,0.015,-0.023,-0.233
14,0.011,-0.019,-0.236
15,0.01,-0.011,-0.236
16,0.011,0.0,-0.234
17,0.009,0.013,-0.231
18,0.007,0.027,-0.224
19,0.007,0.042,-0.211
20,0.011,0.057,-0.188
21,0.012,0.07,-0.153
22,0.017,0.083,-0.099
23,0.035,0.094,-0.019
24,0.057,0.104,0.085
25,0.091,0.111,0.216
26,0.129,0.113,0.36
27,0.163,0.113,0.505
28,0.193,0.111,0.627
29,0.191,0.108,0.69
30,0.177,0.104,0.685
31,0.154,0.1,0.602
32,0.154,0.095,0.479
33,0.122,0.09,0.327
34,0.061,0.083,0.174
35,0.024,0.075,0.047
36,0.002,0.066,-0.053
37,-0.006,0.056,-0.126
38,-0.008,0.045,-0.175
39,-0.008,0.034,-0.206
40,-0.012,0.023,-0.225
41,-0.012,0.012,-0.235
42,-0.011,0.001,-0.24
43,-0.012,-0.009,-0.243
44,-0.015,-0.017,-0.244
45,-0.014,-0.024,-0.244
46,-0.012,-0.03,-0.241
47,-0.01,-0.034,-0.235
48,-0.007,-0.035,-0.224
49,-0.008,-0.034,-0.209
50,-0.01,-0.031,-0.182
51,-0.014,-0.027,-0.141
52,-0.018,-0.023,-0.079
53,-0.027,-0.02,0.005
54,-0.03,-0.017,0.111
55,-0.035,-0.016,0.234
56,-0.033,-0.015,0.366
57,-0.034,-0.015,0.482
58,-0.008,-0.016,0.565
59,-0.007,-0.019,0.584
60,-0.013,-0.022,0.537
61,-0.018,-0.023,0.433
62,-0.021,-0.024,0.303
63,-0.028,-0.024,0.172
64,-0.023,-0.023,0.058
65,-0.02,-0.022,-0.037
66,-0.021,-0.021,-0.111
67,-0.02,-0.019,-0.162
68,-0.019,-0.018,-0.196
69,-0.02,-0.017,-0.218
70,-0.02,-0.017,-0.231
71,-0.023,-0.017,-0.239
72,-0.023,-0.017,-0.242
73,-0.024,-0.018,-0.243
74,-0.024,-0.02,-0.243
75,-0.022,-0.021,-0.241
76,-0.022,-0.023,-0.238
77,-0.021,-0.025,-0.232
78,-0.021,-0.027,-0.221
79,-0.018,-0.028,-0.2
80,-0.014,-0.029,-0.167
81,-0.012,-0.03,-0.118
82,-0.008,-0.03,-0.047
83,-0.018,-0.03,0.041
84,-0.028,-0.03,0.146
85,-0.04,-0.03,0.26
86,-0.049,-0.03,0.37
87,-0.06,-0.03,0.46
88,-0.052,-0.029,0.509
89,-0.052,-0.028,0.495
90,-0.053,-0.027,0.42
91,-0.031,-0.025,0.32
92,-0.021,-0.024,0.204
93,-0.012,-0.023,0.093
94,-0.002,-0.022,-0.002
95,-0.003,-0.021,-0.078
96,-0.004,-0.02,-0.135
97,-0.008,-0.019,-0.175
98,-0.008,-0.018,-0.2
99,-0.007,-0.016,-0.215
100,-0.008,-0.015,-0.225
101,-0.01,-0.013,-0.23
102,-0.01,-0.012,-0.233
103,-0.012,-0.011,-0.234
104,-0.013,-0.009,-0.234
105,-0.013,-0.008,-0.231
106,-0.013,-0.006,-0.227
107,-0.013,-0.005,-0.219
108,-0.013,-0.005,-0.204
109,-0.011,-0.004,-0.179
110,-0.012,-0.004,-0.141
111,-0.01,-0.003,-0.085
112,-0.004,-0.001,-0.012
113,-0.007,0.001,0.074
114,0.002,0.004,0.174
115,0.01,0.007,0.277
116,0.027,0.012,0.374
117,0.016,0.016,0.434
118,0.025,0.02,0.45
119,0.033,0.023,0.414
120,0.027,0.026,0.331
121,0.023,0.029,0.228
122,0.028,0.032,0.125
123,0.036,0.034,0.034
124,0.043,0.036,-0.041
125,0.044,0.038,-0.099
126,0.041,0.039,-0.142
127,0.04,0.039,-0.17
128,0.04,0.04,-0.188
129,0.041,0.04,-0.198
130,0.04,0.04,-0.204
131,0.04,0.04,-0.208
132,0.039,0.039,-0.209
133,0.037,0.039,-0.21
134,0.036,0.038,-0.209
135,0.036,0.038,-0.207
136,0.037,0.037,-0.202
137,0.036,0.037,-0.193
138,0.032,0.036,-0.178
139,0.031,0.036,-0.152
140,0.03,0.036,-0.114
141,0.032,0.036,-0.062
142,0.034,0.036,0.004
143,0.039,0.036,0.082
144,0.044,0.036,0.168
145,0.036,0.036,0.246
146,0.033,0.035,0.313
147,0.037,0.035,0.353
148,0.038,0.035,0.351
149,0.04,0.035,0.305
150,0.039,0.035,0.225
151,0.036,0.035,0.139
152,0.034,0.034,0.057
153,0.033,0.033,-0.016
154,0.03,0.032,-0.075
155,0.028,0.03,-0.121
156,0.03,0.029,-0.155
157,0.03,0.028,-0.179
158,0.028,0.026,-0.194
159,0.026,0.026,-0.203
160,0.026,0.025,-0.208
161,0.025,0.024,-0.212
162,0.02,0.023,-0.215
163,0.017,0.022,-0.216
164,0.017,0.022,-0.214
165,0.019,0.021,-0.21
166,0.019,0.021,-0.203
167,0.019,0.02,-0.192
168,0.02,0.019,-0.174
169,0.018,0.019,-0.147
170,0.015,0.017,-0.108
171,0.012,0.016,-0.058
172,0.013,0.016,0.006
173,0.018,0.015,0.079
174,0.016,0.014,0.158
175,0.016,0.013,0.235
176,0.025,0.012,0.296
177,0.023,0.011,0.324
178,0.02,0.009,0.304
179,0.004,0.008,0.241
180,0.004,0.005,0.165
181,-0.001,0.003,0.086
182,-0.005,0.001,0.012
183,-0.009,-0.001,-0.051
184,-0.006,-0.003,-0.101
185,-0.006,-0.005,-0.14
186,-0.008,-0.007,-0.169
187,-0.008,-0.008,-0.188
188,-0.007,-0.009,-0.2
189,-0.007,-0.009,-0.208
190,-0.004,-0.008,-0.211
191,-0.006,-0.008,-0.214
192,-0.008,-0.007,-0.216
193,-0.009,-0.007,-0.216
194,-0.009,-0.006,-0.215
195,-0.013,-0.005,-0.212
196,-0.011,-0.004,-0.204
197,-0.009,-0.003,-0.191
198,-0.008,-0.001,-0.17
199,-0.007,-0.0,-0.138
200,-0.002,0.001,-0.094
201,0.005,0.002,-0.037
202,0.015,0.003,0.033
203,0.027,0.003,0.116
204,0.021,0.002,0.195
205,0.009,0.002,0.266
206,0.001,0.001,0.314
207,0.005,0.001,0.331
208,0.008,-0.0,0.301
209,-0.008,-0.001,0.234
210,-0.012,-0.002,0.155
211,-0.011,-0.003,0.076
212,-0.011,-0.005,0.005
213,-0.014,-0.006,-0.058
214,-0.012,-0.006,-0.107
215,-0.007,-0.006,-0.143
216,-0.007,-0.007,-0.171
217,-0.007,-0.007,-0.19
218,-0.011,-0.008,-0.202
219,-0.011,-0.008,-0.209
220,-0.01,-0.009,-0.213
221,-0.009,-0.009,-0.215
222,-0.011,-0.009,-0.216
223,-0.011,-0.009,-0.216
224,-0.01,-0.009,-0.213
225,-0.008,-0.009,-0.207
226,-0.003,-0.009,-0.197
227,-0.003,-0.009,-0.182
228,-0.003,-0.009,-0.158
229,-0.006,-0.01,-0.123
230,-0.007,-0.011,-0.075
231,-0.004,-0.012,-0.011
232,-0.001,-0.013,0.069
233,-0.008,-0.014,0.157
234,-0.019,-0.016,0.243
235,-0.021,-0.017,0.32
236,-0.026,-0.019,0.363
237,-0.043,-0.021,0.352
238,-0.039,-0.023,0.303
239,-0.03,-0.025,0.232
240,-0.021,-0.026,0.15
241,-0.027,-0.028,0.063
242,-0.034,-0.03,-0.015
243,-0.028,-0.032,-0.078
244,-0.026,-0.033,-0.127
245,-0.028,-0.035,-0.163
246,-0.028,-0.036,-0.188
247,-0.028,-0.037,-0.203
248,-0.026,-0.037,-0.211
249,-0.03,-0.037,-0.217
250,-0.037,-0.036,-0.222
251,-0.041,-0.035,-0.226
252,-0.042,-0.034,-0.227
253,-0.041,-0.032,-0.225
254,-0.041,-0.031,-0.222
255,-0.039,-0.03,-0.215
256,-0.034,-0.028,-0.203
257,-0.033,-0.027,-0.183
258,-0.029,-0.026,-0.151
259,-0.024,-0.025,-0.105
260,-0.018,-0.024,-0.041
261,-0.018,-0.023,0.04
262,-0.024,-0.022,0.135
263,-0.021,-0.021,0.239
264,-0.015,-0.019,0.337
265,-0.004,-0.019,0.41
266,-0.006,-0.019,0.44
267,-0.013,-0.019,0.412
268,-0.013,-0.018,0.343
269,-0.015,-0.019,0.252
270,-0.018,-0.019,0.152
271,-0.021,-0.019,0.057
272,-0.021,-0.018,-0.023
273,-0.025,-0.018,-0.089
274,-0.029,-0.019,-0.138
275,-0.028,-0.019,-0.17
276,-0.021,-0.02,-0.189
277,-0.021,-0.02,-0.202
278,-0.024,-0.021,-0.211
279,-0.027,-0.021,-0.216
280,-0.026,-0.022,-0.218
281,-0.028,-0.022,-0.219
282,-0.023,-0.022,-0.218
283,-0.021,-0.022,-0.215
284,-0.02,-0.022,-0.21
285,-0.015,-0.022,-0.2
286,-0.011,-0.021,-0.183
287,-0.01,-0.021,-0.157
288,-0.007,-0.02,-0.116
289,-0.008,-0.018,-0.059
290,-0.013,-0.017,0.015
291,-0.015,-0.017,0.108
292,-0.016,-0.016,0.215
293,-0.025,-0.016,0.323
294,-0.036,-0.015,0.414
295,-0.046,-0.015,0.47
296,-0.018,-0.015,0.475
297,-0.006,-0.014,0.423
298,-0.01,-0.012,0.332
299,-0.018,-0.011,0.223
300,-0.011,-0.01,0.121
301,-0.009,-0.01,0.028
302,-0.005,-0.011,-0.047
303,-0.002,-0.013,-0.104
304,-0.005,-0.016,-0.147
305,-0.005,-0.017,-0.175
306,-0.006,-0.017,-0.193
307,-0.008,-0.017,-0.204
308,-0.01,-0.016,-0.21
309,-0.012,-0.014,-0.213
310,-0.014,-0.011,-0.215
311,-0.012,-0.008,-0.214
312,-0.01,-0.005,-0.213
313,-0.007,-0.002,-0.209
314,-0.008,0.001,-0.202
315,-0.007,0.004,-0.19
316,-0.007,0.007,-0.168
317,-0.004,0.01,-0.132
318,-0.005,0.012,-0.079
319,-0.003,0.014,-0.006
320,-0.009,0.016,0.085
321,-0.013,0.019,0.19
322,0.008,0.021,0.309
323,0.047,0.022,0.429
324,0.072,0.023,0.519
325,0.082,0.024,0.55
326,0.072,0.025,0.515
327,0.051,0.024,0.434
328,0.029,0.02,0.323
329,0.005,0.014,0.202
330,-0.002,0.008,0.092
331,-0.006,0.001,-0.002
332,-0.011,-0.005,-0.076
333,-0.016,-0.01,-0.131
334,-0.017,-0.014,-0.167
335,-0.018,-0.017,-0.19
336,-0.019,-0.019,-0.204
337,-0.02,-0.019,-0.212
338,-0.02,-0.017,-0.215
339,-0.019,-0.014,-0.216
340,-0.016,-0.009,-0.215
341,-0.013,-0.003,-0.213
342,-0.01,0.006,-0.21
343,-0.008,0.015,-0.205
344,-0.006,0.025,-0.195
345,-0.002,0.036,-0.177
346,0.005,0.048,-0.146
347,0.02,0.06,-0.096
348,0.043,0.072,-0.026
349,0.071,0.082,0.068
350,0.118,0.09,0.186
351,0.175,0.096,0.32
352,0.203,0.1,0.445
353,0.161,0.102,0.532
354,0.137,0.102,0.578
355,0.124,0.101,0.569
356,0.114,0.099,0.505
357,0.103,0.095,0.395
358,0.088,0.089,0.272
359,0.075,0.082,0.155
360,0.062,0.072,0.054
361,0.042,0.06,-0.031
362,0.021,0.047,-0.097
363,0.007,0.035,-0.144
364,-0.004,0.024,-0.176
365,-0.01,0.014,-0.194
366,-0.013,0.006,-0.204
367,-0.012,-0.002,-0.209
368,-0.009,-0.008,-0.211
369,-0.01,-0.012,-0.212
370,-0.011,-0.014,-0.212
371,-0.01,-0.015,-0.211
372,-0.012,-0.013,-0.208
373,-0.012,-0.009,-0.2
374,-0.009,-0.003,-0.185
375,-0.008,0.004,-0.16
376,-0.005,0.01,-0.119
377,-0.001,0.017,-0.061
378,0.008,0.023,0.018
379,0.021,0.029,0.119
380,0.036,0.034,0.235
381,0.054,0.038,0.355
382,0.065,0.041,0.463
383,0.087,0.042,0.54
384,0.089,0.042,0.558
385,0.068,0.041,0.511
386,0.025,0.038,0.407
387,-0.002,0.033,0.283
388,-0.015,0.028,0.164
389,-0.014,0.02,0.06
390,-0.009,0.013,-0.024
391,-0.007,0.004,-0.087
392,-0.005,-0.005,-0.133
393,-0.005,-0.013,-0.165
394,-0.004,-0.02,-0.184
395,-0.007,-0.026,-0.196
396,-0.012,-0.028,-0.203
397,-0.016,-0.028,-0.207
398,-0.017,-0.022,-0.209
399,-0.015,-0.011,-0.208
400,-0.011,0.008,-0.206
