gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2502,399,0.858795821666718,40.809211730957,-119.099815368652,3670144,2503,226,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-01 08:51:25.585532,91.9653329753269,63.359264755940565,52.33735667561945,0.007218565691961052,3.0,-63.37,2.7445598364131496,-63.67,0.2783,0.5966,2.7239,0.5979,0.4522,0.5134,0.1228885202476887,7
100930,npp,1487,3159,0.1673139929771423,40.8059234619141,-119.102920532227,3670176,1485,2522,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-01 10:31:57.305665,-71.00229233587288,51.048536859915195,43.534912434167026,4.771550774835518e-05,19.0,51.04,1.847645286154319,50.65,0.2124,0.3991,2.0677,0.8937,0.2312,0.1495,0.1495,7
101057,npp,819,2652,0.596295565366745,40.8095054626465,-119.100914001465,3670144,820,2137,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-02 10:13:14.077324,-75.10439744411478,32.926672249205296,28.778795239848233,0.0030508345726797197,16.0,32.92,1.2365102219381485,32.315,0.2012,0.3601,2.0157,0.9906,0.5477,0.5907,0.4256553118587737,7
101303,npp,2453,1623,2.29907917976379,40.8109092712402,-119.106010437012,3670144,2454,1222,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-04 09:35:35.158991,99.46761372442552,23.04654279089108,20.28688564403736,0.037168871140237335,10.0,-23.11,1.0837787002826917,-23.77,0.2538,0.4857,2.6539,0.7344,2.0299,1.6885,-0.3222693812167603,7
101429,npp,1700,1096,6.39413166046143,40.8073272705078,-119.106712341309,3670144,1701,806,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-05 09:16:41.252234,96.30850687449544,45.272807830155635,38.994142001082054,0.0702981042131327,7.0,-45.32,1.5732132722552272,-45.76,0.2354,0.4528,2.5856,0.7877,4.1332,5.0367,1.2336984244065583,7
101438,npp,479,3808,4.35445356369019,40.8077354431152,-119.100860595703,3670144,476,3062,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-05 10:56:49.841469,-66.66462227049034,65.79103744362656,53.88769276390335,0.029836111699981946,23.0,65.77,3.0,65.53,0.3281,0.665,3.1008,0.5364,1.5865,2.3356,0.7215197758647949,7
101560,npp,2923,3325,7.98440837860107,40.806827545166,-119.103363037109,3670144,2922,2673,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-06 10:38:10.171910,-70.21826184434678,55.5296651047644,46.904876836776786,0.07699768062077915,20.0,55.52,2.0682789409984763,55.175,0.2705,0.4638,2.3048,0.7691,3.9929,6.1407,1.9752633357327403,7
101674,npp,105,52,9.82502937316895,40.8099174499512,-119.102996826172,3670144,105,21,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-07 08:38:42.770266,269.77520583326054,69.4325479404586,56.018453333054566,0.11195631728224462,1.0,-69.43,3.5496478698597698,-69.66,0.1978,0.5876,3.7265,0.607,2.959,5.964,-0.09263631740549005,7
101682,npp,2264,2822,8.04460191726685,40.811164855957,-119.103408813477,3670144,2264,2273,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-07 10:19:26.945376,-73.0345264938806,39.86549901534839,34.592481451303605,0.08628196430214688,17.0,39.87,1.4276677814245327,39.34,0.2465,0.4111,2.7326,0.8678,5.7036,6.9808,2.313100211232978,7
102671,npp,1566,1448,0.33315828442573503,40.8084831237793,-119.105293273926,3670176,1565,1086,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-15 09:29:12.294199,97.4133211851673,31.490357442243248,27.558602154560237,3.389365455787905e-09,9.0,-31.54,1.2365102219381485,-32.12,0.1802,0.3545,1.9248,1.0063,0.3395,0.3353,0.3353,7
102792,npp,802,920,0.35580220818519603,40.8078155517578,-119.103515625,3670176,804,684,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-16 09:10:18.384003,95.31112832475708,50.80442413814351,43.34709131805309,1.2360089368687685e-13,6.0,-50.85,1.847645286154319,-51.21,0.1688,0.3924,2.7456,0.909,0.3369,0.3234,0.3234,7
102800,npp,2705,3649,0.28330020606517803,40.8078079223633,-119.102966308594,3670176,2709,2957,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-16 10:50:34.089818,-68.47158439314428,62.81842818650129,51.99550282186339,3.8158103001778035e-05,22.0,62.81,2.7445598364131496,62.51,0.2583,0.4648,2.3625,0.7674,0.2906,0.2174,0.2174,7
102919,npp,2065,3160,0.24057716876268398,40.8104667663574,-119.106170654297,3670176,2067,2523,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-17 10:31:52.637107,-71.5568786728754,51.0658226987196,43.55166574978645,2.5891235097343687e-09,19.0,51.07,1.847645286154319,50.65,0.2124,0.3991,2.0677,0.8937,0.2709,0.215,0.215,7
103278,npp,3042,1623,0.1674303524196148,40.8104019165039,-119.102386474609,3670176,3043,1222,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-20 09:35:28.708984,99.14390857897654,23.05341525954582,20.294097318777013,1.73562693281986e-20,10.0,-23.11,1.0837787002826917,-23.77,0.2538,0.4857,2.6539,0.7344,0.0631,0.123,0.123,7
103396,npp,2270,1095,0.1567726023495197,40.8113632202148,-119.102325439453,3670176,2269,805,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-21 09:16:33.023584,95.8305979534177,45.2997973402574,39.01851830478199,2.059380381079313e-23,7.0,-45.35,1.5732132722552272,-45.76,0.2354,0.4528,2.5856,0.7877,0.1685,0.1235,0.1235,7
103405,npp,1066,3809,3.43919634819031,40.8078346252441,-119.099937438965,3686560,1065,3063,196611,3883171,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-21 10:56:43.392528,-66.96650022544132,65.80474371862458,53.90074399376136,1.1074081475233334e-18,23.0,65.79,3.0,65.53,0.3281,0.665,3.1008,0.5364,1.2814,1.8447,1.8447,7
103515,npp,1486,570,0.2156849727034569,40.809944152832,-119.107261657715,3670176,1484,360,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-22 08:57:35.559858,92.66463549019213,59.7813606870393,49.93945981653591,1.2729682681596324e-21,4.0,-59.8,2.3545700244418297,-60.06,0.2527,0.6291,3.7314,0.567,0.1811,0.1223,0.1223,7
103524,npp,420,3325,0.032068707048893,40.8102722167969,-119.106796264648,3686560,422,2673,196611,3883171,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-22 10:38:03.721632,-70.31963111339292,55.51860249310734,46.900449112859555,5.196759510455205e-19,20.0,55.52,2.0682789409984763,55.175,0.2705,0.4638,2.3048,0.7691,0.148,0.0247,0.0247,7
103877,npp,1423,1794,0.246359601616859,40.8095359802246,-119.099624633789,3670176,1423,1373,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-25 09:41:41.602088,97.23542504502281,13.826485446765945,12.220726426678194,3.9272345375211753e-17,11.0,-13.84,1.015504800579495,-14.51,0.2247,0.3554,2.6198,1.0035,0.2493,0.2472,0.2472,7
104111,npp,2973,742,0.27910840511322,40.8072967529297,-119.107246398926,3670176,2971,525,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-27 09:03:52.026675,93.92308403112304,55.63862740781704,46.98355080357385,5.0822515116476184e-11,5.0,-55.68,2.0682789409984763,-55.96,0.2082,0.4307,3.5633,0.8281,0.2834,0.2311,0.2311,7
104119,npp,1855,3486,3.86863780021667,40.8109321594238,-119.105598449707,3686560,1860,2828,196611,3883171,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-27 10:44:13.070954,-69.06751480415531,59.38427529003892,49.669143627792074,2.0683471847134626e-16,21.0,59.38,2.3545700244418297,59.11,0.2109,0.5448,2.8883,0.6548,1.7684,2.5331,2.5331,7
104228,npp,2152,223,0.45782682299614,40.8088188171387,-119.108245849609,3670176,2152,112,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-28 08:44:52.790709,90.80173296242498,66.62004638293874,54.38966095495102,7.786722451317369e-07,2.0,-66.63,3.1865100272627664,-66.85,0.2521,0.8079,3.4315,0.4415,0.2468,0.2021,0.2021,7
104236,npp,1204,2991,4.19668769836426,40.8095207214355,-119.103446960449,3686560,1205,2409,196611,3883171,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-28 10:25:31.627929,-72.47304088978468,45.86063275115069,39.4700951685361,6.697405014596092e-14,18.0,45.87,1.5732132722552272,45.47,0.2344,0.4384,2.74,0.8136,2.7456,3.4145,3.4145,7
104355,npp,507,2481,1.0882653594017029,40.807689666748,-119.102027893066,3686560,507,2009,196611,3883171,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-04-29 10:06:44.849999,-74.33091475889128,24.871360212025976,21.87212760573861,1.9995877174283698e-10,15.0,24.87,1.1367971201176101,24.28,0.2281,0.5211,2.9003,0.6845,0.8556,0.7449,0.7449,7
133040,npp,1416,2469,0.28093457221984897,40.8107490539551,-119.102203369141,3670176,1416,1999,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-08-19 10:05:46.898000,-74.68421876860944,24.264125545457254,21.345525169515447,1.0431094527810848e-26,15.0,24.28,1.1367971201176101,24.28,0.2281,0.5211,2.9003,0.6845,0.1454,0.1923,0.1923,7
133223,npp,710,1954,0.26671576499939,40.8106346130371,-119.106369018555,3670176,710,1525,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-08-20 09:46:58.352899,99.94225886984215,4.625940719572272,4.096392507605692,7.376304025816357e-28,12.0,-4.64,1.0,-4.64,0.1939,0.3567,2.3763,1.0,0.2667,0.2667,0.2667,7
133404,npp,3048,1435,0.247977308928967,40.8074264526367,-119.104606628418,3670176,3048,1077,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-08-21 09:28:06.247610,97.92973668299219,32.08154963977552,28.062209515541873,2.3483769074494516e-27,9.0,-32.12,1.2365102219381485,-32.12,0.1802,0.3545,1.9248,1.0063,0.2706,0.2495,0.2495,7
133584,npp,2285,906,0.055775359272956807,40.8069763183594,-119.102172851562,3670176,2283,675,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-08-22 09:09:10.585302,94.59399876278174,51.21851657471164,43.66572375607912,4.29809925263264e-25,6.0,-51.24,1.847645286154319,-51.21,0.1688,0.3924,2.7456,0.909,0.1745,0.0507,0.0507,7
133597,npp,1127,3621,0.11600572522729635,40.8073310852051,-119.108833312988,3670176,1128,2937,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-08-22 10:49:28.072376,-68.59595868363596,62.56031965722045,51.82605605618159,1.0879309405327807e-28,22.0,62.25,2.6065528283652384,62.51,0.2583,0.4648,2.3625,0.7674,0.2229,0.089,0.089,7
133762,npp,1493,384,0.0950380750000477,40.8101425170898,-119.106269836426,3670176,1495,216,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-08-23 08:50:13.143779,92.06053168527606,63.640723093292365,52.52507007792115,3.59722982574053e-21,3.0,-63.66,2.7445598364131496,-63.67,0.2783,0.5966,2.7239,0.5979,0.1739,0.0568,0.0568,7
133775,npp,481,3148,0.1445849537849426,40.8097953796387,-119.10009765625,3670176,484,2516,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-08-23 10:30:46.644030,-71.62198522516059,50.711256550163064,43.27935471954944,8.72437520489176e-27,19.0,50.73,1.847645286154319,50.65,0.2124,0.3991,2.0677,0.8937,0.2189,0.1292,0.1292,7
133957,npp,2885,2639,0.1851944401860237,40.810791015625,-119.10725402832,3670176,2886,2129,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-08-24 10:12:01.657429,-74.43657937464786,32.31435758187593,28.26122716332544,4.14341758486849e-23,16.0,32.34,1.2365102219381485,32.315,0.2012,0.3601,2.0157,0.9906,0.2153,0.1835,0.1835,7
134322,npp,1447,1610,0.2162936106324196,40.8051719665527,-119.103652954102,3670176,1447,1211,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-08-26 09:34:22.794423,98.3478928426482,23.751274725829326,20.90038478291242,2.0473305314016614e-11,10.0,-23.77,1.1367971201176101,-23.77,0.2538,0.4857,2.6539,0.7344,0.1197,0.1589,0.1589,7
134505,npp,693,1083,0.0472896099090576,40.8056716918945,-119.100166320801,3670176,694,795,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-08-27 09:15:28.921316,95.83586926758383,45.73539916941238,39.367636950147656,0.0001525661238946416,7.0,-45.76,1.5732132722552272,-45.76,0.2354,0.4528,2.5856,0.7877,0.0989,0.0373,0.0373,7
134517,npp,2548,3797,-0.09639155864715601,40.8082618713379,-119.106246948242,3670176,2550,3056,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-08-27 10:55:39.292192,-67.27268746238141,65.58375771887209,53.76476279324841,9.91720263797826e-13,23.0,65.58,3.0,65.53,0.3281,0.665,3.1008,0.5364,0.1029,-0.0517,-0.0517,7
134687,npp,2982,558,1.86952590942383,40.8077812194824,-119.106842041016,3670144,2983,350,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-08-28 08:56:31.487120,92.94448805053398,60.05885886474,50.13146984858327,0.010309224194054606,4.0,-60.07,2.3545700244418297,-60.06,0.2527,0.6291,3.7314,0.567,0.8835,1.06,0.5022894288262835,7
134700,npp,1919,3313,0.377650320529938,40.8068809509277,-119.103637695312,3670176,1917,2660,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-08-28 10:36:57.870991,-69.82919726830751,55.205131212933686,46.67039792228485,1.1577324805724445e-05,20.0,55.21,2.0682789409984763,55.175,0.2705,0.4638,2.3048,0.7691,0.315,0.2904,0.2904,7
134872,npp,2169,38,5.25272369384766,40.8090286254883,-119.101211547852,3670144,2169,14,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-08-29 08:37:30.492772,269.75125981436435,69.65179050048921,56.14549843880331,0.03931803659319678,1.0,-69.64,3.5496478698597698,-69.66,0.1978,0.5876,3.7265,0.607,1.6709,3.1885,1.0614646156626484,7
135062,npp,572,2299,5.4544506072998,40.8084526062012,-119.10302734375,3670144,572,1852,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-08-30 09:59:27.907566,-74.08751058135701,15.232782457236546,13.457594015593674,0.054358416892031546,14.0,15.22,1.0442604737599883,15.22,0.1841,0.3613,3.1863,0.9874,5.234,5.3857,2.4450069699233534,7
135430,npp,2183,1259,10.4085807800293,40.8058624267578,-119.103958129883,3670144,2183,939,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-01 09:21:45.493767,96.8903417582452,39.41671072443194,34.22220213758234,0.1386941496196984,8.0,-39.45,1.4276677814245327,-39.45,0.2086,0.4391,3.694,0.8124,7.3398,8.4559,0.9527948247857667,7
135444,npp,914,3956,7.99809408187866,40.8109741210938,-119.102310180664,3670144,917,3145,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-01 11:01:50.527392,-66.13587463366298,68.26770609570619,55.37312519728915,0.10278956632754174,25.0,68.25,3.3166247903554,68.2,0.2453,0.8919,3.4142,0.3999,2.4993,3.1987,-2.362031502986681,7
135611,npp,1393,730,8.24117469787598,40.8107452392578,-119.106941223145,3670144,1396,512,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-02 09:02:49.840425,94.06168303161543,55.958945333131155,47.21838498856404,0.11138491897266774,5.0,-55.98,2.0682789409984763,-55.96,0.2082,0.4307,3.5633,0.8281,4.133,6.8249,0.7991753081061166,7
135625,npp,295,3475,7.62617826461792,40.8078765869141,-119.103927612305,3670144,296,2818,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-02 10:43:10.887132,-69.14515862065042,59.125805436161116,49.48930030848186,0.09925661895316755,21.0,59.13,2.3545700244418297,59.11,0.2109,0.5448,2.8883,0.6548,3.3642,4.9935,-0.37610537545273637,7
135799,npp,590,210,6.42279434204102,40.806884765625,-119.106300354004,3670144,587,105,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-03 08:43:48.849272,90.53124516318724,66.8444057455784,54.525349377120065,0.08497951354074992,2.0,-66.85,3.1865100272627664,-66.85,0.2521,0.8079,3.4315,0.4415,2.1188,2.8358,-1.761439534494615,7
135810,npp,2701,2978,6.2464542388916,40.8116798400879,-119.107376098633,3670144,2700,2400,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-03 10:24:27.688226,-71.95828512513724,45.41867508249872,39.11685481536718,0.08737640180138213,18.0,45.43,1.5732132722552272,45.47,0.2344,0.4384,2.74,0.8136,4.0485,5.0823,0.3553931020147658,7
136001,npp,2022,2468,5.10508680343628,40.8113555908203,-119.107063293457,3670144,2023,1999,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-04 10:05:42.707346,-75.1626980159852,24.21545781316053,21.30378514857189,0.0707609479541361,15.0,24.23,1.1367971201176101,24.28,0.2281,0.5211,2.9003,0.6845,4.389,3.4942,-0.3338405933022659,7
136188,npp,1315,1954,3.79988360404968,40.8048973083496,-119.102729797363,3670144,1315,1524,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-05 09:46:54.171314,103.4526106132913,4.614461373544807,4.086294337229497,0.052498919028388734,12.0,-4.64,1.0,-4.64,0.1939,0.3567,2.3763,1.0,3.7999,3.7999,0.9598024750852856,7
136561,npp,2885,905,1.71841979026794,40.8107757568359,-119.102920532227,3670144,2886,675,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-07 09:09:06.420229,95.07225276144416,51.237459065027615,43.681143515915146,0.020665545999061875,6.0,-51.27,1.847645286154319,-51.21,0.1688,0.3924,2.7456,0.909,1.0744,1.562,0.4440309612240001,7
136755,npp,2091,383,0.947470843791962,40.8090515136719,-119.101913452148,3670144,2090,215,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-08 08:50:07.205667,91.82741875413393,63.66144250005398,52.53982277784421,0.009762263752854923,3.0,-63.68,2.7445598364131496,-63.67,0.2783,0.5966,2.7239,0.5979,0.4845,0.5664,0.038279009412456544,7
136767,npp,1080,3146,0.997069120407104,40.806941986084,-119.107727050781,3670144,1080,2515,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-08 10:30:40.706881,-71.2546711052382,50.65908790475659,43.240297531330675,0.017459647800701358,19.0,50.67,1.847645286154319,50.65,0.2124,0.3991,2.0677,0.8937,0.6803,0.8911,-0.053435686112706215,7
136953,npp,409,2638,0.663228094577789,40.811882019043,-119.104629516602,3670144,409,2128,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-09 10:11:55.728837,-74.01824996615034,32.26963153755342,28.223825186699386,0.008490371049914978,16.0,32.29,1.2365102219381485,32.315,0.2012,0.3601,2.0157,0.9906,0.6019,0.657,0.1976861274337528,7
137142,npp,2766,2127,0.515257358551025,40.8100471496582,-119.102149963379,3670144,2766,1690,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-10 09:53:07.193277,-72.9230045959789,5.435868869328516,4.813266212319607,0.0028582810125259745,13.0,5.39,1.0,5.51,0.2336,0.3645,1.3207,0.9785,0.5074,0.5042,0.3495721147135229,7
137335,npp,2039,1608,0.505576223134995,40.806770324707,-119.107078552246,3670176,2039,1210,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-11 09:34:16.882072,98.21779382900306,23.84641414701669,20.983017025387277,0.0002965502756469006,10.0,-23.87,1.1367971201176101,-23.77,0.2538,0.4857,2.6539,0.7344,0.3742,0.3713,0.3713,7
137525,npp,1283,1081,0.29151766002178203,40.8088722229004,-119.103652954102,3670176,1284,794,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-12 09:15:22.986365,95.91232221316042,45.79867342615633,39.41807474721346,1.2942838345363624e-08,7.0,-45.83,1.5732132722552272,-45.76,0.2354,0.4528,2.5856,0.7877,0.2542,0.2296,0.2296,7
137538,npp,67,3796,0.978477895259857,40.8047409057617,-119.103477478027,3670176,69,3055,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-12 10:55:33.357684,-67.2923792902448,65.56800971130427,53.75513959259957,0.00027962869066852923,23.0,65.56,3.0,65.53,0.3281,0.665,3.1008,0.5364,0.4612,0.5248,0.5248,7
137903,npp,2756,36,-0.05276665091514601,40.8071250915527,-119.101043701172,3670176,2758,13,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-14 08:37:24.575961,269.8929733052867,69.67036411254946,56.1546129884601,2.3381972508157514e-21,1.0,-69.67,3.5496478698597698,-69.66,0.1978,0.5876,3.7265,0.607,0.1763,-0.032,-0.032,7
138105,npp,1156,2297,0.1675911471247673,40.8108062744141,-119.106605529785,3670176,1156,1850,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-15 09:59:22.003191,-77.55490981497982,15.120871631695191,13.359027137548251,1.9575860456257894e-22,14.0,15.11,1.0442604737599883,15.22,0.1841,0.3613,3.1863,0.9874,0.1712,0.1655,0.1655,7
138296,npp,438,1780,0.1850369684398174,40.8054008483887,-119.101097106934,3670176,438,1360,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-16 09:40:31.691866,99.17056127249467,14.60483937771904,12.905198469456547,6.164107858583622e-28,11.0,-14.63,1.015504800579495,-14.51,0.2247,0.3554,2.6198,1.0035,0.1889,0.1857,0.1857,7
138492,npp,2747,1257,0.364029601216316,40.8054122924805,-119.10066986084,3670176,2746,937,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-17 09:21:37.818528,96.39574109318374,39.49882508257542,34.289614885140224,1.6476221709259038e-29,8.0,-39.53,1.4276677814245327,-39.45,0.2086,0.4391,3.694,0.8124,0.3041,0.2957,0.2957,7
138505,npp,1495,3954,0.13944660034030681,40.8052940368652,-119.101921081543,3670176,1496,3144,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-17 11:01:42.851937,-65.91623109141285,68.23563407449743,55.35391204004899,1.0896398452635782e-26,25.0,68.22,3.3166247903554,68.2,0.2453,0.8919,3.4142,0.3999,0.1298,0.0558,0.0558,7
138688,npp,1971,728,0.385559886693954,40.8111038208008,-119.104804992676,3670176,1973,510,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-18 09:02:42.164813,94.2477038945792,56.00141922581224,47.24807149654075,1.0912586174137321e-29,5.0,-56.04,2.0682789409984763,-55.96,0.2082,0.4307,3.5633,0.8281,0.3349,0.3193,0.3193,7
138702,npp,857,3472,0.132506653200835,40.8117752075195,-119.10368347168,3670176,857,2815,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-18 10:43:03.211839,-69.33864781712447,59.072035577976706,49.450536406304,2.539675754133758e-29,21.0,59.07,2.3545700244418297,59.11,0.2109,0.5448,2.8883,0.6548,0.1816,0.0868,0.0868,7
138881,npp,1166,208,0.733669757843018,40.8081512451172,-119.106330871582,3670176,1163,104,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-19 08:43:41.178027,90.70644518580436,66.87698131757443,54.54340389981645,4.594949742334216e-28,2.0,-66.88,3.1865100272627664,-66.85,0.2521,0.8079,3.4315,0.4415,0.3334,0.3239,0.3239,7
139094,npp,2597,2466,0.259228959679604,40.808895111084,-119.102767944336,3670176,2597,1997,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-20 10:05:35.046255,-76.08012747681379,24.126861358448032,21.226526856227025,5.557394877287141e-29,15.0,24.13,1.1367971201176101,24.28,0.2281,0.5211,2.9003,0.6845,0.1263,0.1774,0.1774,7
139475,npp,1149,1431,0.1738772764801979,40.8095207214355,-119.105461120605,3670176,1149,1074,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-22 09:27:52.643769,97.11773851180968,32.27258848241345,28.224241425805584,6.735609064660759e-21,9.0,-32.3,1.2365102219381485,-32.12,0.1802,0.3545,1.9248,1.0063,0.2107,0.175,0.175,7
140071,npp,959,2634,0.236612096428871,40.8123245239258,-119.107398986816,3670176,959,2125,196611,3866787,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-25 10:11:46.330800,-73.77778903923773,32.11290653643147,28.089304129796467,6.90563833494028e-09,16.0,32.11,1.2365102219381485,32.315,0.2012,0.3601,2.0157,0.9906,0.2568,0.2344,0.2344,7
140259,npp,259,2124,0.5786155760288241,40.8056526184082,-119.105560302734,3670144,259,1687,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-26 09:52:59.583574,-77.23986549297932,5.231948623638444,4.632613868530002,0.0021646464543439606,13.0,5.22,1.0,5.51,0.2336,0.3645,1.3207,0.9785,0.5708,0.5662,0.44909650242182564,7
140445,npp,2601,1605,2.65498781204224,40.8080062866211,-119.101951599121,3670144,2601,1207,196611,3866755,1129,usa_blackrock_49_19,40.80833333,-119.10416667,49,19,usa_blackrock,2012-09-27 09:34:07.498508,98.42874911713075,23.975226945335827,21.093859536514866,0.023813134538843407,10.0,-24.02,1.1367971201176101,-23.77,0.2538,0.4857,2.6539,0.7344,2.265,1.9499,0.6616520566917097,7
