lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.662,0.698,0.857
2,0.476,0.549,0.682
3,0.364,0.426,0.494
4,0.301,0.324,0.316
5,0.231,0.243,0.154
6,0.156,0.178,0.015
7,0.11,0.128,-0.084
8,0.091,0.09,-0.148
9,0.092,0.064,-0.187
10,0.083,0.046,-0.211
11,0.083,0.035,-0.224
12,0.073,0.031,-0.235
13,0.074,0.03,-0.239
14,0.063,0.034,-0.241
15,0.072,0.039,-0.238
16,0.061,0.047,-0.241
17,0.063,0.055,-0.24
18,0.047,0.063,-0.241
19,0.042,0.07,-0.231
20,0.041,0.077,-0.214
21,0.036,0.083,-0.183
22,0.036,0.087,-0.134
23,0.036,0.09,-0.06
24,0.035,0.091,0.043
25,0.048,0.091,0.175
26,0.078,0.083,0.326
27,0.09,0.079,0.475
28,0.115,0.075,0.602
29,0.103,0.071,0.668
30,0.096,0.064,0.66
31,0.119,0.058,0.592
32,0.143,0.053,0.466
33,0.095,0.049,0.301
34,0.021,0.045,0.138
35,0.003,0.04,0.009
36,-0.007,0.032,-0.088
37,-0.01,0.025,-0.158
38,-0.02,0.017,-0.205
39,-0.022,0.01,-0.234
40,-0.031,0.002,-0.251
41,-0.03,-0.007,-0.259
42,-0.021,-0.015,-0.261
43,-0.013,-0.023,-0.26
44,-0.021,-0.029,-0.263
45,-0.028,-0.035,-0.267
46,-0.032,-0.039,-0.269
47,-0.027,-0.042,-0.264
48,-0.022,-0.042,-0.256
49,-0.022,-0.042,-0.243
50,-0.032,-0.039,-0.223
51,-0.031,-0.036,-0.183
52,-0.025,-0.033,-0.121
53,-0.027,-0.029,-0.034
54,-0.03,-0.026,0.078
55,-0.074,-0.023,0.201
56,-0.071,-0.02,0.345
57,-0.036,-0.019,0.492
58,-0.006,-0.021,0.594
59,0.014,-0.023,0.627
60,0.0,-0.022,0.573
61,-0.025,-0.022,0.457
62,-0.019,-0.024,0.314
63,-0.012,-0.026,0.174
64,0.007,-0.027,0.054
65,-0.009,-0.026,-0.054
66,-0.025,-0.026,-0.136
67,-0.033,-0.027,-0.19
68,-0.036,-0.027,-0.224
69,-0.039,-0.029,-0.244
70,-0.043,-0.03,-0.257
71,-0.05,-0.031,-0.266
72,-0.043,-0.031,-0.265
73,-0.035,-0.032,-0.262
74,-0.034,-0.033,-0.262
75,-0.033,-0.034,-0.262
76,-0.036,-0.033,-0.264
77,-0.037,-0.033,-0.261
78,-0.035,-0.033,-0.251
79,-0.03,-0.032,-0.232
80,-0.017,-0.031,-0.197
81,-0.021,-0.027,-0.152
82,-0.028,-0.023,-0.084
83,-0.033,-0.019,0.006
84,-0.023,-0.016,0.124
85,0.006,-0.014,0.261
86,0.019,-0.012,0.396
87,-0.026,-0.009,0.493
88,-0.044,-0.008,0.546
89,-0.029,-0.008,0.541
90,0.011,-0.009,0.482
91,0.004,-0.01,0.363
92,0.004,-0.011,0.226
93,-0.005,-0.013,0.095
94,-0.005,-0.015,-0.012
95,-0.003,-0.018,-0.093
96,-0.002,-0.02,-0.152
97,-0.017,-0.02,-0.196
98,-0.027,-0.021,-0.224
99,-0.03,-0.022,-0.238
100,-0.031,-0.022,-0.247
101,-0.025,-0.023,-0.248
102,-0.031,-0.023,-0.251
103,-0.039,-0.023,-0.253
104,-0.045,-0.022,-0.255
105,-0.031,-0.021,-0.251
106,-0.026,-0.019,-0.245
107,-0.02,-0.017,-0.237
108,-0.02,-0.014,-0.225
109,-0.015,-0.01,-0.202
110,-0.009,-0.005,-0.164
111,0.01,-0.001,-0.104
112,0.035,0.002,-0.022
113,0.022,0.007,0.069
114,0.017,0.013,0.177
115,0.009,0.019,0.293
116,0.026,0.024,0.409
117,0.043,0.028,0.492
118,0.052,0.032,0.519
119,0.018,0.036,0.476
120,-0.005,0.037,0.381
121,0.005,0.035,0.271
122,0.047,0.033,0.164
123,0.045,0.031,0.054
124,0.04,0.028,-0.037
125,0.039,0.025,-0.103
126,0.04,0.021,-0.147
127,0.036,0.018,-0.178
128,0.029,0.015,-0.198
129,0.025,0.013,-0.209
130,0.005,0.011,-0.22
131,0.008,0.009,-0.221
132,-0.003,0.007,-0.222
133,-0.005,0.005,-0.224
134,-0.008,0.003,-0.226
135,-0.019,0.002,-0.228
136,-0.023,0.001,-0.226
137,-0.024,-0.001,-0.215
138,-0.027,-0.003,-0.199
139,-0.022,-0.004,-0.17
140,-0.013,-0.004,-0.126
141,-0.002,-0.005,-0.066
142,0.006,-0.005,0.01
143,0.035,-0.007,0.106
144,0.057,-0.008,0.213
145,0.032,-0.008,0.305
146,0.005,-0.007,0.381
147,-0.014,-0.005,0.425
148,0.008,-0.004,0.431
149,-0.018,-0.003,0.377
150,-0.02,-0.002,0.29
151,-0.028,0.001,0.185
152,-0.032,-0.0,0.081
153,-0.025,-0.003,-0.006
154,-0.007,-0.005,-0.072
155,-0.0,-0.006,-0.124
156,-0.001,-0.008,-0.164
157,-0.001,-0.008,-0.19
158,-0.003,-0.008,-0.206
159,0.003,-0.008,-0.214
160,0.007,-0.007,-0.219
161,-0.001,-0.004,-0.223
162,-0.007,-0.001,-0.224
163,0.001,0.003,-0.222
164,0.016,0.007,-0.217
165,0.023,0.011,-0.213
166,0.014,0.016,-0.209
167,0.005,0.021,-0.2
168,-0.0,0.026,-0.183
169,0.008,0.029,-0.153
170,0.015,0.03,-0.108
171,0.017,0.03,-0.046
172,0.027,0.031,0.034
173,0.026,0.032,0.125
174,0.028,0.031,0.225
175,0.07,0.031,0.331
176,0.122,0.031,0.42
177,0.068,0.031,0.436
178,0.029,0.031,0.404
179,0.025,0.032,0.341
180,0.027,0.031,0.251
181,0.015,0.03,0.153
182,0.011,0.03,0.057
183,0.005,0.03,-0.023
184,0.001,0.028,-0.087
185,0.0,0.023,-0.133
186,0.008,0.019,-0.163
187,0.017,0.016,-0.183
188,0.017,0.013,-0.198
189,0.012,0.011,-0.209
190,0.013,0.008,-0.213
191,0.018,0.006,-0.214
192,0.024,0.004,-0.211
193,0.026,0.004,-0.209
194,0.019,0.004,-0.21
195,0.012,0.004,-0.209
196,0.009,0.005,-0.203
197,0.004,0.006,-0.192
198,-0.001,0.008,-0.172
199,-0.007,0.01,-0.141
200,-0.014,0.012,-0.095
201,-0.012,0.013,-0.028
202,-0.003,0.01,0.058
203,-0.012,0.008,0.153
204,0.002,0.006,0.254
205,-0.01,0.004,0.341
206,-0.004,0.001,0.405
207,0.042,-0.003,0.434
208,0.074,-0.006,0.408
209,0.031,-0.008,0.321
210,-0.011,-0.011,0.216
211,-0.021,-0.012,0.116
212,-0.016,-0.015,0.028
213,-0.025,-0.017,-0.047
214,-0.03,-0.019,-0.108
215,-0.035,-0.02,-0.151
216,-0.04,-0.022,-0.182
217,-0.036,-0.026,-0.199
218,-0.036,-0.029,-0.211
219,-0.036,-0.031,-0.218
220,-0.04,-0.034,-0.224
221,-0.04,-0.035,-0.225
222,-0.04,-0.035,-0.225
223,-0.032,-0.035,-0.22
224,-0.023,-0.033,-0.214
225,-0.022,-0.03,-0.21
226,-0.023,-0.026,-0.203
227,-0.019,-0.021,-0.188
228,-0.009,-0.015,-0.161
229,-0.001,-0.009,-0.121
230,-0.001,-0.003,-0.065
231,-0.009,0.005,0.006
232,-0.013,0.011,0.097
233,-0.005,0.015,0.205
234,0.006,0.017,0.317
235,0.007,0.018,0.41
236,0.023,0.02,0.459
237,0.007,0.021,0.446
238,0.029,0.019,0.396
239,0.062,0.018,0.317
240,0.082,0.017,0.218
241,0.045,0.017,0.102
242,0.023,0.015,0.005
243,0.016,0.012,-0.071
244,0.011,0.007,-0.128
245,-0.009,0.003,-0.172
246,-0.013,-0.001,-0.197
247,-0.023,-0.004,-0.213
248,-0.028,-0.008,-0.222
249,-0.033,-0.013,-0.229
250,-0.04,-0.017,-0.231
251,-0.037,-0.021,-0.231
252,-0.035,-0.024,-0.229
253,-0.027,-0.027,-0.227
254,-0.035,-0.029,-0.228
255,-0.024,-0.032,-0.22
256,-0.017,-0.033,-0.208
257,-0.02,-0.033,-0.19
258,-0.026,-0.032,-0.161
259,-0.031,-0.031,-0.115
260,-0.022,-0.029,-0.044
261,-0.01,-0.027,0.051
262,-0.017,-0.025,0.158
263,-0.051,-0.021,0.265
264,-0.059,-0.019,0.375
265,-0.021,-0.017,0.467
266,0.012,-0.018,0.505
267,-0.001,-0.018,0.47
268,-0.01,-0.019,0.38
269,-0.029,-0.021,0.265
270,-0.033,-0.023,0.15
271,-0.012,-0.026,0.049
272,0.002,-0.026,-0.036
273,-0.015,-0.026,-0.111
274,-0.028,-0.027,-0.164
275,-0.034,-0.027,-0.198
276,-0.036,-0.028,-0.217
277,-0.033,-0.028,-0.228
278,-0.038,-0.028,-0.236
279,-0.044,-0.028,-0.24
280,-0.046,-0.028,-0.241
281,-0.044,-0.029,-0.238
282,-0.031,-0.03,-0.234
283,-0.029,-0.032,-0.234
284,-0.033,-0.033,-0.232
285,-0.04,-0.034,-0.227
286,-0.037,-0.035,-0.211
287,-0.029,-0.037,-0.183
288,-0.02,-0.038,-0.14
289,-0.021,-0.038,-0.078
290,-0.023,-0.037,0.002
291,-0.022,-0.037,0.106
292,-0.013,-0.038,0.229
293,-0.023,-0.038,0.35
294,-0.042,-0.038,0.45
295,-0.068,-0.037,0.506
296,-0.093,-0.038,0.501
297,-0.062,-0.04,0.445
298,-0.035,-0.042,0.344
299,-0.048,-0.045,0.216
300,-0.055,-0.048,0.093
301,-0.053,-0.054,-0.012
302,-0.053,-0.06,-0.094
303,-0.044,-0.066,-0.15
304,-0.042,-0.069,-0.19
305,-0.045,-0.07,-0.216
306,-0.05,-0.069,-0.232
307,-0.052,-0.067,-0.241
308,-0.049,-0.064,-0.246
309,-0.052,-0.06,-0.248
310,-0.058,-0.054,-0.248
311,-0.062,-0.046,-0.249
312,-0.064,-0.039,-0.249
313,-0.062,-0.031,-0.246
314,-0.06,-0.023,-0.24
315,-0.063,-0.015,-0.23
316,-0.052,-0.007,-0.206
317,-0.043,-0.001,-0.17
318,-0.029,0.004,-0.113
319,0.006,0.008,-0.027
320,0.045,0.011,0.085
321,0.048,0.015,0.205
322,0.052,0.021,0.333
323,0.08,0.024,0.462
324,0.122,0.026,0.561
325,0.117,0.027,0.593
326,0.071,0.029,0.548
327,0.015,0.029,0.438
328,-0.02,0.025,0.305
329,-0.027,0.019,0.175
330,-0.011,0.011,0.061
331,-0.004,0.004,-0.038
332,-0.027,-0.003,-0.12
333,-0.034,-0.012,-0.172
334,-0.039,-0.02,-0.206
335,-0.031,-0.026,-0.223
336,-0.021,-0.03,-0.231
337,-0.025,-0.031,-0.239
338,-0.03,-0.031,-0.243
339,-0.025,-0.028,-0.241
340,-0.015,-0.023,-0.237
341,0.001,-0.015,-0.233
342,-0.004,-0.005,-0.234
343,-0.016,0.007,-0.234
344,-0.018,0.02,-0.225
345,-0.013,0.033,-0.208
346,0.005,0.046,-0.176
347,0.024,0.059,-0.126
348,0.046,0.071,-0.053
349,0.069,0.082,0.042
350,0.095,0.09,0.163
351,0.161,0.096,0.31
352,0.207,0.101,0.459
353,0.173,0.106,0.56
354,0.147,0.111,0.606
355,0.146,0.116,0.598
356,0.16,0.118,0.534
357,0.139,0.118,0.408
358,0.106,0.118,0.261
359,0.072,0.118,0.128
360,0.058,0.113,0.017
361,0.058,0.104,-0.066
362,0.064,0.096,-0.122
363,0.059,0.088,-0.164
364,0.067,0.081,-0.187
365,0.065,0.074,-0.202
366,0.061,0.067,-0.212
367,0.085,0.061,-0.209
368,0.082,0.056,-0.211
369,0.075,0.052,-0.213
370,0.067,0.05,-0.215
371,0.061,0.05,-0.217
372,0.058,0.051,-0.214
373,0.056,0.053,-0.208
374,0.04,0.057,-0.2
375,0.023,0.061,-0.183
376,0.025,0.064,-0.144
377,0.029,0.067,-0.086
378,0.046,0.069,0.0
379,0.049,0.071,0.107
380,0.069,0.071,0.235
381,0.068,0.071,0.366
382,0.07,0.069,0.482
383,0.116,0.066,0.573
384,0.178,0.062,0.607
385,0.099,0.056,0.539
386,0.021,0.049,0.414
387,0.007,0.041,0.285
388,0.005,0.032,0.158
389,0.005,0.022,0.046
390,-0.003,0.012,-0.049
391,-0.014,0.001,-0.12
392,-0.019,-0.009,-0.168
393,-0.019,-0.018,-0.196
394,-0.017,-0.025,-0.212
395,-0.021,-0.03,-0.223
396,-0.023,-0.032,-0.23
397,-0.02,-0.029,-0.232
398,-0.012,-0.021,-0.229
399,-0.004,-0.007,-0.227
400,0.0,0.015,-0.225
