lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.723,0.728,0.893
2,0.508,0.565,0.717
3,0.388,0.429,0.517
4,0.28,0.316,0.321
5,0.202,0.223,0.147
6,0.136,0.15,0.003
7,0.09,0.092,-0.102
8,0.069,0.048,-0.175
9,0.044,0.017,-0.227
10,0.024,-0.005,-0.259
11,0.016,-0.017,-0.279
12,0.01,-0.022,-0.29
13,0.008,-0.022,-0.296
14,0.006,-0.017,-0.299
15,0.01,-0.008,-0.299
16,0.015,0.003,-0.296
17,0.013,0.016,-0.293
18,0.012,0.029,-0.285
19,0.013,0.043,-0.272
20,0.015,0.057,-0.249
21,0.018,0.069,-0.211
22,0.026,0.08,-0.151
23,0.043,0.09,-0.065
24,0.072,0.098,0.053
25,0.096,0.104,0.197
26,0.129,0.104,0.36
27,0.149,0.104,0.526
28,0.147,0.104,0.666
29,0.131,0.102,0.744
30,0.101,0.1,0.741
31,0.134,0.096,0.663
32,0.165,0.091,0.525
33,0.11,0.085,0.347
34,0.053,0.077,0.175
35,0.043,0.067,0.033
36,0.037,0.055,-0.077
37,0.015,0.044,-0.162
38,0.001,0.033,-0.22
39,-0.004,0.023,-0.255
40,-0.004,0.013,-0.276
41,-0.007,0.003,-0.288
42,-0.011,-0.005,-0.295
43,-0.011,-0.012,-0.299
44,-0.014,-0.017,-0.3
45,-0.018,-0.02,-0.3
46,-0.02,-0.02,-0.297
47,-0.02,-0.018,-0.291
48,-0.017,-0.013,-0.28
49,-0.018,-0.006,-0.262
50,-0.017,0.002,-0.233
51,-0.01,0.01,-0.186
52,0.0,0.018,-0.114
53,0.007,0.025,-0.015
54,0.022,0.031,0.111
55,0.041,0.037,0.263
56,0.059,0.043,0.426
57,0.076,0.046,0.577
58,0.084,0.046,0.682
59,0.103,0.045,0.718
60,0.072,0.044,0.659
61,0.035,0.042,0.535
62,0.039,0.037,0.381
63,0.05,0.033,0.227
64,0.057,0.028,0.087
65,0.032,0.022,-0.036
66,0.006,0.017,-0.13
67,-0.008,0.01,-0.196
68,-0.021,0.002,-0.24
69,-0.03,-0.006,-0.268
70,-0.038,-0.014,-0.284
71,-0.044,-0.022,-0.293
72,-0.046,-0.029,-0.297
73,-0.044,-0.034,-0.298
74,-0.043,-0.039,-0.298
75,-0.043,-0.042,-0.295
76,-0.04,-0.043,-0.291
77,-0.039,-0.042,-0.283
78,-0.038,-0.04,-0.271
79,-0.029,-0.036,-0.248
80,-0.019,-0.03,-0.209
81,-0.018,-0.024,-0.153
82,-0.022,-0.018,-0.076
83,-0.019,-0.012,0.029
84,-0.01,-0.006,0.159
85,0.003,-0.002,0.309
86,0.009,0.002,0.456
87,-0.015,0.007,0.569
88,0.003,0.011,0.632
89,0.004,0.013,0.62
90,0.02,0.014,0.541
91,0.055,0.015,0.418
92,0.04,0.014,0.269
93,0.024,0.013,0.125
94,0.016,0.009,0.004
95,0.015,0.004,-0.091
96,0.013,0.0,-0.161
97,0.001,-0.003,-0.212
98,-0.009,-0.006,-0.245
99,-0.012,-0.009,-0.265
100,-0.019,-0.011,-0.277
101,-0.019,-0.012,-0.283
102,-0.02,-0.013,-0.286
103,-0.023,-0.012,-0.287
104,-0.023,-0.011,-0.286
105,-0.021,-0.008,-0.283
106,-0.018,-0.005,-0.277
107,-0.013,-0.001,-0.267
108,-0.009,0.004,-0.249
109,-0.005,0.01,-0.221
110,-0.001,0.016,-0.176
111,0.01,0.022,-0.112
112,0.029,0.029,-0.022
113,0.023,0.036,0.083
114,0.034,0.044,0.207
115,0.067,0.051,0.342
116,0.095,0.058,0.467
117,0.114,0.062,0.56
118,0.113,0.065,0.593
119,0.082,0.068,0.549
120,0.065,0.068,0.45
121,0.06,0.067,0.321
122,0.065,0.066,0.186
123,0.068,0.064,0.063
124,0.062,0.062,-0.041
125,0.06,0.059,-0.119
126,0.05,0.057,-0.176
127,0.041,0.053,-0.215
128,0.039,0.049,-0.238
129,0.031,0.044,-0.254
130,0.029,0.041,-0.263
131,0.031,0.037,-0.267
132,0.026,0.034,-0.27
133,0.024,0.032,-0.271
134,0.023,0.03,-0.27
135,0.024,0.03,-0.267
136,0.024,0.031,-0.261
137,0.023,0.032,-0.25
138,0.03,0.034,-0.23
139,0.038,0.037,-0.197
140,0.05,0.041,-0.148
141,0.06,0.044,-0.079
142,0.056,0.047,0.007
143,0.065,0.049,0.113
144,0.082,0.05,0.233
145,0.05,0.051,0.342
146,0.024,0.052,0.43
147,0.041,0.054,0.488
148,0.055,0.054,0.493
149,0.046,0.053,0.436
150,0.063,0.051,0.339
151,0.068,0.05,0.223
152,0.056,0.047,0.105
153,0.047,0.043,0.001
154,0.039,0.041,-0.083
155,0.038,0.038,-0.147
156,0.036,0.036,-0.194
157,0.034,0.034,-0.225
158,0.027,0.032,-0.246
159,0.024,0.031,-0.258
160,0.024,0.029,-0.264
161,0.026,0.028,-0.268
162,0.022,0.027,-0.269
163,0.022,0.027,-0.269
164,0.021,0.028,-0.267
165,0.021,0.029,-0.262
166,0.023,0.031,-0.254
167,0.024,0.032,-0.241
168,0.027,0.034,-0.217
169,0.032,0.035,-0.18
170,0.038,0.035,-0.128
171,0.045,0.037,-0.056
172,0.058,0.039,0.033
173,0.054,0.041,0.135
174,0.037,0.042,0.245
175,0.056,0.043,0.356
176,0.08,0.043,0.444
177,0.035,0.042,0.473
178,0.011,0.04,0.445
179,0.027,0.037,0.375
180,0.028,0.034,0.276
181,0.036,0.031,0.166
182,0.042,0.03,0.061
183,0.04,0.028,-0.029
184,0.031,0.025,-0.105
185,0.022,0.021,-0.162
186,0.015,0.017,-0.202
187,0.012,0.014,-0.229
188,0.009,0.011,-0.245
189,0.006,0.008,-0.256
190,0.001,0.006,-0.262
191,0.001,0.006,-0.264
192,0.001,0.006,-0.264
193,-0.001,0.008,-0.264
194,0.001,0.01,-0.263
195,0.002,0.014,-0.257
196,0.009,0.017,-0.248
197,0.018,0.021,-0.23
198,0.026,0.025,-0.202
199,0.033,0.029,-0.161
200,0.04,0.034,-0.103
201,0.05,0.038,-0.025
202,0.043,0.04,0.069
203,0.039,0.042,0.179
204,0.034,0.045,0.292
205,0.018,0.048,0.389
206,0.016,0.049,0.457
207,0.081,0.05,0.485
208,0.107,0.049,0.45
209,0.086,0.048,0.364
210,0.055,0.045,0.253
211,0.052,0.043,0.141
212,0.049,0.039,0.038
213,0.037,0.035,-0.051
214,0.024,0.032,-0.122
215,0.018,0.028,-0.173
216,0.011,0.025,-0.209
217,0.009,0.021,-0.231
218,0.008,0.018,-0.244
219,0.006,0.015,-0.252
220,0.006,0.013,-0.257
221,0.002,0.012,-0.259
222,0.0,0.012,-0.26
223,0.004,0.013,-0.259
224,0.007,0.014,-0.255
225,0.01,0.016,-0.249
226,0.016,0.018,-0.238
227,0.023,0.021,-0.218
228,0.029,0.024,-0.187
229,0.032,0.028,-0.141
230,0.035,0.032,-0.074
231,0.042,0.037,0.015
232,0.046,0.043,0.122
233,0.047,0.046,0.242
234,0.046,0.047,0.359
235,0.054,0.047,0.456
236,0.055,0.046,0.506
237,0.036,0.044,0.493
238,0.033,0.04,0.434
239,0.047,0.035,0.344
240,0.061,0.031,0.235
241,0.039,0.025,0.117
242,0.02,0.019,0.011
243,0.023,0.011,-0.073
244,0.013,0.002,-0.14
245,-0.001,-0.006,-0.189
246,-0.012,-0.014,-0.22
247,-0.021,-0.02,-0.239
248,-0.033,-0.025,-0.252
249,-0.039,-0.029,-0.259
250,-0.046,-0.031,-0.264
251,-0.047,-0.032,-0.267
252,-0.048,-0.032,-0.268
253,-0.045,-0.03,-0.268
254,-0.044,-0.028,-0.264
255,-0.039,-0.024,-0.257
256,-0.031,-0.018,-0.243
257,-0.028,-0.013,-0.219
258,-0.019,-0.006,-0.18
259,-0.009,-0.0,-0.122
260,0.009,0.006,-0.04
261,0.021,0.012,0.065
262,0.025,0.018,0.189
263,0.016,0.023,0.315
264,0.035,0.028,0.435
265,0.064,0.031,0.525
266,0.088,0.032,0.559
267,0.085,0.032,0.528
268,0.057,0.032,0.438
269,0.033,0.029,0.319
270,0.016,0.025,0.192
271,0.014,0.019,0.073
272,0.012,0.014,-0.028
273,-0.002,0.008,-0.112
274,-0.01,0.002,-0.171
275,-0.014,-0.004,-0.21
276,-0.022,-0.011,-0.236
277,-0.032,-0.017,-0.252
278,-0.039,-0.022,-0.261
279,-0.042,-0.026,-0.265
280,-0.043,-0.03,-0.267
281,-0.041,-0.033,-0.267
282,-0.036,-0.034,-0.266
283,-0.036,-0.034,-0.264
284,-0.037,-0.033,-0.26
285,-0.035,-0.031,-0.25
286,-0.032,-0.028,-0.232
287,-0.025,-0.025,-0.2
288,-0.014,-0.021,-0.148
289,-0.009,-0.016,-0.076
290,-0.003,-0.01,0.021
291,-0.004,-0.006,0.14
292,0.009,-0.003,0.278
293,0.021,-0.001,0.415
294,0.013,0.001,0.529
295,0.005,0.002,0.592
296,-0.016,0.003,0.585
297,-0.001,0.002,0.521
298,0.014,0.001,0.411
299,0.004,-0.0,0.277
300,-0.002,-0.003,0.142
301,-0.007,-0.007,0.025
302,-0.013,-0.013,-0.07
303,-0.013,-0.019,-0.139
304,-0.016,-0.025,-0.188
305,-0.025,-0.029,-0.222
306,-0.028,-0.031,-0.242
307,-0.028,-0.033,-0.255
308,-0.027,-0.032,-0.262
309,-0.028,-0.03,-0.265
310,-0.027,-0.026,-0.266
311,-0.027,-0.02,-0.266
312,-0.031,-0.014,-0.266
313,-0.031,-0.007,-0.262
314,-0.027,0.001,-0.255
315,-0.02,0.01,-0.239
316,-0.012,0.018,-0.212
317,-0.003,0.027,-0.168
318,0.006,0.034,-0.102
319,0.036,0.041,-0.009
320,0.059,0.047,0.106
321,0.064,0.052,0.236
322,0.058,0.057,0.372
323,0.086,0.061,0.508
324,0.132,0.062,0.617
325,0.141,0.062,0.653
326,0.128,0.06,0.613
327,0.084,0.058,0.508
328,0.057,0.051,0.371
329,0.034,0.042,0.226
330,0.021,0.032,0.091
331,0.0,0.023,-0.024
332,-0.013,0.014,-0.111
333,-0.015,0.006,-0.172
334,-0.018,-0.002,-0.212
335,-0.023,-0.009,-0.237
336,-0.026,-0.015,-0.252
337,-0.032,-0.02,-0.262
338,-0.035,-0.023,-0.267
339,-0.035,-0.024,-0.269
340,-0.032,-0.022,-0.269
341,-0.027,-0.019,-0.267
342,-0.026,-0.013,-0.265
343,-0.024,-0.005,-0.259
344,-0.018,0.005,-0.247
345,-0.009,0.015,-0.226
346,0.004,0.025,-0.19
347,0.025,0.036,-0.134
348,0.052,0.048,-0.055
349,0.07,0.058,0.047
350,0.084,0.066,0.175
351,0.129,0.072,0.325
352,0.166,0.075,0.479
353,0.122,0.077,0.594
354,0.088,0.078,0.653
355,0.069,0.077,0.644
356,0.064,0.075,0.569
357,0.077,0.071,0.444
358,0.066,0.068,0.295
359,0.056,0.063,0.155
360,0.048,0.054,0.034
361,0.034,0.042,-0.063
362,0.019,0.031,-0.136
363,0.006,0.02,-0.188
364,-0.002,0.01,-0.222
365,-0.007,0.002,-0.242
366,-0.01,-0.003,-0.253
367,-0.011,-0.007,-0.259
368,-0.008,-0.009,-0.262
369,-0.01,-0.009,-0.264
370,-0.012,-0.007,-0.265
371,-0.012,-0.004,-0.263
372,-0.009,0.001,-0.259
373,-0.009,0.007,-0.251
374,-0.006,0.013,-0.235
375,-0.002,0.02,-0.207
376,0.007,0.027,-0.16
377,0.011,0.035,-0.094
378,0.024,0.041,-0.004
379,0.033,0.047,0.11
380,0.052,0.052,0.244
381,0.063,0.055,0.383
382,0.071,0.057,0.512
383,0.125,0.057,0.615
384,0.156,0.055,0.649
385,0.098,0.052,0.588
386,0.034,0.046,0.471
387,0.016,0.039,0.329
388,-0.007,0.03,0.19
389,-0.028,0.02,0.062
390,-0.037,0.009,-0.042
391,-0.03,-0.002,-0.119
392,-0.025,-0.014,-0.174
393,-0.023,-0.025,-0.211
394,-0.022,-0.034,-0.233
395,-0.02,-0.041,-0.246
396,-0.022,-0.045,-0.254
397,-0.025,-0.044,-0.258
398,-0.027,-0.038,-0.261
399,-0.027,-0.024,-0.26
400,-0.024,-0.001,-0.259
