gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2521,383,2.42486929893494,40.6887474060059,-119.254486083984,3670144,2521,215,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-01 08:51:27.364813,91.85311359340213,63.66210720783386,52.53339943799813,0.007288231900599165,3.0,-63.68,2.7445598364131496,-63.95,0.1665,0.4863,2.0792,0.6454,1.0202,1.5651,1.3485120275754305,7
101057,npp,840,2641,0.512626051902771,40.6950035095215,-119.253456115723,3670144,841,2130,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-02 10:13:15.856560,-74.08628397815825,32.41633788383781,28.345555073535817,0.0031120490119699133,16.0,32.43,1.2365102219381485,31.89,0.1689,0.3008,0.7457,1.0435,0.4852,0.5349,0.442417708714368,7
101429,npp,1719,1082,3.40307188034058,40.6931037902832,-119.255661010742,3670144,1720,795,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-05 09:16:43.031513,96.16406011142726,45.74249396599825,39.370127066816984,0.07070393959249587,7.0,-45.8,1.5732132722552272,-46.24,0.1992,0.4321,1.9341,0.7265,2.2024,2.4723,0.37115624831600424,7
101438,npp,502,3800,4.03027963638306,40.6956214904785,-119.254623413086,3670144,503,3058,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-05 10:56:53.400029,-67.21682042779264,65.65222014953538,53.80163452102177,0.03021716740416772,23.0,65.63,3.0,65.4,0.2476,0.5766,2.0125,0.5444,1.4651,2.1942,1.2962215726197686,7
101560,npp,2945,3316,6.67462587356567,40.6946716308594,-119.25520324707,3670144,2948,2664,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-06 10:38:13.730471,-70.56200371514385,55.29558436832151,46.73266767375627,0.07766308825383374,20.0,55.29,2.0682789409984763,54.94,0.2011,0.4122,1.2006,0.7616,3.3418,5.0832,2.775247804386494,7
101674,npp,123,36,5.59527778625488,40.6936492919922,-119.252319335938,3670144,122,13,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-07 08:38:44.549546,269.7085456355168,69.67288945295846,56.15151899292514,0.11240987221752718,1.0,-69.67,3.5496478698597698,-69.89,0.2137,0.6641,2.3379,0.4727,1.7031,2.6446,-0.6959394663824572,7
101682,npp,2286,2811,4.59001064300537,40.6918067932129,-119.256454467773,3670144,2285,2264,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-07 10:19:28.724656,-72.83332138962297,39.45703410730754,34.25474629455126,0.08687489829578121,17.0,39.46,1.4276677814245327,38.97,0.1833,0.3406,2.052,0.9215,3.2903,4.2296,1.6478959141397436,7
102300,npp,1614,209,0.518449485301971,40.6933708190918,-119.25659942627,3670144,1611,104,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-12 08:45:02.738383,90.5689988814701,66.86106605255686,54.532164102937145,0.0006250527230148679,2.0,-66.86,3.1865100272627664,-67.1,0.2078,0.7215,2.2637,0.4351,0.2502,0.2256,0.2256,7
102671,npp,1586,1435,0.1503110509365797,40.6927032470703,-119.256500244141,3670176,1587,1077,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-15 09:29:15.852752,98.02359139905667,32.07392277285818,28.055217534033055,3.0338857953872936e-09,9.0,-32.12,1.2365102219381485,-32.7,0.169,0.3893,1.5189,0.8063,0.1206,0.1212,0.1212,7
102792,npp,821,905,0.2139930799603462,40.6926536560059,-119.254348754883,3670176,822,675,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-16 09:10:20.163276,95.18048375432987,51.223731740095964,43.66910557058298,1.0789421464368068e-13,6.0,-51.27,1.847645286154319,-51.64,0.2066,0.5285,2.8147,0.594,0.1437,0.1271,0.1271,7
102919,npp,2087,3150,0.237441018223763,40.6939582824707,-119.256233215332,3670176,2088,2517,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-17 10:31:54.416387,-71.46012556664706,50.7861469678407,43.33646858254281,2.2635022123922837e-09,19.0,50.79,1.847645286154319,50.39,0.1685,0.3491,1.1194,0.8992,0.2535,0.2135,0.2135,7
103278,npp,3062,1610,0.0934911668300629,40.6929244995117,-119.251823425293,3670176,3062,1211,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-20 09:35:30.488265,98.76798762142016,23.712194429743384,20.86612619750393,1.482017973657217e-20,10.0,-23.77,1.1367971201176101,-24.36,0.1714,0.3293,1.5226,0.9533,0.1065,0.0891,0.0891,7
103396,npp,2306,1081,0.1692299135029316,40.6948051452637,-119.258270263672,3670176,2308,794,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-21 09:16:36.582144,96.19624274104234,45.77764878825586,39.4009414701746,1.782940582663984e-23,7.0,-45.83,1.5732132722552272,-46.24,0.1992,0.4321,1.9341,0.7265,0.1468,0.1229,0.1229,7
103405,npp,1089,3801,2.0124963521957397,40.6953544616699,-119.253509521484,3686560,1093,3059,196611,3883171,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-21 10:56:46.951083,-67.22982187309606,65.66076406688883,53.81159260751272,9.360040142476642e-19,23.0,65.65,3.0,65.4,0.2476,0.5766,2.0125,0.5444,0.7925,1.0957,1.0957,7
103515,npp,1506,556,-0.088677749037743,40.6900901794434,-119.258972167969,3670176,1509,348,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-22 08:57:39.118368,93.23279792644178,60.090065330828075,50.15242128896515,1.1269413563825396e-21,4.0,-60.12,2.3545700244418297,-60.38,0.1939,0.4846,1.9451,0.6478,0.0704,-0.0574,-0.0574,7
103524,npp,442,3316,0.062412202358245794,40.6938209533691,-119.254325866699,3686560,442,2664,196611,3883171,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-22 10:38:05.500912,-70.24375422899269,55.29192156002403,46.733710305809325,4.440687888766891e-19,20.0,55.29,2.0682789409984763,54.94,0.2011,0.4122,1.2006,0.7616,0.1448,0.0475,0.0475,7
103877,npp,1444,1782,0.1939301416277885,40.6904907226562,-119.251968383789,3670176,1444,1362,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-25 09:41:45.160597,100.70094309722039,14.463707406901317,12.7812561244589,3.6508979947892063e-17,11.0,-14.51,1.015504800579495,-15.18,0.1858,0.3163,1.4629,0.9925,0.1934,0.1925,0.1925,7
104111,npp,2992,728,0.33898939192295097,40.6891212463379,-119.252098083496,3670176,2996,510,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-27 09:03:53.805956,93.41280235377285,56.00491100236211,47.251292625988896,5.12449378237612e-11,5.0,-56.04,2.0682789409984763,-56.32,0.1579,0.488,1.8767,0.6433,0.2419,0.2181,0.2181,7
104119,npp,1878,3478,4.54118013381958,40.6931953430176,-119.256889343262,3686560,1879,2821,196611,3883171,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-27 10:44:16.629470,-69.34866150238165,59.19502387783138,49.53679249866829,1.971943712165256e-16,21.0,59.2,2.3545700244418297,58.91,0.1711,0.4332,1.699,0.7246,2.0586,3.2904,3.2904,7
104228,npp,2170,207,0.296981260180473,40.6943702697754,-119.25789642334,3670176,2169,103,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-28 08:44:54.569990,90.73436637784938,66.88399268809499,54.54823790464575,8.2282039775231e-07,2.0,-66.9,3.1865100272627664,-67.1,0.2078,0.7215,2.2637,0.4351,0.1807,0.1292,0.1292,7
104236,npp,1226,2981,3.50515937805176,40.6910705566406,-119.254814147949,3686560,1226,2402,196611,3883171,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-28 10:25:33.407209,-72.33084561397423,45.52310725830529,39.19997184586682,6.680075665087276e-14,18.0,45.53,1.5732132722552272,45.13,0.1556,0.357,1.5587,0.8793,2.315,3.0819,3.0819,7
104355,npp,528,2469,0.86871200799942,40.6926498413086,-119.256210327148,3686560,527,1999,196611,3883171,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-04-29 10:06:46.629279,-73.99919388969921,24.290017055965265,21.368366601997533,2.096969111992226e-10,15.0,24.28,1.1367971201176101,23.74,0.1766,0.4363,2.2306,0.7195,0.6943,0.6251,0.6251,7
133223,npp,731,1942,0.1425926238298416,40.6899719238281,-119.252937316895,3670176,731,1513,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-08-20 09:47:00.132173,98.14951207936531,5.325465604234779,4.715467588422148,6.8065327479337965e-28,12.0,-5.34,1.0,-5.34,0.1536,0.32,1.5554,0.981,0.1365,0.1399,0.1399,7
133404,npp,3068,1422,0.12623600428923965,40.6887474060059,-119.249481201172,3670176,3067,1068,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-08-21 09:28:08.026892,97.66217802697699,32.65146318661488,28.54638980301114,2.3079737671428832e-27,9.0,-32.7,1.2365102219381485,-32.7,0.169,0.3893,1.5189,0.8063,0.1012,0.1018,0.1018,7
133584,npp,2304,891,0.1023506727069616,40.6906433105469,-119.255256652832,3670176,2308,667,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-08-22 09:09:12.364583,94.46201301701089,51.640596467303105,43.98866555755752,4.456767168986128e-25,6.0,-51.67,1.847645286154319,-51.64,0.2066,0.5285,2.8147,0.594,0.0833,0.0608,0.0608,7
133597,npp,1149,3613,0.1881367340683937,40.6917839050293,-119.252914428711,3670176,1147,2930,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-08-22 10:49:29.851656,-68.23568086880582,62.396341975794336,51.717502511825906,1.0629861227600086e-28,22.0,62.09,2.6065528283652384,62.35,0.2445,0.4638,1.8989,0.6768,0.2081,0.1273,0.1273,7
133762,npp,1512,369,0.324697375297546,40.6893348693848,-119.252395629883,3670176,1512,205,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-08-23 08:50:14.923060,91.64819691831539,63.93227879628997,52.71285752652942,3.898928509291724e-21,3.0,-63.95,2.7445598364131496,-63.95,0.1665,0.4863,2.0792,0.6454,0.255,0.2096,0.2096,7
133775,npp,503,3137,0.1430755443871021,40.695125579834,-119.256958007812,3670176,504,2510,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-08-23 10:30:48.423311,-71.52873182422363,50.40396733190198,43.042161207335006,8.97512131963107e-27,19.0,50.42,1.847645286154319,50.39,0.1685,0.3491,1.1194,0.8992,0.2024,0.1286,0.1286,7
133957,npp,2907,2629,0.1985910832881927,40.6879501342773,-119.25244140625,3670176,2906,2121,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-08-24 10:12:03.436666,-74.13694365007034,31.865692348885734,27.879578014697515,4.4380663515709874e-23,16.0,31.89,1.2365102219381485,31.89,0.1689,0.3008,0.7457,1.0435,0.2312,0.2072,0.2072,7
134138,npp,2209,2117,0.255614802241325,40.6904296875,-119.253921508789,3670176,2209,1680,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-08-25 09:53:16.671750,-78.05760730554573,4.80728152293752,4.256888799924222,9.256970000603953e-18,13.0,4.81,1.0,4.81,0.192,0.3139,1.0441,1.0,0.2556,0.2556,0.2556,7
134322,npp,1467,1596,0.15568605065345759,40.689453125,-119.257598876953,3670176,1466,1200,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-08-26 09:34:24.573705,98.02582865128228,24.433885639301188,21.492318941996785,2.385404619806073e-11,10.0,-24.46,1.1367971201176101,-24.36,0.1714,0.3293,1.5226,0.9533,0.1612,0.1484,0.1484,7
134505,npp,712,1068,0.1014134008437395,40.6920051574707,-119.259895324707,3670176,712,785,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-08-27 09:15:30.700596,95.68997587623561,46.24081576774267,39.77101552268489,0.00017696112961877294,7.0,-46.27,1.5732132722552272,-46.24,0.1992,0.4321,1.9341,0.7265,0.1037,0.0737,0.0737,7
134517,npp,2571,3789,0.1978907734155655,40.6902770996094,-119.25643157959,3670176,2570,3051,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-08-27 10:55:41.071467,-67.22584785673422,65.44317595965045,53.6773439725289,1.141084518822289e-12,23.0,65.44,3.0,65.4,0.2476,0.5766,2.0125,0.5444,0.1877,0.1077,0.1077,7
134687,npp,3001,543,1.21058595180511,40.6889381408691,-119.258934020996,3670144,3001,337,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-08-28 08:56:33.266350,92.82922973004314,60.387514707644904,50.357349836762964,0.01052853557282459,4.0,-60.4,2.4157378735459294,-60.38,0.1939,0.4846,1.9451,0.6478,0.6144,0.7842,0.4713183294633419,7
134700,npp,1941,3304,0.297478765249252,40.6940116882324,-119.254669189453,3670176,1942,2651,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-08-28 10:37:01.429553,-70.57150944038355,54.97896518798615,46.50328303239108,1.1275044951925154e-05,20.0,54.99,2.0682789409984763,54.94,0.2011,0.4122,1.2006,0.7616,0.2584,0.2266,0.2266,7
134872,npp,2187,22,2.0382857322692898,40.6921577453613,-119.254127502441,3670144,2186,7,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-08-29 08:37:32.272046,269.6801242387095,69.89642667678217,56.27998402457601,0.03966569606638235,1.0,-69.89,3.5496478698597698,-69.89,0.2137,0.6641,2.3379,0.4727,0.701,0.9634,-0.21536500130583014,7
135062,npp,593,2288,2.93179702758789,40.6930770874023,-119.253044128418,3670144,593,1842,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-08-30 09:59:31.466085,-77.45358343763077,14.611696075433988,12.911555462873766,0.05484317082413719,14.0,14.62,1.015504800579495,14.62,0.1844,0.308,1.6789,1.0193,2.8977,2.9884,1.3585985156156117,7
135430,npp,2202,1245,4.87936353683472,40.6925964355469,-119.251533508301,3670144,2202,927,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-01 09:21:47.273041,96.73495392241901,39.939136030379736,34.653920632273746,0.13912205457588953,8.0,-39.98,1.4276677814245327,-39.94,0.187,0.4771,2.1247,0.6579,3.3974,3.2103,-0.9240585290768566,7
135444,npp,937,3948,5.2206392288208,40.6947135925293,-119.255851745605,3670144,937,3142,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-01 11:01:52.306673,-66.10328732047482,68.1409409831227,55.299615629294365,0.10332081371148558,25.0,68.12,3.3166247903554,68.08,0.2665,0.8185,2.5587,0.3835,1.6412,2.002,-1.0684354439089137,7
135611,npp,1412,716,4.36393928527832,40.6935577392578,-119.255462646484,3670144,1414,497,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-02 09:02:51.619663,93.94220196552541,56.31870220154811,47.4802707901682,0.11159249456460868,5.0,-56.34,2.0682789409984763,-56.32,0.1579,0.488,1.8767,0.6433,2.1879,2.8071,-0.5091490526078601,7
135625,npp,317,3466,3.75605964660645,40.6940727233887,-119.252044677734,3670144,315,2810,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-02 10:43:12.666414,-69.09618958981736,58.929094265118245,49.35128240006584,0.09957271572735121,21.0,58.93,2.3545700244418297,58.91,0.1711,0.4332,1.699,0.7246,1.7251,2.7215,-0.2375513724490661,7
135799,npp,608,194,3.8995988368988,40.6914405822754,-119.258964538574,3670144,613,96,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-03 08:43:50.628554,90.45962144337699,67.11204492844197,54.685197365845696,0.08503631020065704,2.0,-67.12,3.1865100272627664,-67.1,0.2078,0.7215,2.2637,0.4351,1.3113,1.6966,-0.8304658590477749,7
135810,npp,2723,2969,3.5812087059021,40.6952018737793,-119.255149841309,3670144,2725,2393,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-03 10:24:31.246737,-72.92057127343351,45.11071184635678,38.86958759092765,0.0875519344553076,18.0,45.13,1.5732132722552272,45.13,0.1556,0.357,1.5587,0.8793,2.3633,3.1488,0.5469760975573599,7
136001,npp,2044,2457,2.31738924980164,40.688362121582,-119.253890991211,3670144,2043,1990,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-04 10:05:44.486627,-74.71179707434094,23.682259914319832,20.84116890602252,0.07083652647928898,15.0,23.69,1.1367971201176101,23.74,0.1766,0.4363,2.2306,0.7195,1.9687,1.6674,-0.4376839014174647,7
136188,npp,1335,1941,2.02517664432526,40.6921806335449,-119.257102966309,3670144,1335,1512,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-05 09:46:55.950550,96.35954675746778,5.428998654828573,4.807161805257488,0.05249237660359929,12.0,-5.4,1.0,-5.34,0.1536,0.32,1.5554,0.981,2.0191,1.9866,0.42665822380791596,7
136561,npp,2904,890,1.55526494979858,40.694995880127,-119.258399963379,3670144,2904,666,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-07 09:09:08.199459,94.93553447501779,51.66685369555231,44.009620936156246,0.020602982663204563,6.0,-51.7,1.847645286154319,-51.64,0.2066,0.5285,2.8147,0.594,0.8696,0.9238,0.31153102972269864,7
136755,npp,2110,367,0.889853358268738,40.6886825561523,-119.25708770752,3670144,2107,204,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-08 08:50:08.984948,91.4128276996452,63.97265077598195,52.74015299156236,0.009702027289263913,3.0,-63.99,2.7445598364131496,-63.95,0.1665,0.4863,2.0792,0.6454,0.4609,0.5744,0.28608008268003104,7
136767,npp,1101,3136,0.585947066545486,40.6952705383301,-119.254531860352,3670144,1100,2509,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-08 10:30:42.486161,-71.19173424431987,50.379151989418325,43.024120113354954,0.017425139487306052,19.0,50.39,1.7549928774784245,50.39,0.1685,0.3491,1.1194,0.8992,0.4489,0.5269,0.009068558541523553,7
136953,npp,431,2627,0.346341252326965,40.691089630127,-119.256614685059,3670144,430,2120,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-09 10:11:57.508118,-73.7226513520894,31.785021320387543,27.811514882584934,0.008454238957236335,16.0,31.8,1.2365102219381485,31.89,0.1689,0.3008,0.7457,1.0435,0.3507,0.3614,0.11016122232196135,7
137142,npp,2787,2115,0.331926107406616,40.6929702758789,-119.257881164551,3670144,2787,1679,196611,3866755,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-10 09:53:10.751839,-76.55601380254475,4.700580916183186,4.162519759776933,0.00283062291207323,13.0,4.7,1.0,4.81,0.192,0.3139,1.0441,1.0,0.3319,0.3319,0.24778098655668876,7
137335,npp,2059,1595,0.272966638207436,40.6896286010742,-119.252906799316,3670176,2059,1199,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-11 09:34:18.661353,97.89527631501157,24.481760379627875,21.533883875961788,0.00028717650871604747,10.0,-24.51,1.1367971201176101,-24.36,0.1714,0.3293,1.5226,0.9533,0.2644,0.2602,0.2602,7
137525,npp,1302,1067,0.431642949581146,40.6943130493164,-119.256736755371,3670176,1303,784,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-12 09:15:24.765601,95.76639689850903,46.27832831464092,39.80075154688188,1.094361225287034e-08,7.0,-46.31,1.5732132722552272,-46.24,0.1992,0.4321,1.9341,0.7265,0.3136,0.3136,0.3136,7
137538,npp,89,3788,0.46557205915451,40.6924819946289,-119.251235961914,3670176,89,3050,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-12 10:55:35.136959,-67.27244205819393,65.42580485794231,53.66666869689579,0.00027386397187398895,23.0,65.42,3.0,65.4,0.2476,0.5766,2.0125,0.5444,0.2769,0.2535,0.2535,7
137715,npp,517,542,0.12661973817739636,40.6915435791016,-119.251838684082,3670176,518,336,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-13 08:56:27.337864,92.97862332144507,60.39878330013931,50.364320854497,2.430564170120948e-15,4.0,-60.43,2.4157378735459294,-60.38,0.1939,0.4846,1.9451,0.6478,0.1657,0.082,0.082,7
137730,npp,2530,3303,0.24116321653127698,40.6900787353516,-119.255165100098,3670176,2532,2650,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-13 10:36:55.502428,-70.70667016043251,54.94597653482908,46.47849896934213,6.983964693086357e-08,20.0,54.96,2.0682789409984763,54.94,0.2011,0.4122,1.2006,0.7616,0.2312,0.1837,0.1837,7
137903,npp,2774,20,0.1798341423273087,40.6902809143066,-119.252464294434,3670176,2775,6,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-14 08:37:26.355242,269.8217865945661,69.91230580724952,56.28752038989317,2.0123862362824288e-21,1.0,-69.92,3.5496478698597698,-69.89,0.2137,0.6641,2.3379,0.4727,0.1775,0.085,0.085,7
137916,npp,1868,2796,0.1139316884800792,40.6927375793457,-119.257331848145,3670176,1867,2251,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-14 10:18:10.532417,-73.15972967242843,38.88209936089711,33.78056028172522,2.820305017670415e-15,17.0,38.89,1.4276677814245327,38.97,0.1833,0.3406,2.052,0.9215,0.1551,0.105,0.105,7
138105,npp,1177,2286,0.1679072603583336,40.692497253418,-119.25023651123,3670176,1177,1840,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-15 09:59:23.782472,-74.9864325454588,14.510814942621453,12.822682538958853,1.6927180376251778e-22,14.0,14.51,1.015504800579495,14.62,0.1844,0.308,1.6789,1.0193,0.176,0.1711,0.1711,7
138296,npp,458,1767,0.1059519443660975,40.6904067993164,-119.251899719238,3670176,458,1348,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-16 09:40:33.471148,98.69322642116869,15.316993857893104,13.53114142016853,5.474134474497701e-28,11.0,-15.35,1.0442604737599883,-15.18,0.1858,0.3163,1.4629,0.9925,0.1125,0.1052,0.1052,7
138492,npp,2766,1242,0.24136155098676698,40.6931915283203,-119.256698608398,3670176,2765,925,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-17 09:21:39.597809,96.24702630633367,40.057489489546974,34.75105988037097,1.5219989132634947e-29,8.0,-40.09,1.4276677814245327,-39.94,0.187,0.4771,2.1247,0.6579,0.1488,0.1588,0.1588,7
138505,npp,1517,3946,0.474560022354126,40.6947784423828,-119.252571105957,3670176,1515,3140,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-17 11:01:44.631219,-65.90737190512048,68.10803547499948,55.279842272761734,9.713087018302793e-27,25.0,68.09,3.3166247903554,68.08,0.2665,0.8185,2.5587,0.3835,0.2102,0.182,0.182,7
138688,npp,1990,714,0.310951039195061,40.6933784484863,-119.254501342773,3670176,1991,495,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-18 09:02:43.944050,93.73683718927846,56.37570814358839,47.52044110291264,1.0513775056585584e-29,5.0,-56.39,2.0682789409984763,-56.32,0.1579,0.488,1.8767,0.6433,0.2283,0.2,0.2,7
138702,npp,880,3464,0.1578717492520809,40.6878929138184,-119.251586914062,3670176,884,2808,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-18 10:43:04.991076,-68.87846030776942,58.88001399148558,49.315786828371806,2.3306913534773308e-29,21.0,58.89,2.253202848596432,58.91,0.1711,0.4332,1.699,0.7246,0.1917,0.1144,0.1144,7
138881,npp,1185,193,0.626089215278625,40.6918792724609,-119.253997802734,3670176,1189,95,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-19 08:43:44.736588,90.90833026475495,67.12656833271654,54.69223575834381,4.644333763030329e-28,2.0,-67.14,3.1865100272627664,-67.1,0.2078,0.7215,2.2637,0.4351,0.284,0.2724,0.2724,7
138894,npp,228,2967,0.328254252672195,40.6914825439453,-119.252418518066,3670176,229,2391,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-19 10:24:23.576260,-72.6874629702435,45.03611980999157,38.80899839668498,3.5940079916836394e-30,18.0,45.06,1.5732132722552272,45.13,0.1556,0.357,1.5587,0.8793,0.2956,0.2886,0.2886,7
139094,npp,2618,2454,0.253791272640228,40.6938591003418,-119.255302429199,3670176,2618,1987,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-20 10:05:36.825536,-74.58178329187902,23.529631213754705,20.708280889959376,5.580656657546062e-29,15.0,23.54,1.1367971201176101,23.74,0.1766,0.4363,2.2306,0.7195,0.1534,0.1826,0.1826,7
139283,npp,1908,1939,0.12722861533984542,40.6905670166016,-119.252143859863,3670176,1908,1510,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-21 09:46:48.292746,102.08771404554287,5.486385858075852,4.8578214626868945,8.269728781542954e-26,12.0,-5.51,1.0,-5.34,0.1536,0.32,1.5554,0.981,0.1211,0.1248,0.1248,7
139475,npp,1169,1418,0.0913769267499447,40.6943588256836,-119.258186340332,3670176,1170,1065,196611,3866787,2773,usa_blackrock_13_47,40.69166667,-119.25416667,13,47,usa_blackrock,2012-09-22 09:27:56.202324,98.54044682842435,32.835187051539904,28.701828719253108,7.420307438722459e-21,9.0,-32.88,1.2365102219381485,-32.7,0.169,0.3893,1.5189,0.8063,0.073,0.0737,0.0737,7
