lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.673,0.687,0.885
2,0.43,0.529,0.705
3,0.324,0.396,0.51
4,0.254,0.286,0.321
5,0.187,0.197,0.148
6,0.12,0.125,0.0
7,0.06,0.07,-0.114
8,0.027,0.028,-0.193
9,0.02,-0.002,-0.245
10,0.02,-0.021,-0.278
11,0.017,-0.032,-0.299
12,0.012,-0.036,-0.311
13,0.009,-0.034,-0.318
14,0.01,-0.028,-0.32
15,0.013,-0.018,-0.32
16,0.018,-0.006,-0.317
17,0.015,0.008,-0.313
18,0.006,0.023,-0.307
19,0.003,0.038,-0.292
20,0.006,0.053,-0.266
21,0.012,0.066,-0.222
22,0.012,0.079,-0.159
23,0.013,0.089,-0.07
24,0.021,0.098,0.051
25,0.058,0.105,0.205
26,0.135,0.103,0.385
27,0.162,0.103,0.558
28,0.149,0.105,0.692
29,0.115,0.105,0.768
30,0.117,0.102,0.768
31,0.193,0.096,0.692
32,0.23,0.091,0.554
33,0.144,0.088,0.368
34,0.059,0.083,0.189
35,0.033,0.074,0.039
36,0.019,0.063,-0.077
37,0.012,0.051,-0.163
38,0.003,0.041,-0.225
39,-0.009,0.031,-0.266
40,-0.012,0.02,-0.29
41,-0.022,0.008,-0.305
42,-0.014,-0.003,-0.311
43,-0.016,-0.012,-0.315
44,-0.022,-0.019,-0.318
45,-0.022,-0.024,-0.318
46,-0.02,-0.027,-0.315
47,-0.016,-0.027,-0.308
48,-0.012,-0.025,-0.296
49,-0.015,-0.02,-0.278
50,-0.024,-0.012,-0.25
51,-0.018,-0.002,-0.199
52,-0.001,0.006,-0.123
53,0.023,0.013,-0.014
54,0.035,0.021,0.12
55,0.009,0.031,0.267
56,-0.018,0.039,0.43
57,0.019,0.043,0.585
58,0.099,0.043,0.703
59,0.132,0.042,0.735
60,0.066,0.043,0.663
61,0.03,0.043,0.538
62,0.021,0.039,0.382
63,0.068,0.035,0.231
64,0.084,0.031,0.089
65,0.043,0.03,-0.039
66,0.012,0.026,-0.136
67,0.003,0.02,-0.203
68,-0.003,0.013,-0.248
69,-0.007,0.006,-0.276
70,-0.013,0.0,-0.292
71,-0.024,-0.005,-0.304
72,-0.026,-0.011,-0.309
73,-0.026,-0.015,-0.311
74,-0.024,-0.019,-0.31
75,-0.024,-0.021,-0.308
76,-0.025,-0.021,-0.303
77,-0.028,-0.019,-0.295
78,-0.024,-0.016,-0.278
79,-0.016,-0.013,-0.251
80,0.001,-0.009,-0.208
81,0.003,-0.003,-0.148
82,-0.004,0.005,-0.067
83,-0.003,0.013,0.041
84,0.008,0.018,0.174
85,0.042,0.021,0.326
86,0.057,0.025,0.475
87,0.003,0.029,0.581
88,-0.033,0.032,0.637
89,0.022,0.031,0.63
90,0.096,0.028,0.562
91,0.096,0.026,0.432
92,0.054,0.024,0.276
93,0.022,0.02,0.128
94,0.02,0.013,0.005
95,0.03,0.004,-0.091
96,0.019,-0.003,-0.165
97,-0.009,-0.007,-0.221
98,-0.024,-0.012,-0.256
99,-0.033,-0.016,-0.278
100,-0.039,-0.02,-0.29
101,-0.04,-0.022,-0.296
102,-0.044,-0.023,-0.301
103,-0.049,-0.023,-0.303
104,-0.049,-0.021,-0.302
105,-0.042,-0.019,-0.297
106,-0.034,-0.016,-0.29
107,-0.022,-0.011,-0.277
108,-0.021,-0.006,-0.258
109,-0.016,0.001,-0.226
110,-0.003,0.008,-0.177
111,0.024,0.015,-0.106
112,0.064,0.021,-0.009
113,0.053,0.029,0.099
114,0.033,0.039,0.219
115,0.043,0.047,0.35
116,0.084,0.052,0.477
117,0.128,0.055,0.574
118,0.133,0.059,0.6
119,0.057,0.062,0.546
120,-0.005,0.061,0.442
121,0.023,0.056,0.322
122,0.062,0.05,0.196
123,0.061,0.046,0.068
124,0.035,0.041,-0.043
125,0.024,0.036,-0.125
126,0.018,0.029,-0.183
127,0.023,0.022,-0.221
128,0.022,0.017,-0.247
129,0.012,0.013,-0.266
130,0.003,0.009,-0.276
131,0.001,0.006,-0.282
132,-0.002,0.003,-0.284
133,-0.006,0.001,-0.284
134,-0.006,0.001,-0.282
135,-0.011,0.002,-0.278
136,-0.01,0.003,-0.27
137,-0.011,0.005,-0.255
138,-0.005,0.007,-0.231
139,-0.001,0.009,-0.194
140,0.005,0.013,-0.142
141,0.009,0.018,-0.072
142,0.02,0.021,0.018
143,0.063,0.022,0.134
144,0.11,0.021,0.263
145,0.066,0.022,0.373
146,-0.003,0.026,0.456
147,0.004,0.028,0.512
148,0.023,0.028,0.518
149,0.033,0.027,0.466
150,0.046,0.028,0.365
151,0.005,0.029,0.235
152,-0.014,0.026,0.111
153,0.011,0.02,0.007
154,0.024,0.015,-0.077
155,0.028,0.012,-0.143
156,0.019,0.011,-0.193
157,0.013,0.01,-0.227
158,0.009,0.009,-0.248
159,0.014,0.009,-0.26
160,0.017,0.01,-0.266
161,0.013,0.013,-0.271
162,0.013,0.016,-0.272
163,0.011,0.021,-0.273
164,0.016,0.026,-0.269
165,0.019,0.032,-0.264
166,0.02,0.038,-0.253
167,0.021,0.045,-0.237
168,0.023,0.051,-0.209
169,0.032,0.056,-0.168
170,0.062,0.057,-0.108
171,0.073,0.059,-0.031
172,0.067,0.063,0.06
173,0.058,0.066,0.166
174,0.07,0.068,0.287
175,0.14,0.068,0.412
176,0.197,0.068,0.507
177,0.126,0.069,0.529
178,0.026,0.069,0.484
179,0.01,0.067,0.401
180,0.035,0.063,0.301
181,0.067,0.059,0.191
182,0.061,0.058,0.078
183,0.031,0.057,-0.021
184,0.019,0.053,-0.098
185,0.02,0.045,-0.154
186,0.029,0.038,-0.194
187,0.035,0.033,-0.222
188,0.031,0.029,-0.242
189,0.027,0.025,-0.254
190,0.033,0.022,-0.259
191,0.034,0.021,-0.262
192,0.038,0.02,-0.262
193,0.033,0.022,-0.263
194,0.026,0.024,-0.262
195,0.024,0.029,-0.256
196,0.027,0.033,-0.244
197,0.033,0.037,-0.223
198,0.038,0.043,-0.192
199,0.029,0.05,-0.15
200,0.03,0.056,-0.089
201,0.047,0.06,-0.007
202,0.073,0.059,0.095
203,0.068,0.058,0.209
204,0.053,0.059,0.321
205,0.015,0.061,0.419
206,0.017,0.061,0.489
207,0.108,0.059,0.521
208,0.168,0.057,0.491
209,0.121,0.057,0.393
210,0.048,0.056,0.267
211,0.03,0.052,0.148
212,0.036,0.045,0.045
213,0.048,0.039,-0.04
214,0.034,0.035,-0.113
215,0.015,0.031,-0.168
216,0.01,0.025,-0.207
217,0.005,0.018,-0.232
218,-0.001,0.012,-0.249
219,-0.002,0.006,-0.259
220,-0.003,0.002,-0.265
221,-0.007,-0.001,-0.269
222,-0.008,-0.004,-0.27
223,-0.004,-0.005,-0.268
224,0.001,-0.005,-0.263
225,0.002,-0.004,-0.254
226,0.002,-0.001,-0.242
227,-0.002,0.003,-0.221
228,0.001,0.007,-0.188
229,0.007,0.012,-0.136
230,0.007,0.018,-0.067
231,-0.009,0.026,0.02
232,-0.014,0.035,0.128
233,0.027,0.04,0.252
234,0.09,0.042,0.379
235,0.107,0.043,0.478
236,0.068,0.045,0.52
237,0.016,0.046,0.501
238,0.003,0.045,0.439
239,0.073,0.041,0.356
240,0.109,0.037,0.247
241,0.062,0.036,0.123
242,0.025,0.032,0.015
243,0.028,0.026,-0.069
244,0.028,0.019,-0.134
245,0.026,0.012,-0.182
246,0.007,0.007,-0.217
247,-0.012,0.002,-0.242
248,-0.018,-0.004,-0.256
249,-0.024,-0.009,-0.265
250,-0.034,-0.014,-0.272
251,-0.038,-0.018,-0.275
252,-0.042,-0.021,-0.276
253,-0.043,-0.022,-0.275
254,-0.039,-0.023,-0.27
255,-0.029,-0.023,-0.259
256,-0.02,-0.021,-0.241
257,-0.016,-0.017,-0.214
258,-0.021,-0.011,-0.174
259,-0.017,-0.005,-0.114
260,0.007,-0.001,-0.029
261,0.035,0.001,0.081
262,0.044,0.004,0.207
263,0.004,0.009,0.326
264,-0.038,0.014,0.436
265,0.004,0.015,0.527
266,0.076,0.014,0.572
267,0.071,0.013,0.543
268,0.022,0.014,0.441
269,-0.013,0.012,0.316
270,-0.009,0.007,0.191
271,0.023,-0.0,0.079
272,0.03,-0.004,-0.021
273,0.001,-0.007,-0.108
274,-0.02,-0.009,-0.171
275,-0.029,-0.013,-0.213
276,-0.03,-0.017,-0.24
277,-0.031,-0.02,-0.256
278,-0.038,-0.021,-0.268
279,-0.044,-0.022,-0.275
280,-0.047,-0.023,-0.279
281,-0.043,-0.024,-0.279
282,-0.037,-0.024,-0.277
283,-0.03,-0.023,-0.273
284,-0.028,-0.021,-0.266
285,-0.024,-0.019,-0.253
286,-0.018,-0.016,-0.231
287,-0.005,-0.015,-0.195
288,0.017,-0.014,-0.139
289,0.011,-0.012,-0.067
290,0.001,-0.007,0.026
291,0.001,-0.003,0.144
292,0.021,-0.003,0.277
293,0.053,-0.004,0.417
294,0.042,-0.003,0.53
295,-0.032,-0.002,0.579
296,-0.088,-0.002,0.566
297,-0.044,-0.007,0.508
298,0.008,-0.013,0.405
299,-0.001,-0.018,0.269
300,-0.022,-0.022,0.134
301,-0.038,-0.027,0.016
302,-0.037,-0.034,-0.078
303,-0.022,-0.041,-0.146
304,-0.019,-0.045,-0.196
305,-0.032,-0.046,-0.232
306,-0.039,-0.044,-0.255
307,-0.042,-0.042,-0.269
308,-0.041,-0.039,-0.277
309,-0.04,-0.035,-0.282
310,-0.045,-0.029,-0.284
311,-0.045,-0.022,-0.284
312,-0.043,-0.016,-0.282
313,-0.042,-0.009,-0.277
314,-0.033,-0.003,-0.267
315,-0.022,0.003,-0.248
316,-0.02,0.009,-0.219
317,-0.009,0.014,-0.172
318,0.013,0.018,-0.101
319,0.058,0.02,-0.004
320,0.094,0.019,0.119
321,0.086,0.02,0.251
322,0.039,0.023,0.381
323,0.028,0.024,0.511
324,0.07,0.022,0.615
325,0.098,0.019,0.652
326,0.066,0.017,0.602
327,-0.031,0.014,0.481
328,-0.075,0.008,0.339
329,-0.053,-0.003,0.202
330,-0.041,-0.013,0.077
331,-0.022,-0.023,-0.031
332,-0.037,-0.03,-0.119
333,-0.05,-0.037,-0.182
334,-0.049,-0.045,-0.224
335,-0.043,-0.05,-0.25
336,-0.035,-0.052,-0.267
337,-0.042,-0.052,-0.278
338,-0.041,-0.049,-0.284
339,-0.042,-0.044,-0.287
340,-0.04,-0.038,-0.288
341,-0.037,-0.03,-0.287
342,-0.035,-0.019,-0.283
343,-0.029,-0.007,-0.275
344,-0.029,0.005,-0.262
345,-0.021,0.017,-0.236
346,-0.002,0.026,-0.195
347,0.018,0.035,-0.135
348,0.027,0.044,-0.055
349,0.041,0.054,0.05
350,0.065,0.06,0.182
351,0.134,0.062,0.334
352,0.197,0.063,0.489
353,0.148,0.065,0.6
354,0.063,0.067,0.65
355,0.057,0.066,0.638
356,0.058,0.062,0.559
357,0.088,0.057,0.437
358,0.064,0.053,0.286
359,0.005,0.049,0.135
360,-0.016,0.04,0.009
361,-0.005,0.028,-0.084
362,0.008,0.017,-0.152
363,0.006,0.009,-0.203
364,-0.001,0.001,-0.238
365,-0.011,-0.005,-0.261
366,-0.008,-0.01,-0.272
367,-0.004,-0.014,-0.278
368,-0.003,-0.016,-0.281
369,-0.012,-0.015,-0.285
370,-0.019,-0.012,-0.286
371,-0.021,-0.007,-0.285
372,-0.022,-0.001,-0.28
373,-0.017,0.007,-0.269
374,-0.009,0.016,-0.25
375,-0.002,0.027,-0.219
376,0.011,0.036,-0.169
377,0.038,0.046,-0.097
378,0.074,0.054,0.002
379,0.08,0.061,0.124
380,0.069,0.067,0.258
381,0.047,0.072,0.395
382,0.05,0.074,0.526
383,0.141,0.075,0.633
384,0.19,0.073,0.669
385,0.105,0.07,0.6
386,0.016,0.064,0.471
387,0.008,0.056,0.332
388,0.023,0.047,0.196
389,0.029,0.036,0.07
390,0.019,0.024,-0.038
391,-0.008,0.011,-0.125
392,-0.022,-0.003,-0.186
393,-0.02,-0.015,-0.225
394,-0.019,-0.027,-0.249
395,-0.021,-0.036,-0.264
396,-0.028,-0.042,-0.273
397,-0.03,-0.043,-0.278
398,-0.029,-0.038,-0.28
399,-0.026,-0.026,-0.279
400,-0.021,-0.004,-0.276
