gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1481,3162,0.1508597135543823,40.8380928039551,-119.060943603516,3670176,1481,2524,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-04-01 10:31:57.305665,-71.28016598593467,51.1319821859904,43.59897998491489,4.6735333877804255e-05,19.0,51.13,1.847645286154319,50.76,0.1509,0.212,0.3502,1.0024,0.1794,0.1512,7
102671,npp,1561,1452,0.31112301349639904,40.8380012512207,-119.06404876709,3670176,1561,1089,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-04-15 09:29:12.294199,97.9222475429129,31.30748976257853,27.4027696055165,3.493925396220139e-09,9.0,-31.36,1.2365102219381485,-31.94,0.1426,0.2062,0.2955,1.031,0.2974,0.3208,7
102792,npp,797,924,0.23359266668558099,40.8360786437988,-119.058753967285,3670176,795,686,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-04-16 09:10:16.604723,94.66198886227879,50.698091017482916,43.265341842552004,1.2857493158562946e-13,6.0,-50.73,1.847645286154319,-51.055,0.1271,0.2576,0.3469,0.8251,0.1996,0.1927,7
102800,npp,2699,3651,0.318571135401726,40.8354911804199,-119.060134887695,3670176,2698,2958,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-04-16 10:50:32.310589,-68.00778243285515,62.860260508742435,52.0231570015768,3.866198014001422e-05,22.0,62.85,2.7445598364131496,62.57,0.0752,0.2776,0.4735,0.7658,0.2275,0.244,7
102919,npp,2059,3163,0.31079669296741497,40.8393974304199,-119.05867767334,3670176,2059,2525,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-04-17 10:31:50.857826,-70.91244658334418,51.15032798114203,43.61667640247748,2.699297494235182e-09,19.0,51.15,1.847645286154319,50.76,0.1509,0.212,0.3502,1.0024,0.266,0.3115,7
103278,npp,3037,1626,0.0863301455974579,40.8367385864258,-119.061431884766,3670176,3037,1224,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-04-20 09:35:26.929748,97.3360849040971,22.915610583163225,20.174392867480506,1.8046559004053845e-20,10.0,-22.95,1.0837787002826917,-23.52,0.1209,0.206,0.2894,1.0317,0.1021,0.0891,7
103396,npp,2266,1099,0.1646529771387577,40.8356552124023,-119.062797546387,3670176,2265,808,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-04-21 09:16:33.023584,96.10183883292362,45.16222413211638,38.908152958159555,2.126469346131869e-23,7.0,-45.22,1.5732132722552272,-45.66,0.0984,0.2111,0.3521,1.0067,0.183,0.1658,7
103405,npp,1060,3811,3.54816627502441,40.8406028747559,-119.061958312988,3686560,1062,3064,196611,3883171,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-04-21 10:56:43.392528,-67.13611127172814,65.83983805062209,53.92235948137256,1.1585407650863202e-18,23.0,65.82,3.0,65.58,0.1268,0.3174,0.5275,0.6697,1.2895,2.3764,7
103515,npp,1482,575,-0.05559009313583399,40.8355255126953,-119.059356689453,3670176,1481,364,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-04-22 08:57:35.559858,92.8518388762232,59.66736337484714,49.86042971466889,1.3079500969670541e-21,4.0,-59.69,2.3545700244418297,-59.96,-0.0119,0.1591,0.3201,1.3358,0.1214,-0.0743,7
103524,npp,414,3328,0.415580719709396,40.8372116088867,-119.058868408203,3686560,412,2675,196611,3883171,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-04-22 10:38:01.942351,-69.74390858982417,55.59406973409335,46.955961575917385,5.418485790985075e-19,20.0,55.6,2.0682789409984763,55.29,0.1055,0.2421,0.3705,0.8779,0.2964,0.3648,7
103642,npp,2826,2825,0.07265178486704829,40.837532043457,-119.061302185059,3670176,2826,2275,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-04-23 10:19:18.718857,-72.9604496273514,39.97387828486433,34.68445985738754,2.8048216479326034e-19,17.0,39.98,1.4276677814245327,39.49,0.1454,0.2286,0.3215,0.9298,0.1033,0.0676,7
103877,npp,1418,1797,0.271454200148582,40.8394432067871,-119.064949035645,3670176,1418,1376,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-04-25 09:41:41.602088,98.43485429918385,13.641154514932202,12.057615947421299,4.003912003136509e-17,11.0,-13.67,1.015504800579495,-14.23,0.1281,0.1956,0.2844,1.0869,0.2873,0.295,7
104111,npp,2968,747,0.286296918988228,40.8388900756836,-119.058731079102,3670176,2968,529,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-04-27 09:03:52.026675,94.17679113248077,55.50962843705073,46.88895066804245,5.0406358473366444e-11,5.0,-55.55,2.0682789409984763,-55.87,0.093,0.2245,0.3456,0.9469,0.2424,0.2711,7
104119,npp,1850,3489,4.1827712059021,40.8354949951172,-119.064491271973,3686560,1849,2830,196611,3883171,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-04-27 10:44:13.070954,-69.23738049247368,59.450553258635075,49.715318021127715,2.081902502434427e-16,21.0,59.45,2.3545700244418297,59.16,0.1318,0.2405,0.4418,0.8838,1.8869,3.6968,7
104236,npp,1198,2993,3.69200539588928,40.8399620056152,-119.064788818359,3686560,1197,2411,196611,3883171,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-04-28 10:25:29.848648,-71.71875739973395,45.92949132057628,39.525225118944874,6.703451352159927e-14,18.0,45.94,1.5732132722552272,45.57,0.1317,0.2374,0.3228,0.8953,2.4084,3.3055,7
104355,npp,502,2484,1.05178290605545,40.8353805541992,-119.065383911133,3686560,502,2011,196611,3883171,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-04-29 10:06:44.849999,-74.94875006796055,25.013056340828257,21.99481106910676,1.97766406240928e-10,15.0,25.02,1.1367971201176101,24.48,0.1479,0.1991,0.2747,1.0675,0.9626,1.1228,7
133040,npp,1411,2472,0.24890473484993,40.8384094238281,-119.065841674805,3670176,1411,2002,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-08-19 10:05:46.898000,-75.31590574723472,24.406980582378104,21.469359087001614,1.0693355480352531e-26,15.0,24.43,1.1367971201176101,24.48,0.1479,0.1991,0.2747,1.0675,0.2564,0.2657,7
133223,npp,705,1958,0.320171356201172,40.8379516601562,-119.063110351562,3670176,705,1528,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-08-20 09:46:58.352899,103.61396839020637,4.38531553050176,3.883405039462829,7.480129503301724e-28,12.0,-4.41,1.0,-4.41,0.1162,0.2126,0.2869,1.0,0.3202,0.3202,7
133404,npp,3043,1439,0.1042468976229429,40.8370552062988,-119.063018798828,3670176,3044,1080,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-08-21 09:28:06.247610,98.43377808993664,31.90088381422324,27.908520882378028,2.3552110469709608e-27,9.0,-31.94,1.2365102219381485,-31.94,0.1426,0.2062,0.2955,1.031,0.1301,0.1075,7
133584,npp,2280,910,0.0571026504039764,40.8384208679199,-119.06307220459,3670176,2280,678,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-08-22 09:09:10.585302,94.87184549919051,51.102788931068,43.57692506025702,4.261404956031472e-25,6.0,-51.13,1.847645286154319,-51.055,0.1271,0.2576,0.3469,0.8251,0.104,0.0471,7
133597,npp,1121,3624,0.473526030778885,40.8386535644531,-119.063606262207,3670176,1125,2939,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-08-22 10:49:28.072376,-68.7837496411338,62.619907848060784,51.86538829926538,1.0936327337234699e-28,22.0,62.31,2.6065528283652384,62.57,0.0752,0.2776,0.4735,0.7658,0.2877,0.3626,7
133762,npp,1488,388,0.06420457735657689,40.8369522094727,-119.064407348633,3670176,1493,219,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-08-23 08:50:11.364505,91.61271504396564,63.572762647866654,52.481302258489,3.5121568881055235e-21,3.0,-63.58,2.7445598364131496,-63.58,0.0642,0.2711,0.3901,0.784,0.1372,0.0503,7
133775,npp,476,3150,0.1937398090958595,40.8349151611328,-119.063743591309,3670176,475,2517,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-08-23 10:30:44.864750,-70.92976466567458,50.7679750644151,43.323174992771065,8.664225897302391e-27,19.0,50.79,1.847645286154319,50.76,0.1509,0.212,0.3502,1.0024,0.2027,0.1942,7
133957,npp,2880,2642,0.251287281513214,40.834602355957,-119.064033508301,3670176,2879,2130,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-08-24 10:11:59.878149,-73.18022168043878,32.45498308186101,28.380794006875735,4.6703333883276083e-23,16.0,32.47,1.2365102219381485,32.47,0.1707,0.2375,0.2834,0.8948,0.2237,0.2249,7
134505,npp,687,1086,0.2168765068054199,40.839672088623,-119.061515808105,3670176,691,798,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-08-27 09:15:27.142034,95.6527828335996,45.6247706491024,39.27919910663154,0.00014651592177950055,7.0,-45.66,1.5732132722552272,-45.66,0.0984,0.2111,0.3521,1.0067,0.2162,0.2183,7
134517,npp,2542,3799,-0.092589631676674,40.8354110717773,-119.065139770508,3670176,2539,3057,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-08-27 10:55:37.512910,-66.84257905154058,65.61779994996132,53.78603184362382,9.5536869490636e-13,23.0,65.61,3.0,65.58,0.1268,0.3174,0.5275,0.6697,0.0759,-0.062,7
134700,npp,1913,3316,0.262633755803108,40.8383750915527,-119.060562133789,3670176,1913,2663,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-08-28 10:36:57.870991,-70.06979626099377,55.279292401109124,46.72500408719269,1.1093514382833235e-05,20.0,55.29,2.0682789409984763,55.29,0.1055,0.2421,0.3705,0.8779,0.2225,0.2306,7
137335,npp,2034,1612,0.419657796621323,40.8355178833008,-119.065826416016,3670176,2034,1213,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-09-11 09:34:16.882072,98.90074334957572,23.644545657942327,20.807830034636805,0.00029914209319495925,10.0,-23.67,1.1367971201176101,-23.52,0.1209,0.206,0.2894,1.0317,0.4005,0.433,7
137525,npp,1278,1084,0.35523092746734597,40.8355941772461,-119.066627502441,3670176,1276,797,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-09-12 09:15:21.207083,95.66355198941918,45.690763687596245,39.331851397924204,1.3471878422796293e-08,7.0,-45.73,1.5732132722552272,-45.66,0.0984,0.2111,0.3521,1.0067,0.3042,0.3576,7
137538,npp,60,3798,0.24475359916687,40.8376274108887,-119.059875488281,3670176,58,3056,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-09-12 10:55:31.578403,-66.88887365855376,65.60064222077655,53.77555387175558,0.0002813332143938559,23.0,65.59,3.0,65.58,0.1268,0.3174,0.5275,0.6697,0.1884,0.1639,7
138105,npp,1151,2300,0.22420837730169302,40.8369750976562,-119.063400268555,3670176,1151,1853,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-09-15 09:59:20.223953,-74.75194293417059,15.30055854602764,13.516968368462932,2.0344449077635025e-22,14.0,15.28,1.0442604737599883,15.44,0.1341,0.2168,0.2912,0.9804,0.2196,0.2198,7
138296,npp,433,1783,0.157523337751627,40.8353843688965,-119.066314697266,3670176,433,1363,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-09-16 09:40:31.691866,100.33085615687055,14.429352861253097,12.750875056577597,6.348304258947781e-28,11.0,-14.46,1.015504800579495,-14.23,0.1281,0.1956,0.2844,1.0869,0.1751,0.1712,7
138492,npp,2742,1261,0.35515287518501304,40.835563659668,-119.060836791992,3670176,2742,941,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-09-17 09:21:37.818528,96.78482488833627,39.345120278922415,34.16242122964675,1.6828541271677055e-29,8.0,-39.38,1.4276677814245327,-39.25,0.1058,0.2179,0.3421,0.9755,0.3087,0.3465,7
138505,npp,1489,3956,0.735321938991547,40.8380088806152,-119.062683105469,3670176,1493,3145,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-09-17 11:01:42.851937,-66.07239600301197,68.2678530599704,55.37251786321101,1.1248462143633895e-26,25.0,68.25,3.3166247903554,68.25,0.1695,0.3845,0.5579,0.5528,0.3183,0.4065,7
138688,npp,1966,732,0.274947598576546,40.837646484375,-119.060188293457,3670176,1964,514,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-09-18 09:02:40.385539,93.68277149690795,55.90817774701269,47.18017404575118,1.0990666474065322e-29,5.0,-55.93,2.0682789409984763,-55.87,0.093,0.2245,0.3456,0.9469,0.237,0.2603,7
138881,npp,1162,213,0.6023755371570589,40.8346862792969,-119.060745239258,3670176,1161,106,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-09-19 08:43:41.178027,90.85860226245087,66.7914805123355,54.492079666709806,4.565209780543951e-28,2.0,-66.8,3.1865100272627664,-66.76,0.0625,0.2916,0.5607,0.729,0.3101,0.4392,7
139881,npp,1642,3146,0.1805012971162796,40.8365097045898,-119.061309814453,3670176,1642,2515,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-09-24 10:30:31.297154,-71.337502674309,50.66573572403417,43.24387519398257,6.575656853002729e-16,19.0,50.67,1.847645286154319,50.76,0.1509,0.212,0.3502,1.0024,0.1955,0.1809,7
140071,npp,954,2638,0.1057889219373465,40.8378524780273,-119.061157226562,3670176,954,2127,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-09-25 10:11:46.330800,-74.22741889733611,32.2878374242191,28.238022575242645,6.620081798909097e-09,16.0,32.29,1.2365102219381485,32.47,0.1707,0.2375,0.2834,0.8948,0.106,0.0947,7
142958,npp,108,381,0.390060186386108,40.8363227844238,-119.059173583984,3670176,106,213,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-10-10 08:49:46.868841,91.81057679463603,63.71305738148,52.56567379169551,9.619277653043748e-05,3.0,-63.72,2.7445598364131496,-63.58,0.0642,0.2711,0.3901,0.784,0.2559,0.3058,7
143165,npp,1511,2634,0.301510170102119,40.8359413146973,-119.062232971191,3670176,1511,2125,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-10-11 10:11:37.199363,-74.71127892737526,32.10970329036747,28.08537731326984,0.00013365458186212516,16.0,32.11,1.2365102219381485,32.47,0.1707,0.2375,0.2834,0.8948,0.2643,0.2698,7
143752,npp,2433,1080,0.480876266956329,40.8389472961426,-119.06428527832,3670176,2435,793,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-10-14 09:15:08.114843,95.83948523973866,45.8278001043824,39.437826066731446,7.776671969842161e-25,7.0,-45.86,1.5732132722552272,-45.66,0.0984,0.2111,0.3521,1.0067,0.384,0.4841,7
143766,npp,1218,3791,0.32258009910583496,40.8351440429688,-119.065605163574,3670176,1221,3052,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-10-14 10:55:18.487581,-66.90445904322341,65.49648796948647,53.7052046383663,2.3813877543085415e-18,23.0,65.47,3.0,65.58,0.1268,0.3174,0.5275,0.6697,0.2143,0.216,7
144136,npp,856,38,0.1738847903907299,40.8343391418457,-119.060447692871,3670176,856,14,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-10-16 08:37:11.535672,269.78261110332244,69.66062631344865,56.14126610394603,1.0552657948815959e-31,1.0,-69.64,3.5496478698597698,-69.59,0.0905,0.2294,0.454,0.9264,0.1969,0.1611,7
144149,npp,3019,2805,0.471446484327316,40.838436126709,-119.061866760254,3670176,3019,2258,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-10-16 10:17:55.714404,-73.01185712530332,39.22205733954043,34.05889200629063,1.4183253928732762e-29,17.0,39.23,1.4276677814245327,39.49,0.1454,0.2286,0.3215,0.9298,0.3827,0.4383,7
144345,npp,2340,2296,0.405049711465836,40.8377342224121,-119.066497802734,3670176,2340,1849,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-10-17 09:59:10.768963,-76.11063370788331,15.054275415543152,13.299250327642456,4.86637925686758e-31,14.0,15.06,1.0442604737599883,15.44,0.1341,0.2168,0.2912,0.9804,0.3928,0.3971,7
144543,npp,1632,1779,0.326568424701691,40.8373489379883,-119.066520690918,3670176,1632,1359,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-10-18 09:40:20.480908,97.43854279292172,14.683813072546672,12.973360203608362,1.1622914969720367e-30,11.0,-14.68,1.015504800579495,-14.23,0.1281,0.1956,0.2844,1.0869,0.3416,0.355,7
144758,npp,2700,3951,0.538844853639603,40.835277557373,-119.063369750977,3670176,2698,3143,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-10-19 11:01:33.449040,-65.8382085164463,68.19828571798833,55.32453649499872,1.637394877627219e-30,25.0,68.17,3.3166247903554,68.25,0.1695,0.3845,0.5579,0.5528,0.2591,0.2979,7
144944,npp,115,731,0.1889486983418465,40.8389167785645,-119.063133239746,3670176,117,513,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-10-20 09:02:34.575082,94.08483310855195,55.944720205240756,47.20085126028873,6.983065423316856e-24,5.0,-55.96,2.0682789409984763,-55.87,0.093,0.2245,0.3456,0.9469,0.1954,0.1789,7
144957,npp,2073,3471,0.230744659900665,40.8397750854492,-119.06177520752,3670176,2073,2814,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-10-20 10:42:55.624020,-69.15464488975081,59.05312848720516,49.43098093000062,1.7257590103893833e-28,21.0,59.05,2.3545700244418297,59.16,0.1318,0.2405,0.4418,0.8838,0.2084,0.2039,7
145733,npp,2407,1435,0.33636645972728696,40.8353385925293,-119.065238952637,3670176,2407,1077,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-10-24 09:27:50.521408,97.82440048419815,32.08691227342994,28.063405479040416,6.320499412434506e-05,9.0,-32.12,1.2365102219381485,-31.94,0.1426,0.2062,0.2955,1.031,0.3178,0.3468,7
148864,npp,38,1438,0.14502641186118131,40.8351821899414,-119.066078186035,3670176,38,1080,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-11-09 09:27:57.772905,97.74340203280332,31.951524748851835,27.94745314411976,5.884858381384021e-06,9.0,-31.98,1.2365102219381485,-31.94,0.1426,0.2062,0.2955,1.031,0.1631,0.1495,7
149262,npp,1564,389,0.412529319524765,40.8353271484375,-119.065902709961,3670176,1562,219,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-11-11 08:50:04.783882,91.66012227925027,63.55943237131609,52.46194487201204,7.275142937999308e-21,3.0,-63.56,2.7445598364131496,-63.58,0.0642,0.2711,0.3901,0.784,0.2641,0.3234,7
149276,npp,551,3148,0.333215296268463,40.8355407714844,-119.059638977051,3670176,551,2516,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-11-11 10:30:38.288095,-71.47241769490066,50.73287442328254,43.28842063159749,3.27463048533779e-13,19.0,50.73,1.847645286154319,50.76,0.1509,0.212,0.3502,1.0024,0.2781,0.334,7
149654,npp,2267,2131,0.299079239368439,40.8359031677246,-119.059638977051,3670176,2267,1693,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-11-13 09:53:06.647412,-72.41893536327315,5.682246385595156,5.0305097604184175,3.835560999816535e-28,13.0,5.63,1.0,5.74,0.1569,0.2085,0.2954,1.0194,0.3031,0.3049,7
150028,npp,780,1087,0.1896597519516945,40.8386306762695,-119.058815002441,3670176,779,798,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-11-15 09:15:22.557755,95.62703960544837,45.60631667400058,39.25798535132665,5.555982978433312e-32,7.0,-45.63,1.5732132722552272,-45.66,0.0984,0.2111,0.3521,1.0067,0.1989,0.1909,7
150038,npp,2650,3796,0.1373371435329318,40.8360862731934,-119.05940246582,3670176,2649,3055,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-11-15 10:55:32.932037,-66.83400109543079,65.584422758917,53.75462258636218,3.813897751513659e-30,23.0,65.56,3.0,65.58,0.1268,0.3174,0.5275,0.6697,0.1525,0.092,7
151330,npp,2830,2980,0.253382012248039,40.8388214111328,-119.062477111816,3670176,2829,2401,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-11-22 10:24:25.259805,-72.08170707879442,45.49715837571735,39.17345650149024,4.039832632453318e-10,18.0,45.5,1.5732132722552272,45.57,0.1317,0.2374,0.3228,0.8953,0.2227,0.2269,7
154133,npp,1353,213,-0.017458960413932995,40.8382186889648,-119.059028625488,3670176,1353,107,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-12-08 08:43:46.676392,90.76538323355373,66.75961760808107,54.4669100669368,2.0793698381029292e-09,2.0,-66.8,3.1865100272627664,-66.76,0.0625,0.2916,0.5607,0.729,0.1156,-0.0127,7
154332,npp,2787,2469,0.12278993264771998,40.8358154296875,-119.066070556641,3670176,2787,2000,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-12-09 10:05:40.528515,-75.76480874691302,24.296930200139013,21.37250201982445,1.3263217822943536e-08,15.0,24.28,1.1367971201176101,24.48,0.1479,0.1991,0.2747,1.0675,0.1454,0.1311,7
154533,npp,2081,1955,0.2069113627076149,40.839111328125,-119.064163208008,3670176,2081,1526,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-12-10 09:46:51.983221,100.07343930564389,4.555631249290627,4.033950203485862,2.0916780511819057e-16,12.0,-4.59,1.0,-4.41,0.1162,0.2126,0.2869,1.0,0.2069,0.2069,7
154930,npp,569,907,0.304236710071564,40.8391609191895,-119.059005737305,3670176,569,676,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-12-12 09:09:04.209436,94.99498140231604,51.14926109200305,43.60972772652466,2.9685282997689024e-29,6.0,-51.21,1.847645286154319,-51.055,0.1271,0.2576,0.3469,0.8251,0.2378,0.251,7
154943,npp,2491,3633,0.410457164049149,40.8342094421387,-119.062377929688,3670176,2490,2945,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-12-12 10:49:19.916727,-67.8893432400363,62.54135201529163,51.80981068823771,1.04128321379729e-23,22.0,62.49,2.6065528283652384,62.57,0.0752,0.2776,0.4735,0.7658,0.2635,0.3143,7
155126,npp,1837,3145,0.27972915768623396,40.8376922607422,-119.060478210449,3670176,1836,2514,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-12-13 10:30:38.482732,-71.06780056504867,50.681399630088904,43.25410505034208,9.585272648727555e-31,19.0,50.65,1.847645286154319,50.76,0.1509,0.212,0.3502,1.0024,0.2492,0.2804,7
155306,npp,1170,2638,0.1710241921246052,40.8384284973145,-119.066184997559,3670176,1171,2128,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-12-14 10:11:55.268794,-75.00463773658757,32.322008760824964,28.266387204972133,3.0821483621815664e-31,16.0,32.29,1.2365102219381485,32.47,0.1707,0.2375,0.2834,0.8948,0.1588,0.153,7
155486,npp,474,2128,0.1568839624524117,40.8347282409668,-119.061828613281,3670176,474,1691,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-12-15 09:53:06.718758,-72.74614752708064,5.518645569467142,4.886271660019538,6.724484696428022e-31,13.0,5.45,1.0,5.74,0.1569,0.2085,0.2954,1.0194,0.1609,0.1599,7
155856,npp,2068,1082,-0.082275390625,40.837345123291,-119.064918518066,3670176,2069,795,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-12-17 09:15:22.493357,96.14147235165694,45.727812802054444,39.359423169308386,9.953063966849808e-25,7.0,-45.8,1.5732132722552272,-45.66,0.0984,0.2111,0.3521,1.0067,0.0261,-0.0828,7
155870,npp,850,3792,0.252526134252548,40.8389511108398,-119.065223693848,3670176,853,3053,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-12-17 10:55:32.863484,-67.13619781249024,65.54706155648616,53.738351856684794,6.695708710988983e-28,23.0,65.49,3.0,65.58,0.1268,0.3174,0.5275,0.6697,0.1909,0.1691,7
156049,npp,222,3310,-0.10613092780113201,40.8340377807617,-119.061515808105,3670176,220,2657,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-12-18 10:36:51.425514,-70.04493936490259,55.17637759055515,46.64583117160106,1.560153360307398e-24,20.0,55.14,2.0682789409984763,55.29,0.1055,0.2421,0.3705,0.8779,0.0442,-0.0932,7
156226,npp,2636,2807,0.1802029199898243,40.8352851867676,-119.06273651123,3670176,2635,2260,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-12-19 10:18:08.185042,-73.23651691964051,39.327893748739065,34.148492379265356,1.0825396374254983e-19,17.0,39.31,1.4276677814245327,39.49,0.1454,0.2286,0.3215,0.9298,0.1787,0.1676,7
156593,npp,1216,1780,0.242008082568645,40.8369445800781,-119.062919616699,3670176,1216,1360,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2012-12-21 09:40:31.077936,98.29138178357253,14.574373019450261,12.878077740448093,4.5038983489106323e-07,11.0,-14.63,1.015504800579495,-14.23,0.1281,0.1956,0.2844,1.0869,0.2583,0.263,7
169185,npp,1062,1253,0.268263980746269,40.8354263305664,-119.061149597168,3670176,1062,934,196611,3866787,719,usa_blackrock_59_12,40.8375,-119.0625,59,12,usa_blackrock,2013-01-07 09:21:32.969399,96.66499614975514,39.61989344496929,34.38963022342667,3.4402023562954107e-12,8.0,-39.68,1.4276677814245327,-39.25,0.1058,0.2179,0.3421,0.9755,0.2478,0.2617,7
