lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.618,0.656,0.866
2,0.39,0.494,0.683
3,0.288,0.361,0.493
4,0.228,0.253,0.306
5,0.152,0.166,0.133
6,0.084,0.098,-0.011
7,0.035,0.047,-0.115
8,0.017,0.01,-0.184
9,0.012,-0.016,-0.228
10,0.016,-0.032,-0.252
11,0.017,-0.039,-0.267
12,0.004,-0.041,-0.28
13,-0.001,-0.037,-0.286
14,-0.001,-0.03,-0.289
15,0.006,-0.02,-0.288
16,0.0,-0.009,-0.288
17,-0.004,0.003,-0.286
18,-0.014,0.015,-0.282
19,-0.012,0.027,-0.27
20,0.015,0.037,-0.243
21,0.026,0.046,-0.205
22,0.023,0.054,-0.149
23,0.017,0.06,-0.068
24,0.024,0.063,0.045
25,0.031,0.065,0.187
26,0.066,0.059,0.349
27,0.079,0.057,0.514
28,0.06,0.056,0.644
29,0.011,0.055,0.717
30,0.019,0.05,0.716
31,0.112,0.044,0.645
32,0.147,0.04,0.504
33,0.069,0.037,0.322
34,0.021,0.034,0.154
35,0.014,0.027,0.017
36,0.009,0.018,-0.09
37,0.001,0.009,-0.167
38,-0.011,0.003,-0.22
39,-0.022,-0.003,-0.252
40,-0.027,-0.01,-0.27
41,-0.038,-0.018,-0.283
42,-0.039,-0.025,-0.291
43,-0.039,-0.03,-0.294
44,-0.042,-0.034,-0.297
45,-0.044,-0.035,-0.298
46,-0.045,-0.036,-0.296
47,-0.036,-0.037,-0.29
48,-0.029,-0.036,-0.278
49,-0.033,-0.033,-0.262
50,-0.038,-0.029,-0.236
51,-0.034,-0.025,-0.191
52,-0.018,-0.021,-0.121
53,-0.001,-0.017,-0.023
54,0.01,-0.013,0.104
55,-0.025,-0.006,0.245
56,-0.044,0.001,0.401
57,0.003,0.003,0.557
58,0.042,0.001,0.672
59,0.079,0.002,0.715
60,0.021,0.003,0.646
61,-0.039,0.002,0.513
62,-0.025,-0.001,0.359
63,0.016,-0.005,0.209
64,0.033,-0.007,0.071
65,0.006,-0.008,-0.05
66,-0.021,-0.01,-0.141
67,-0.028,-0.015,-0.202
68,-0.035,-0.02,-0.242
69,-0.039,-0.025,-0.265
70,-0.032,-0.028,-0.276
71,-0.038,-0.03,-0.284
72,-0.045,-0.032,-0.29
73,-0.042,-0.034,-0.292
74,-0.035,-0.036,-0.291
75,-0.038,-0.036,-0.291
76,-0.042,-0.035,-0.289
77,-0.041,-0.033,-0.283
78,-0.037,-0.031,-0.27
79,-0.031,-0.029,-0.248
80,-0.007,-0.026,-0.207
81,-0.012,-0.022,-0.155
82,-0.026,-0.016,-0.081
83,-0.031,-0.011,0.02
84,-0.005,-0.007,0.152
85,0.02,-0.006,0.301
86,0.025,-0.004,0.445
87,-0.032,0.001,0.556
88,-0.046,0.004,0.62
89,-0.001,0.003,0.617
90,0.058,0.0,0.547
91,0.055,-0.0,0.413
92,0.01,-0.001,0.251
93,-0.032,-0.004,0.102
94,-0.019,-0.008,-0.015
95,-0.002,-0.012,-0.103
96,-0.001,-0.015,-0.17
97,-0.001,-0.016,-0.215
98,-0.02,-0.018,-0.246
99,-0.029,-0.02,-0.264
100,-0.029,-0.022,-0.273
101,-0.027,-0.022,-0.278
102,-0.029,-0.022,-0.283
103,-0.035,-0.021,-0.286
104,-0.037,-0.019,-0.287
105,-0.033,-0.017,-0.284
106,-0.028,-0.015,-0.277
107,-0.02,-0.011,-0.267
108,-0.023,-0.007,-0.251
109,-0.018,-0.001,-0.222
110,-0.01,0.005,-0.179
111,0.024,0.009,-0.112
112,0.059,0.013,-0.019
113,0.045,0.019,0.085
114,0.008,0.026,0.201
115,0.007,0.032,0.331
116,0.067,0.034,0.465
117,0.089,0.035,0.561
118,0.068,0.036,0.584
119,0.01,0.039,0.532
120,-0.007,0.039,0.428
121,0.021,0.034,0.305
122,0.056,0.03,0.18
123,0.046,0.026,0.055
124,0.033,0.022,-0.049
125,0.012,0.018,-0.129
126,0.015,0.014,-0.182
127,0.019,0.009,-0.215
128,0.015,0.005,-0.237
129,0.002,0.002,-0.252
130,-0.023,0.0,-0.267
131,-0.019,-0.001,-0.271
132,-0.016,-0.003,-0.273
133,-0.016,-0.005,-0.274
134,-0.011,-0.004,-0.272
135,-0.017,-0.003,-0.27
136,-0.021,-0.001,-0.263
137,-0.01,0.001,-0.248
138,-0.005,0.002,-0.228
139,-0.0,0.004,-0.196
140,0.006,0.008,-0.148
141,0.011,0.012,-0.082
142,0.02,0.014,0.006
143,0.044,0.014,0.116
144,0.098,0.014,0.242
145,0.068,0.016,0.352
146,-0.006,0.018,0.435
147,-0.017,0.02,0.495
148,0.021,0.019,0.502
149,0.026,0.018,0.447
150,0.018,0.018,0.341
151,-0.003,0.019,0.215
152,-0.011,0.016,0.097
153,-0.007,0.009,-0.004
154,0.015,0.003,-0.082
155,0.02,-0.0,-0.144
156,0.018,-0.002,-0.19
157,-0.002,-0.003,-0.223
158,-0.014,-0.004,-0.241
159,-0.006,-0.004,-0.251
160,0.002,-0.003,-0.26
161,-0.008,-0.0,-0.267
162,-0.013,0.003,-0.27
163,-0.01,0.006,-0.27
164,-0.001,0.01,-0.266
165,0.013,0.014,-0.257
166,0.025,0.019,-0.247
167,0.014,0.024,-0.235
168,0.014,0.029,-0.213
169,0.02,0.033,-0.177
170,0.032,0.034,-0.125
171,0.036,0.034,-0.054
172,0.035,0.037,0.035
173,0.026,0.04,0.138
174,0.034,0.04,0.255
175,0.106,0.039,0.382
176,0.163,0.038,0.485
177,0.08,0.036,0.506
178,-0.004,0.035,0.466
179,-0.016,0.032,0.388
180,0.009,0.028,0.286
181,0.012,0.024,0.173
182,0.007,0.021,0.062
183,0.001,0.018,-0.031
184,-0.004,0.014,-0.104
185,-0.005,0.007,-0.158
186,0.004,0.0,-0.196
187,0.006,-0.005,-0.222
188,0.0,-0.008,-0.241
189,-0.009,-0.011,-0.253
190,-0.013,-0.012,-0.261
191,-0.014,-0.013,-0.265
192,-0.016,-0.014,-0.266
193,-0.014,-0.013,-0.265
194,-0.015,-0.011,-0.262
195,-0.022,-0.008,-0.256
196,-0.007,-0.005,-0.245
197,0.015,-0.0,-0.225
198,0.022,0.005,-0.199
199,0.008,0.011,-0.163
200,0.001,0.017,-0.107
201,0.006,0.021,-0.032
202,0.023,0.02,0.066
203,0.024,0.021,0.176
204,0.014,0.023,0.287
205,-0.012,0.025,0.39
206,-0.003,0.025,0.466
207,0.07,0.025,0.499
208,0.108,0.024,0.466
209,0.072,0.025,0.368
210,0.011,0.024,0.247
211,0.001,0.023,0.134
212,0.006,0.018,0.032
213,0.009,0.014,-0.054
214,0.005,0.011,-0.122
215,0.004,0.009,-0.17
216,-0.001,0.003,-0.204
217,-0.012,-0.004,-0.229
218,-0.006,-0.01,-0.242
219,-0.008,-0.016,-0.253
220,-0.022,-0.021,-0.262
221,-0.029,-0.024,-0.266
222,-0.031,-0.027,-0.266
223,-0.027,-0.028,-0.264
224,-0.027,-0.029,-0.261
225,-0.024,-0.028,-0.254
226,-0.025,-0.025,-0.245
227,-0.021,-0.021,-0.225
228,-0.009,-0.016,-0.193
229,-0.011,-0.01,-0.146
230,-0.013,-0.003,-0.08
231,-0.03,0.006,0.002
232,-0.029,0.015,0.106
233,-0.014,0.02,0.224
234,0.018,0.024,0.35
235,0.046,0.027,0.463
236,0.05,0.032,0.519
237,-0.002,0.035,0.503
238,0.008,0.037,0.44
239,0.094,0.036,0.356
240,0.141,0.036,0.25
241,0.097,0.037,0.124
242,0.048,0.035,0.012
243,0.04,0.031,-0.073
244,0.032,0.024,-0.138
245,0.022,0.018,-0.185
246,0.012,0.013,-0.216
247,-0.005,0.009,-0.238
248,-0.021,0.004,-0.253
249,-0.025,-0.001,-0.26
250,-0.03,-0.006,-0.264
251,-0.035,-0.01,-0.266
252,-0.041,-0.013,-0.265
253,-0.03,-0.015,-0.261
254,-0.036,-0.016,-0.256
255,-0.028,-0.017,-0.246
256,-0.0,-0.017,-0.228
257,-0.012,-0.015,-0.213
258,-0.033,-0.011,-0.184
259,-0.029,-0.007,-0.129
260,-0.002,-0.003,-0.047
261,0.029,0.0,0.062
262,0.034,0.004,0.183
263,0.012,0.009,0.308
264,-0.015,0.015,0.43
265,0.024,0.017,0.533
266,0.08,0.016,0.584
267,0.083,0.016,0.552
268,0.04,0.016,0.443
269,-0.012,0.014,0.31
270,-0.026,0.01,0.178
271,0.02,0.005,0.069
272,0.025,0.002,-0.032
273,-0.002,-0.0,-0.117
274,-0.022,-0.002,-0.177
275,-0.03,-0.006,-0.214
276,-0.031,-0.01,-0.236
277,-0.031,-0.014,-0.251
278,-0.032,-0.016,-0.259
279,-0.035,-0.019,-0.264
280,-0.034,-0.021,-0.265
281,-0.031,-0.023,-0.265
282,-0.03,-0.026,-0.264
283,-0.024,-0.028,-0.26
284,-0.026,-0.028,-0.255
285,-0.028,-0.028,-0.246
286,-0.016,-0.028,-0.227
287,-0.005,-0.028,-0.195
288,-0.001,-0.029,-0.147
289,-0.009,-0.028,-0.08
290,-0.023,-0.026,0.008
291,-0.033,-0.025,0.121
292,-0.011,-0.026,0.257
293,0.006,-0.029,0.395
294,-0.019,-0.03,0.51
295,-0.069,-0.03,0.575
296,-0.105,-0.03,0.574
297,-0.064,-0.033,0.51
298,-0.012,-0.038,0.401
299,-0.014,-0.04,0.265
300,-0.03,-0.042,0.127
301,-0.055,-0.044,0.006
302,-0.06,-0.049,-0.088
303,-0.047,-0.054,-0.154
304,-0.043,-0.057,-0.201
305,-0.038,-0.058,-0.231
306,-0.044,-0.057,-0.25
307,-0.05,-0.055,-0.261
308,-0.049,-0.052,-0.267
309,-0.042,-0.048,-0.267
310,-0.033,-0.042,-0.265
311,-0.042,-0.035,-0.266
312,-0.046,-0.027,-0.264
313,-0.037,-0.019,-0.256
314,-0.033,-0.012,-0.249
315,-0.037,-0.005,-0.238
316,-0.031,0.003,-0.214
317,-0.025,0.01,-0.175
318,-0.015,0.016,-0.112
319,0.014,0.019,-0.023
320,0.058,0.021,0.099
321,0.06,0.024,0.231
322,0.026,0.028,0.363
323,0.026,0.032,0.498
324,0.079,0.032,0.61
325,0.113,0.032,0.658
326,0.116,0.031,0.621
327,0.046,0.031,0.503
328,0.002,0.027,0.359
329,-0.002,0.018,0.216
330,-0.008,0.009,0.083
331,0.002,0.0,-0.028
332,-0.026,-0.006,-0.118
333,-0.035,-0.013,-0.178
334,-0.046,-0.02,-0.218
335,-0.038,-0.026,-0.241
336,-0.038,-0.03,-0.256
337,-0.037,-0.031,-0.263
338,-0.036,-0.03,-0.267
339,-0.032,-0.028,-0.267
340,-0.021,-0.023,-0.264
341,-0.012,-0.017,-0.26
342,-0.005,-0.009,-0.256
343,-0.01,0.002,-0.25
344,-0.009,0.013,-0.24
345,-0.012,0.024,-0.224
346,-0.008,0.035,-0.192
347,0.009,0.045,-0.138
348,0.027,0.056,-0.061
349,0.046,0.067,0.042
350,0.079,0.074,0.173
351,0.153,0.078,0.331
352,0.217,0.079,0.493
353,0.173,0.081,0.61
354,0.1,0.082,0.667
355,0.06,0.081,0.655
356,0.083,0.078,0.581
357,0.106,0.072,0.453
358,0.081,0.068,0.295
359,0.031,0.062,0.145
360,0.005,0.053,0.018
361,0.005,0.041,-0.077
362,0.003,0.029,-0.145
363,0.009,0.019,-0.191
364,-0.004,0.01,-0.223
365,-0.01,0.002,-0.242
366,-0.017,-0.006,-0.254
367,-0.011,-0.011,-0.258
368,-0.001,-0.015,-0.259
369,-0.006,-0.016,-0.261
370,-0.014,-0.015,-0.262
371,-0.015,-0.011,-0.26
372,-0.001,-0.005,-0.253
373,0.007,0.004,-0.242
374,0.005,0.014,-0.23
375,-0.003,0.025,-0.207
376,-0.005,0.036,-0.164
377,0.012,0.046,-0.098
378,0.032,0.056,-0.007
379,0.05,0.064,0.114
380,0.066,0.072,0.25
381,0.062,0.077,0.391
382,0.068,0.081,0.524
383,0.146,0.082,0.632
384,0.185,0.082,0.668
385,0.133,0.079,0.606
386,0.043,0.073,0.476
387,0.042,0.066,0.337
388,0.055,0.056,0.199
389,0.041,0.044,0.069
390,0.015,0.031,-0.042
391,-0.007,0.017,-0.124
392,-0.017,0.003,-0.179
393,-0.025,-0.011,-0.215
394,-0.025,-0.024,-0.237
395,-0.029,-0.035,-0.25
396,-0.033,-0.042,-0.258
397,-0.034,-0.045,-0.262
398,-0.031,-0.042,-0.262
399,-0.025,-0.031,-0.261
400,-0.023,-0.01,-0.258
