gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2502,381,1.0870954990386958,40.8134841918945,-119.259948730469,3670144,2503,214,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-01 08:51:25.585532,91.86172048354737,63.70203452954287,52.55936372057654,0.0073023608056364195,3.0,-63.72,2.7445598364131496,-63.99,0.2483,0.55,1.7272,0.5553,0.5011,0.6037,0.403781430764831,7
100930,npp,1491,3142,0.0575712025165558,40.8191795349121,-119.261787414551,3670176,1493,2513,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-01 10:31:59.084893,-71.82364163714873,50.56034446394281,43.15901843004625,5.493328429485016e-05,19.0,50.56,1.847645286154319,50.18,0.1462,0.3521,1.2008,0.8674,0.146,0.0499,0.0499,7
101057,npp,823,2635,0.389314651489258,40.8138999938965,-119.258522033691,3670144,823,2125,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-02 10:13:14.077324,-74.83644115032997,32.16170042491708,28.129184262541116,0.003126613205895787,16.0,32.16,1.2365102219381485,31.58,0.1861,0.3198,0.9511,0.9551,0.3617,0.3718,0.2862019235269772,7
101438,npp,485,3792,3.65611791610718,40.8178100585938,-119.257957458496,3670144,487,3053,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-05 10:56:51.620750,-67.16804131427332,65.50736794897088,53.71209580839507,0.030112423456504302,23.0,65.49,3.0,65.26,0.1523,0.532,1.7991,0.5741,1.3468,2.0989,1.2745046059815004,7
101560,npp,2927,3308,4.64365816116333,40.8200988769531,-119.258506774902,3670144,2925,2655,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-06 10:38:10.171910,-70.13912585625401,55.09733912553878,46.58685677381827,0.07734722200431934,20.0,55.09,2.0682789409984763,54.76,0.1907,0.4154,1.5061,0.7352,2.3498,3.4142,1.29664564066417,7
101674,npp,104,35,5.51498126983643,40.8165473937988,-119.255867004395,3670144,104,13,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-07 08:38:42.770266,269.70485270475996,69.69130258893391,56.16189704953312,0.11196424061995412,1.0,-69.69,3.5496478698597698,-69.91,0.2064,0.722,2.1833,0.423,1.6557,2.333,-0.7322731884962814,7
101682,npp,2268,2805,3.91320657730103,40.8169364929199,-119.254981994629,3670144,2268,2258,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-07 10:19:26.945376,-72.82712282324998,39.22673123164584,34.06419257967429,0.08648398455112473,17.0,39.23,1.4276677814245327,38.74,0.177,0.3374,1.8489,0.9053,2.8101,3.5427,1.1750061933789957,7
102792,npp,802,902,0.417441636323929,40.8186874389648,-119.260116577148,3670176,804,673,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-16 09:10:18.384003,95.20816732556688,51.31418767589557,43.73858075435409,1.0935464669303875e-13,6.0,-51.36,1.847645286154319,-51.73,0.1572,0.3959,2.3159,0.7714,0.3171,0.322,0.322,7
102912,npp,8,380,0.613781183958054,40.8153953552246,-119.258674621582,3670176,8,213,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-17 08:51:19.138041,91.91999944597863,63.70674623963753,52.567206197894954,1.3977567694861088e-17,3.0,-63.73,2.7445598364131496,-63.99,0.2483,0.55,1.7272,0.5553,0.3287,0.3408,0.3408,7
102919,npp,2069,3143,0.22550107538700098,40.8201675415039,-119.257804870605,3670176,2070,2513,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-17 10:31:52.637107,-71.44928027418887,50.58310694824028,43.18013520356695,2.2895457875850924e-09,19.0,50.59,1.847645286154319,50.18,0.1462,0.3521,1.2008,0.8674,0.2369,0.1956,0.1956,7
103160,npp,700,2124,0.11761985067278147,40.8138122558594,-119.258972167969,3670176,700,1687,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-19 09:54:19.059133,-74.71000287050467,5.2749065199048335,4.670709051610204,2.7660956887934502e-17,13.0,5.22,1.0,4.47,0.1627,0.3054,0.8234,1.0,0.1176,0.1176,0.1176,7
103278,npp,3044,1605,0.1969003155827522,40.8156280517578,-119.26252746582,3670176,3044,1207,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-20 09:35:28.708984,98.76322497183511,23.96161569558226,21.08259380708337,1.6141561153653906e-20,10.0,-24.02,1.1367971201176101,-24.61,0.1762,0.3502,1.4205,0.8723,0.1706,0.1718,0.1718,7
103396,npp,2271,1078,0.060189127922058105,40.8164520263672,-119.255142211914,3670176,2269,792,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-21 09:16:33.023584,95.67226489000709,45.87519212771459,39.47907382533645,1.9819076734036153e-23,7.0,-45.93,1.5732132722552272,-46.34,0.1575,0.3919,1.4124,0.7794,0.0946,0.0469,0.0469,7
103405,npp,1072,3792,2.77990221977234,40.8152084350586,-119.262329101562,3686560,1077,3054,196611,3883171,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-21 10:56:43.392528,-66.87634650944905,65.50205408498977,53.71355427837648,1.0149349234398932e-18,23.0,65.49,3.0,65.26,0.1523,0.532,1.7991,0.5741,1.0547,1.5959,1.5959,7
103515,npp,1486,554,-0.004982277750968989,40.8154335021973,-119.25366973877,3670176,1484,346,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-22 08:57:35.559858,92.57122581842978,60.13829743831687,50.185999350725176,1.2672413325535932e-21,4.0,-60.17,2.3545700244418297,-60.45,0.1973,0.4971,1.9796,0.6144,0.0922,-0.0031,-0.0031,7
103524,npp,425,3309,0.0786583870649338,40.8147964477539,-119.257598876953,3686560,425,2656,196611,3883171,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-22 10:38:03.721632,-70.19181852986732,55.10887082914323,46.59901146267638,4.919995279619963e-19,20.0,55.11,2.0682789409984763,54.76,0.1907,0.4154,1.5061,0.7352,0.1426,0.0578,0.0578,7
103877,npp,1426,1777,0.1715906858444214,40.8139991760254,-119.261337280273,3670176,1426,1357,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-25 09:41:43.381370,100.69879244480778,14.747774663476143,13.031079889272227,4.1111295789752033e-17,11.0,-14.8,1.015504800579495,-15.45,0.1836,0.343,1.2886,0.8906,0.1367,0.1528,0.1528,7
104111,npp,2973,725,0.1147256512194872,40.8152160644531,-119.261253356934,3670176,2971,507,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-27 09:03:52.026675,93.82241513186548,56.07034697138562,47.29909415285396,5.626468724952364e-11,5.0,-56.11,2.0682789409984763,-56.37,0.1751,0.4883,1.6049,0.6255,0.1248,0.0718,0.0718,7
104119,npp,1861,3471,4.19331216812134,40.8128242492676,-119.25602722168,3686560,1862,2814,196611,3883171,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-27 10:44:14.850234,-69.29329370147427,59.03863377541658,49.427511539075084,2.1897829662589855e-16,21.0,59.05,2.3545700244418297,58.74,0.2393,0.4488,1.4322,0.6806,1.8958,2.8539,2.8539,7
104228,npp,2151,206,0.1411754339933395,40.8174095153809,-119.258354187012,3670176,2152,102,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-28 08:44:52.790709,90.73568834449335,66.90425221796663,54.56058822927127,8.749435048692369e-07,2.0,-66.92,3.1865100272627664,-67.12,0.229,0.6088,1.9648,0.5017,0.1587,0.0708,0.0708,7
104236,npp,1208,2974,3.51788401603699,40.818115234375,-119.260948181152,3686560,1208,2397,196611,3883171,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-28 10:25:31.627929,-72.32643588548389,45.28201974074438,39.00687240145529,7.362141475848344e-14,18.0,45.3,1.5732132722552272,44.89,0.1797,0.4084,1.6282,0.7479,2.282,2.631,2.631,7
104355,npp,510,2463,1.028774917125702,40.8178634643555,-119.261215209961,3686560,510,1995,196611,3883171,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-04-29 10:06:44.849999,-73.98726474693778,23.989009529210986,21.107389031199595,2.2510019098996275e-10,15.0,23.99,1.1367971201176101,23.39,0.1863,0.45,2.1923,0.6788,0.8146,0.6983,0.6983,7
133040,npp,1419,2451,0.299550324678421,40.8205032348633,-119.260223388672,3670176,1419,1985,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-08-19 10:05:46.898000,-74.33846012121718,23.3813382282631,20.579524499970518,1.0226370061492589e-26,15.0,23.39,1.1367971201176101,23.39,0.1863,0.45,2.1923,0.6788,0.1731,0.2033,0.2033,7
133223,npp,712,1937,0.22826374322176002,40.819751739502,-119.257713317871,3670176,712,1508,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-08-20 09:46:58.352899,98.89998393746937,5.615651241523883,4.972253029189898,7.488105649959101e-28,12.0,-5.63,1.0,-5.63,0.1641,0.2952,1.447,1.0348,0.2385,0.2362,0.2362,7
133584,npp,2285,888,0.21730070561170578,40.8172149658203,-119.261283874512,3670176,2284,665,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-08-22 09:09:10.585302,94.49465048063504,51.72991418425479,44.057015178830454,4.659766612325735e-25,6.0,-51.75,1.847645286154319,-51.73,0.1572,0.3959,2.3159,0.7714,0.2088,0.1676,0.1676,7
133597,npp,1132,3605,-0.0042745620012279995,40.8153610229492,-119.259796142578,3670176,1130,2924,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-08-22 10:49:28.072376,-68.51373031608658,62.23806582607412,51.61258016510385,1.1234466801234432e-28,22.0,61.93,2.5331140255951103,62.19,0.2117,0.4885,1.6218,0.6252,0.1109,-0.0027,-0.0027,7
133762,npp,1493,367,0.524511218070984,40.814151763916,-119.259826660156,3670176,1494,204,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-08-23 08:50:13.143779,91.9597399555355,63.966190862551876,52.734732684511194,3.978952214564746e-21,3.0,-63.99,2.7445598364131496,-63.99,0.2483,0.55,1.7272,0.5553,0.2961,0.2913,0.2913,7
133775,npp,486,3131,0.407253682613373,40.8142166137695,-119.256233215332,3670176,487,2505,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-08-23 10:30:46.644030,-71.46903502185606,50.21665522815721,42.89748359647371,9.306026920534718e-27,19.0,50.24,1.7549928774784245,50.18,0.1462,0.3521,1.2008,0.8674,0.3369,0.3533,0.3533,7
133957,npp,2889,2622,0.1538202241063118,40.8148880004883,-119.262847900391,3670176,2889,2117,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-08-24 10:12:01.657429,-74.14070338270585,31.553421072880152,27.613775523496102,4.5437937439199155e-23,16.0,31.58,1.2365102219381485,31.58,0.1861,0.3198,0.9511,0.9551,0.1712,0.1469,0.1469,7
134138,npp,2190,2111,0.401180654764175,40.8199005126953,-119.257865905762,3670176,2191,1675,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-08-25 09:53:13.113188,-72.09069221419036,4.513581002911105,3.9969499286531684,9.204868425294198e-18,13.0,4.47,1.0,4.47,0.1627,0.3054,0.8234,1.0,0.4012,0.4012,0.4012,7
134505,npp,693,1066,0.247176863253117,40.8181953430176,-119.254386901855,3670176,694,782,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-08-27 09:15:28.921316,95.74070709238298,46.313051921434564,39.82869742548031,0.000167852280953146,7.0,-46.34,1.5732132722552272,-46.34,0.1575,0.3919,1.4124,0.7794,0.2134,0.1926,0.1926,7
134517,npp,2553,3781,0.152309687808156,40.8183708190918,-119.254913330078,3670176,2553,3046,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-08-27 10:55:39.292192,-67.20643225162915,65.30038595582538,53.58863874461535,1.1123948439904148e-12,23.0,65.3,3.0,65.26,0.1523,0.532,1.7991,0.5741,0.1789,0.0874,0.0874,7
134687,npp,2982,541,0.820347726345062,40.8138160705566,-119.259582519531,3670144,2983,335,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-08-28 08:56:31.487120,92.84559161573662,60.42760636576014,50.38502122125032,0.010430064877806117,4.0,-60.45,2.4157378735459294,-60.45,0.1973,0.4971,1.9796,0.6144,0.4392,0.504,0.21845348937133768,7
134700,npp,1924,3297,0.11694489698857069,40.8140449523926,-119.257873535156,3670176,1925,2643,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-08-28 10:36:59.650272,-70.51512345710158,54.79592185338858,46.3681096585199,1.294414997943444e-05,20.0,54.81,2.0682789409984763,54.76,0.1907,0.4154,1.5061,0.7352,0.1611,0.086,0.086,7
134872,npp,2168,21,2.18284869194031,40.815544128418,-119.256294250488,3670144,2168,6,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-08-29 08:37:30.492772,269.67902436362897,69.91204779574382,56.28876924519651,0.03947305049666881,1.0,-69.91,3.5496478698597698,-69.91,0.2064,0.722,2.1833,0.423,0.717,0.9234,-0.1572636358683528,7
135062,npp,575,2282,2.8334846496582,40.8143005371094,-119.257095336914,3670144,575,1836,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-08-30 09:59:27.907566,-73.28733123586676,14.302906326273508,12.640046412491488,0.05462172325454505,14.0,14.28,1.015504800579495,14.28,0.1657,0.3183,1.6305,0.9596,2.7822,2.7189,1.223507338248838,7
135430,npp,2184,1241,5.19263935089111,40.8137130737305,-119.259811401367,3670144,2184,924,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-01 09:21:45.493767,96.72146967614353,40.0916146946508,34.77986065430591,0.1387954950678108,8.0,-40.13,1.4276677814245327,-40.09,0.173,0.3838,1.9743,0.7958,3.6737,4.1322,0.3323608070603403,7
135444,npp,920,3940,4.913978099823,40.8171997070312,-119.257713317871,3670144,920,3137,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-01 11:01:50.527392,-66.05429421559539,68.00694581338513,55.22203708524265,0.103071102022986,25.0,67.99,3.3166247903554,67.955,0.2773,0.7636,2.1742,0.4,1.5568,1.9655,-0.8563034953877695,7
135611,npp,1393,714,3.65928816795349,40.8188591003418,-119.254081726074,3670144,1396,495,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-02 09:02:49.840425,93.96721778696256,56.36742479011374,47.515834301651616,0.11135937872493742,5.0,-56.39,2.0682789409984763,-56.37,0.1751,0.4883,1.6049,0.6255,1.8386,2.2888,-0.7599137321978091,7
135625,npp,300,3459,3.95500206947327,40.8140449523926,-119.255462646484,3670144,299,2803,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-02 10:43:10.887132,-69.03707140999694,58.76129998759139,49.233546502063525,0.09938070211441564,21.0,58.77,2.253202848596432,58.74,0.2393,0.4488,1.4322,0.6806,1.8615,2.6917,-0.029070488492585866,7
135799,npp,589,193,4.03754949569702,40.8150863647461,-119.257537841797,3670144,587,95,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-03 08:43:48.849272,90.46487256718717,67.12818655725992,54.695026818474986,0.08489014238552205,2.0,-67.14,3.1865100272627664,-67.12,0.229,0.6088,1.9648,0.5017,1.3815,2.0258,-0.29825878860217037,7
135810,npp,2706,2963,2.89784455299377,40.8136367797852,-119.256034851074,3670144,2707,2388,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-03 10:24:29.467464,-72.85290920069303,44.90007510111335,38.70047123280358,0.08740705720977465,18.0,44.92,1.5732132722552272,44.89,0.1797,0.4084,1.6282,0.7479,1.8878,2.1672,-0.2257649990653654,7
136001,npp,2025,2451,2.17205286026001,40.819408416748,-119.256607055664,3670144,2025,1985,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-04 10:05:42.707346,-74.83121807140618,23.380612002418278,20.579332411372977,0.07072484618363854,15.0,23.39,1.1367971201176101,23.39,0.1863,0.45,2.1923,0.6788,1.8203,1.4743,-0.4619519101352667,7
136188,npp,1317,1936,1.96741914749146,40.8153533935547,-119.262680053711,3670144,1317,1508,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-05 09:46:54.171314,101.78637149951685,5.657420726252777,5.009287399185745,0.05242688470127445,12.0,-5.68,1.0,-5.63,0.1641,0.2952,1.447,1.0348,1.9777,2.0359,0.6005959855987963,7
136561,npp,2886,887,1.22186362743378,40.8146286010742,-119.262260437012,3670144,2887,664,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-07 09:09:06.420229,94.91856641068289,51.74718716077896,44.07110558472905,0.020593592415758668,6.0,-51.78,1.847645286154319,-51.73,0.1572,0.3959,2.3159,0.7714,0.7525,0.9426,0.37880403856340394,7
136575,npp,1725,3620,0.709786593914032,40.8165054321289,-119.254356384277,3670144,1723,2935,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-07 10:49:22.128716,-68.20624466431713,62.22754565587719,51.607231304614544,0.02931749023484462,22.0,62.23,2.6065528283652384,62.19,0.2117,0.4885,1.6218,0.6252,0.3903,0.4438,-0.35883230718375403,7
136755,npp,2090,366,0.873967587947845,40.8196640014648,-119.25594329834,3670144,2090,203,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-08 08:50:07.205667,91.76148391237675,63.988133530252824,52.75019058636385,0.009708166215514643,3.0,-64.01,2.7445598364131496,-63.99,0.2483,0.55,1.7272,0.5553,0.4235,0.4853,0.21951709069691144,7
136767,npp,1084,3129,0.490119814872742,40.8167953491211,-119.261566162109,3670144,1083,2504,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-08 10:30:40.706881,-71.13813043550506,50.16400261663105,42.85786666895377,0.01741367042628981,19.0,50.18,1.7549928774784245,50.18,0.1462,0.3521,1.2008,0.8674,0.3841,0.4251,-0.05163843698185078,7
136953,npp,413,2621,0.368568167090416,40.8161239624023,-119.259910583496,3670144,412,2116,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-09 10:11:55.728837,-73.71232728555442,31.510695974802474,27.577974899538578,0.008453651947817548,16.0,31.53,1.2365102219381485,31.58,0.1861,0.3198,0.9511,0.9551,0.3449,0.352,0.12056224347127523,7
137142,npp,2769,2110,0.267917275428772,40.8161506652832,-119.261566162109,3670144,2769,1674,196611,3866755,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-10 09:53:08.972558,-76.47155884282458,4.404184640321268,3.9001769550340852,0.002834168429031071,13.0,4.41,1.0,4.47,0.1627,0.3054,0.8234,1.0,0.2679,0.2679,0.1903082577697286,7
137335,npp,2040,1591,0.264403969049454,40.8179702758789,-119.254745483398,3670176,2040,1195,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-11 09:34:16.882072,98.02903085422203,24.68356364817804,21.708789956836906,0.0002896874304286848,10.0,-24.71,1.1367971201176101,-24.61,0.1762,0.3502,1.4205,0.8723,0.23,0.2306,0.2306,7
137525,npp,1284,1064,0.28017754852771803,40.813606262207,-119.258598327637,3670176,1285,781,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-12 09:15:22.986365,95.74759446238762,46.37442417544471,39.87742632690722,1.157819378289895e-08,7.0,-46.41,1.646109783506203,-46.34,0.1575,0.3919,1.4124,0.7794,0.2376,0.2184,0.2184,7
137538,npp,72,3779,0.1016917880624533,40.8171844482422,-119.259643554688,3670176,72,3045,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-12 10:55:33.357684,-67.2308446948105,65.26814108546421,53.56865666034223,0.00027459925140801934,23.0,65.26,3.0,65.26,0.1523,0.532,1.7991,0.5741,0.162,0.0584,0.0584,7
137715,npp,498,539,0.1090031266212463,40.8173980712891,-119.262649536133,3670176,501,334,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-13 08:56:25.558627,92.99134043245657,60.463365129656765,50.408778562028374,2.6087951043158274e-15,4.0,-60.49,2.4157378735459294,-60.45,0.1973,0.4971,1.9796,0.6144,0.1448,0.067,0.067,7
137730,npp,2512,3295,0.1091426201164722,40.8154182434082,-119.255233764648,3670176,2516,2642,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-13 10:36:51.943909,-69.87751754106023,54.74680838312287,46.33150370337926,7.297321920473833e-08,20.0,54.76,2.0682789409984763,54.76,0.1907,0.4154,1.5061,0.7352,0.1574,0.0802,0.0802,7
137903,npp,2755,19,0.18962208926677698,40.8138885498047,-119.256401062012,3670176,2758,5,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-14 08:37:24.575961,269.8203662965206,69.93091384300368,56.29794980523694,2.186946211964065e-21,1.0,-69.94,3.5496478698597698,-69.91,0.2064,0.722,2.1833,0.423,0.1555,0.0802,0.0802,7
137916,npp,1850,2790,0.1178645845502615,40.8171997070312,-119.257614135742,3670176,1850,2245,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-14 10:18:08.753136,-73.14563783992475,38.64363552726722,33.58273584082254,2.991043858908581e-15,17.0,38.66,1.357151599901897,38.74,0.177,0.3374,1.8489,0.9053,0.1437,0.1067,0.1067,7
138105,npp,1159,2280,0.17038711160421371,40.8177642822266,-119.26065826416,3670176,1159,1835,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-15 09:59:22.003191,-77.02427188527673,14.175445110217362,12.527718243284328,1.804658531910618e-22,14.0,14.17,1.015504800579495,14.28,0.1657,0.3183,1.6305,0.9596,0.1598,0.1635,0.1635,7
138296,npp,439,1762,0.19839699566364288,40.8198204040527,-119.260215759277,3670176,439,1344,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-16 09:40:31.691866,98.91380357825709,15.59771735673704,13.77780136565321,5.886208014007465e-28,11.0,-15.62,1.0442604737599883,-15.45,0.1836,0.343,1.2886,0.8906,0.167,0.1767,0.1767,7
138492,npp,2747,1239,0.21825774759054178,40.8198013305664,-119.256034851074,3670176,2747,922,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-17 09:21:37.818528,96.30749610655728,40.174445777401345,34.84764195730078,1.6326796713718398e-29,8.0,-40.21,1.4276677814245327,-40.09,0.173,0.3838,1.9743,0.7958,0.1895,0.1737,0.1737,7
138505,npp,1500,3937,0.487504899501801,40.8205680847168,-119.260841369629,3670176,1499,3136,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-17 11:01:42.851937,-65.86617897760293,67.96019646640293,55.19414230822971,1.0258008305719307e-26,25.0,67.95,3.3166247903554,67.955,0.2773,0.7636,2.1742,0.4,0.2222,0.195,0.195,7
138688,npp,1971,711,0.1798487976193428,40.8195877075195,-119.261283874512,3670176,1973,492,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-18 09:02:42.164813,94.14391192768615,56.43495533233949,47.56353930205454,1.117391962989158e-29,5.0,-56.47,2.1127631471468895,-56.37,0.1751,0.4883,1.6049,0.6255,0.1594,0.1125,0.1125,7
138702,npp,862,3456,0.23446887731552102,40.8175773620605,-119.255516052246,3670176,860,2801,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-18 10:43:03.211839,-69.23013933681972,58.706239096690425,49.19368169166755,2.4719408865519968e-29,21.0,58.7,2.253202848596432,58.74,0.2393,0.4488,1.4322,0.6806,0.2103,0.1596,0.1596,7
138881,npp,1165,191,0.429289788007736,40.8163452148438,-119.258033752441,3670176,1163,94,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-19 08:43:41.178027,90.63809865572506,67.16129584212948,54.713243563379756,4.859682275166975e-28,2.0,-67.17,3.1865100272627664,-67.12,0.229,0.6088,1.9648,0.5017,0.2491,0.2154,0.2154,7
138894,npp,210,2960,0.24279265105724301,40.8180503845215,-119.25756072998,3670176,212,2386,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-19 10:24:21.796978,-72.68301693593278,44.79728776180089,38.61713303329034,3.787747667636817e-30,18.0,44.82,1.5732132722552272,44.89,0.1797,0.4084,1.6282,0.7479,0.2002,0.1816,0.1816,7
139094,npp,2600,2448,0.261487424373627,40.8186073303223,-119.260765075684,3670176,2600,1983,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-20 10:05:35.046255,-75.78949951783142,23.238624494621483,20.455592119437494,5.821872677330954e-29,15.0,23.25,1.0837787002826917,23.39,0.1863,0.45,2.1923,0.6788,0.1315,0.1775,0.1775,7
139283,npp,1890,1934,0.1602872721850872,40.8138809204102,-119.258514404297,3670176,1890,1505,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-21 09:46:46.513465,102.05516744905863,5.781265142277517,5.118743695820761,8.503214588316085e-26,12.0,-5.8,1.0,-5.63,0.1641,0.2952,1.447,1.0348,0.1706,0.1659,0.1659,7
140071,npp,963,2618,0.1773304454982281,40.8171234130859,-119.259887695312,3670176,964,2114,196611,3866787,972,usa_blackrock_12_17,40.81666667,-119.25833333,12,17,usa_blackrock,2012-09-25 10:11:48.110075,-75.21451298325579,31.39316849718129,27.476511825359907,7.804576553641783e-09,16.0,31.4,1.2365102219381485,31.58,0.1861,0.3198,0.9511,0.9551,0.1902,0.1694,0.1694,7
