lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.814,0.811,0.897
2,0.645,0.651,0.739
3,0.517,0.514,0.56
4,0.396,0.397,0.376
5,0.287,0.298,0.207
6,0.197,0.216,0.063
7,0.132,0.15,-0.046
8,0.091,0.097,-0.122
9,0.063,0.057,-0.173
10,0.045,0.027,-0.205
11,0.032,0.007,-0.225
12,0.023,-0.005,-0.237
13,0.019,-0.01,-0.243
14,0.017,-0.009,-0.247
15,0.017,-0.004,-0.248
16,0.016,0.006,-0.246
17,0.012,0.018,-0.243
18,0.009,0.033,-0.237
19,0.01,0.049,-0.225
20,0.014,0.065,-0.202
21,0.025,0.081,-0.164
22,0.045,0.097,-0.105
23,0.066,0.111,-0.022
24,0.094,0.124,0.087
25,0.129,0.135,0.223
26,0.17,0.141,0.375
27,0.202,0.144,0.523
28,0.222,0.145,0.641
29,0.228,0.143,0.704
30,0.214,0.139,0.692
31,0.2,0.132,0.612
32,0.187,0.125,0.487
33,0.15,0.116,0.332
34,0.093,0.106,0.176
35,0.05,0.094,0.043
36,0.024,0.081,-0.061
37,0.005,0.069,-0.137
38,-0.007,0.056,-0.189
39,-0.015,0.043,-0.22
40,-0.015,0.03,-0.237
41,-0.015,0.018,-0.246
42,-0.011,0.006,-0.25
43,-0.01,-0.005,-0.253
44,-0.012,-0.013,-0.255
45,-0.012,-0.02,-0.254
46,-0.011,-0.024,-0.251
47,-0.01,-0.026,-0.244
48,-0.009,-0.025,-0.234
49,-0.007,-0.022,-0.218
50,-0.006,-0.018,-0.191
51,-0.003,-0.012,-0.149
52,0.003,-0.007,-0.084
53,0.01,-0.002,0.005
54,0.01,0.002,0.116
55,0.009,0.004,0.244
56,0.015,0.006,0.38
57,0.016,0.006,0.495
58,0.012,0.004,0.572
59,0.002,0.0,0.59
60,-0.018,-0.003,0.537
61,-0.022,-0.006,0.442
62,-0.013,-0.01,0.316
63,-0.011,-0.012,0.184
64,-0.012,-0.014,0.062
65,-0.019,-0.016,-0.04
66,-0.022,-0.018,-0.118
67,-0.022,-0.02,-0.172
68,-0.025,-0.022,-0.208
69,-0.03,-0.025,-0.231
70,-0.031,-0.027,-0.244
71,-0.035,-0.03,-0.252
72,-0.036,-0.032,-0.257
73,-0.033,-0.034,-0.258
74,-0.031,-0.035,-0.257
75,-0.03,-0.035,-0.255
76,-0.031,-0.036,-0.251
77,-0.031,-0.035,-0.245
78,-0.031,-0.034,-0.233
79,-0.028,-0.033,-0.212
80,-0.025,-0.032,-0.178
81,-0.026,-0.03,-0.129
82,-0.026,-0.028,-0.059
83,-0.026,-0.027,0.031
84,-0.027,-0.026,0.141
85,-0.03,-0.025,0.262
86,-0.034,-0.023,0.38
87,-0.053,-0.021,0.468
88,-0.044,-0.019,0.518
89,-0.02,-0.018,0.512
90,-0.007,-0.017,0.447
91,-0.006,-0.017,0.339
92,-0.006,-0.016,0.218
93,-0.001,-0.016,0.101
94,-0.004,-0.017,-0.002
95,-0.006,-0.017,-0.083
96,-0.005,-0.017,-0.141
97,-0.013,-0.017,-0.183
98,-0.015,-0.017,-0.209
99,-0.018,-0.017,-0.225
100,-0.022,-0.018,-0.235
101,-0.024,-0.018,-0.24
102,-0.025,-0.019,-0.244
103,-0.025,-0.02,-0.245
104,-0.028,-0.021,-0.246
105,-0.03,-0.022,-0.244
106,-0.027,-0.022,-0.238
107,-0.024,-0.022,-0.229
108,-0.023,-0.022,-0.215
109,-0.023,-0.022,-0.191
110,-0.023,-0.021,-0.154
111,-0.018,-0.02,-0.098
112,-0.011,-0.018,-0.023
113,-0.012,-0.014,0.067
114,-0.011,-0.01,0.169
115,-0.004,-0.007,0.275
116,-0.0,-0.003,0.37
117,0.001,0.001,0.433
118,0.006,0.004,0.454
119,-0.002,0.008,0.42
120,-0.006,0.011,0.342
121,0.001,0.013,0.24
122,0.018,0.015,0.134
123,0.024,0.017,0.037
124,0.031,0.018,-0.043
125,0.034,0.019,-0.104
126,0.033,0.02,-0.147
127,0.029,0.021,-0.177
128,0.026,0.021,-0.196
129,0.025,0.022,-0.208
130,0.022,0.022,-0.215
131,0.021,0.023,-0.219
132,0.02,0.024,-0.221
133,0.019,0.024,-0.222
134,0.019,0.024,-0.221
135,0.016,0.024,-0.22
136,0.016,0.024,-0.214
137,0.017,0.024,-0.204
138,0.016,0.024,-0.187
139,0.019,0.024,-0.159
140,0.019,0.024,-0.12
141,0.022,0.024,-0.066
142,0.023,0.023,0.003
143,0.031,0.023,0.086
144,0.036,0.022,0.178
145,0.032,0.022,0.264
146,0.025,0.023,0.334
147,0.038,0.023,0.375
148,0.037,0.024,0.373
149,0.024,0.024,0.326
150,0.02,0.023,0.248
151,0.018,0.023,0.157
152,0.011,0.022,0.063
153,0.01,0.02,-0.017
154,0.013,0.018,-0.08
155,0.013,0.017,-0.128
156,0.016,0.015,-0.163
157,0.017,0.014,-0.186
158,0.016,0.013,-0.202
159,0.015,0.012,-0.21
160,0.014,0.012,-0.216
161,0.012,0.011,-0.22
162,0.011,0.011,-0.222
163,0.01,0.011,-0.223
164,0.01,0.011,-0.221
165,0.009,0.011,-0.217
166,0.009,0.011,-0.21
167,0.008,0.011,-0.199
168,0.007,0.011,-0.18
169,0.005,0.011,-0.152
170,0.007,0.01,-0.111
171,0.009,0.009,-0.055
172,0.008,0.009,0.013
173,0.011,0.007,0.093
174,0.014,0.006,0.18
175,0.018,0.004,0.26
176,0.03,0.003,0.323
177,0.01,0.002,0.343
178,0.001,0.001,0.322
179,-0.007,-0.0,0.264
180,-0.011,-0.002,0.187
181,-0.011,-0.003,0.104
182,-0.013,-0.004,0.023
183,-0.015,-0.005,-0.046
184,-0.017,-0.006,-0.103
185,-0.014,-0.007,-0.144
186,-0.012,-0.009,-0.173
187,-0.01,-0.01,-0.193
188,-0.007,-0.011,-0.205
189,-0.007,-0.012,-0.213
190,-0.005,-0.012,-0.217
191,-0.006,-0.013,-0.22
192,-0.005,-0.013,-0.22
193,-0.007,-0.012,-0.22
194,-0.01,-0.012,-0.218
195,-0.012,-0.011,-0.215
196,-0.013,-0.01,-0.207
197,-0.011,-0.009,-0.194
198,-0.01,-0.007,-0.172
199,-0.01,-0.006,-0.141
200,-0.013,-0.004,-0.098
201,-0.008,-0.003,-0.039
202,-0.004,-0.003,0.035
203,-0.002,-0.003,0.122
204,-0.002,-0.003,0.211
205,-0.009,-0.004,0.289
206,-0.013,-0.004,0.343
207,0.003,-0.005,0.363
208,0.007,-0.005,0.336
209,0.005,-0.005,0.27
210,0.004,-0.005,0.186
211,0.006,-0.005,0.1
212,-0.003,-0.004,0.016
213,-0.007,-0.004,-0.053
214,-0.006,-0.004,-0.109
215,-0.008,-0.004,-0.15
216,-0.008,-0.004,-0.178
217,-0.01,-0.004,-0.197
218,-0.01,-0.004,-0.208
219,-0.011,-0.005,-0.215
220,-0.011,-0.006,-0.219
221,-0.013,-0.007,-0.222
222,-0.013,-0.007,-0.223
223,-0.012,-0.008,-0.221
224,-0.01,-0.009,-0.217
225,-0.005,-0.01,-0.211
226,-0.001,-0.011,-0.2
227,0.0,-0.011,-0.185
228,0.001,-0.012,-0.161
229,-0.003,-0.013,-0.125
230,-0.007,-0.013,-0.073
231,-0.019,-0.014,-0.008
232,-0.023,-0.014,0.075
233,-0.019,-0.015,0.171
234,-0.021,-0.017,0.267
235,-0.023,-0.018,0.347
236,-0.031,-0.02,0.387
237,-0.027,-0.023,0.388
238,-0.034,-0.026,0.34
239,-0.027,-0.029,0.266
240,-0.024,-0.031,0.177
241,-0.028,-0.034,0.081
242,-0.033,-0.037,-0.006
243,-0.033,-0.04,-0.076
244,-0.033,-0.042,-0.131
245,-0.036,-0.045,-0.172
246,-0.04,-0.046,-0.198
247,-0.043,-0.048,-0.215
248,-0.047,-0.048,-0.225
249,-0.051,-0.048,-0.232
250,-0.053,-0.047,-0.236
251,-0.054,-0.045,-0.237
252,-0.054,-0.044,-0.237
253,-0.052,-0.041,-0.235
254,-0.049,-0.039,-0.23
255,-0.045,-0.037,-0.223
256,-0.04,-0.034,-0.209
257,-0.037,-0.031,-0.188
258,-0.032,-0.027,-0.154
259,-0.025,-0.024,-0.104
260,-0.016,-0.021,-0.034
261,-0.011,-0.018,0.056
262,-0.015,-0.016,0.159
263,-0.022,-0.014,0.266
264,-0.009,-0.012,0.369
265,0.013,-0.01,0.447
266,0.015,-0.01,0.476
267,0.0,-0.011,0.447
268,-0.004,-0.011,0.375
269,-0.005,-0.013,0.275
270,-0.01,-0.015,0.167
271,-0.018,-0.017,0.063
272,-0.019,-0.018,-0.023
273,-0.028,-0.02,-0.094
274,-0.032,-0.023,-0.146
275,-0.035,-0.026,-0.181
276,-0.036,-0.029,-0.203
277,-0.041,-0.032,-0.218
278,-0.044,-0.035,-0.227
279,-0.045,-0.038,-0.232
280,-0.047,-0.04,-0.235
281,-0.045,-0.042,-0.235
282,-0.041,-0.042,-0.233
283,-0.039,-0.042,-0.23
284,-0.037,-0.041,-0.224
285,-0.035,-0.039,-0.215
286,-0.034,-0.037,-0.199
287,-0.03,-0.034,-0.171
288,-0.023,-0.03,-0.126
289,-0.02,-0.026,-0.064
290,-0.019,-0.022,0.019
291,-0.023,-0.019,0.122
292,-0.023,-0.016,0.236
293,-0.022,-0.013,0.35
294,-0.032,-0.01,0.446
295,-0.031,-0.008,0.507
296,-0.019,-0.008,0.517
297,0.002,-0.007,0.471
298,0.013,-0.006,0.378
299,0.008,-0.006,0.258
300,0.006,-0.007,0.139
301,0.014,-0.009,0.038
302,0.005,-0.012,-0.049
303,-0.005,-0.016,-0.113
304,-0.011,-0.021,-0.159
305,-0.02,-0.027,-0.19
306,-0.027,-0.032,-0.21
307,-0.03,-0.035,-0.222
308,-0.033,-0.037,-0.229
309,-0.035,-0.036,-0.233
310,-0.035,-0.034,-0.235
311,-0.036,-0.029,-0.235
312,-0.036,-0.023,-0.233
313,-0.033,-0.016,-0.228
314,-0.029,-0.008,-0.22
315,-0.023,0.001,-0.206
316,-0.019,0.01,-0.184
317,-0.012,0.02,-0.146
318,-0.002,0.029,-0.088
319,0.012,0.038,-0.007
320,0.022,0.047,0.094
321,0.028,0.056,0.209
322,0.043,0.064,0.332
323,0.086,0.071,0.461
324,0.125,0.075,0.559
325,0.143,0.078,0.598
326,0.151,0.08,0.569
327,0.162,0.079,0.493
328,0.152,0.076,0.377
329,0.117,0.07,0.244
330,0.073,0.063,0.112
331,0.036,0.053,0.001
332,0.009,0.042,-0.083
333,-0.003,0.03,-0.14
334,-0.015,0.018,-0.179
335,-0.021,0.006,-0.203
336,-0.027,-0.005,-0.219
337,-0.032,-0.013,-0.228
338,-0.035,-0.02,-0.234
339,-0.035,-0.023,-0.236
340,-0.033,-0.024,-0.236
341,-0.028,-0.022,-0.233
342,-0.025,-0.017,-0.229
343,-0.023,-0.009,-0.223
344,-0.019,0.0,-0.211
345,-0.014,0.011,-0.191
346,-0.006,0.024,-0.159
347,0.009,0.038,-0.109
348,0.027,0.053,-0.039
349,0.049,0.068,0.054
350,0.076,0.081,0.17
351,0.111,0.092,0.304
352,0.137,0.1,0.437
353,0.153,0.106,0.541
354,0.174,0.108,0.605
355,0.179,0.109,0.603
356,0.174,0.107,0.544
357,0.157,0.104,0.433
358,0.13,0.099,0.297
359,0.099,0.091,0.167
360,0.067,0.081,0.05
361,0.042,0.07,-0.042
362,0.02,0.057,-0.111
363,-0.0,0.044,-0.161
364,-0.011,0.031,-0.193
365,-0.017,0.019,-0.213
366,-0.019,0.008,-0.224
367,-0.016,-0.001,-0.228
368,-0.013,-0.009,-0.23
369,-0.014,-0.015,-0.231
370,-0.015,-0.019,-0.23
371,-0.018,-0.021,-0.229
372,-0.018,-0.019,-0.225
373,-0.017,-0.016,-0.217
374,-0.014,-0.01,-0.202
375,-0.012,-0.002,-0.178
376,-0.009,0.009,-0.139
377,-0.004,0.02,-0.081
378,0.011,0.032,0.0
379,0.029,0.042,0.106
380,0.049,0.052,0.23
381,0.067,0.061,0.359
382,0.083,0.068,0.474
383,0.099,0.073,0.557
384,0.107,0.076,0.586
385,0.097,0.077,0.546
386,0.077,0.076,0.447
387,0.065,0.072,0.326
388,0.05,0.066,0.198
389,0.04,0.058,0.084
390,0.029,0.048,-0.01
391,0.019,0.036,-0.082
392,0.015,0.024,-0.133
393,0.009,0.011,-0.167
394,0.007,-0.001,-0.189
395,0.001,-0.012,-0.203
396,-0.006,-0.019,-0.212
397,-0.01,-0.023,-0.217
398,-0.013,-0.02,-0.221
399,-0.011,-0.011,-0.22
400,-0.009,0.009,-0.218
