lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.712,0.697,0.887
2,0.441,0.512,0.703
3,0.3,0.36,0.508
4,0.218,0.237,0.319
5,0.115,0.139,0.143
6,0.035,0.063,-0.004
7,-0.007,0.007,-0.113
8,-0.022,-0.033,-0.189
9,-0.026,-0.059,-0.237
10,-0.031,-0.074,-0.268
11,-0.032,-0.079,-0.286
12,-0.03,-0.077,-0.297
13,-0.029,-0.069,-0.302
14,-0.028,-0.057,-0.305
15,-0.024,-0.042,-0.304
16,-0.018,-0.026,-0.3
17,-0.02,-0.008,-0.294
18,-0.021,0.009,-0.285
19,-0.018,0.025,-0.268
20,-0.011,0.04,-0.242
21,-0.002,0.053,-0.201
22,0.012,0.064,-0.141
23,0.028,0.072,-0.057
24,0.054,0.078,0.057
25,0.089,0.082,0.197
26,0.119,0.079,0.354
27,0.125,0.075,0.508
28,0.116,0.072,0.631
29,0.076,0.069,0.703
30,0.061,0.062,0.703
31,0.083,0.055,0.631
32,0.115,0.049,0.504
33,0.069,0.043,0.332
34,0.017,0.036,0.165
35,-0.018,0.028,0.026
36,-0.02,0.02,-0.079
37,-0.025,0.012,-0.156
38,-0.029,0.005,-0.211
39,-0.031,-0.002,-0.246
40,-0.03,-0.01,-0.269
41,-0.03,-0.018,-0.283
42,-0.033,-0.025,-0.292
43,-0.034,-0.031,-0.298
44,-0.034,-0.035,-0.3
45,-0.034,-0.037,-0.301
46,-0.029,-0.037,-0.298
47,-0.023,-0.035,-0.291
48,-0.015,-0.031,-0.278
49,-0.013,-0.025,-0.259
50,-0.012,-0.019,-0.228
51,-0.01,-0.013,-0.178
52,-0.003,-0.008,-0.103
53,0.006,-0.004,-0.002
54,0.023,-0.0,0.127
55,0.0,0.004,0.27
56,-0.018,0.008,0.425
57,-0.006,0.01,0.574
58,0.01,0.009,0.685
59,0.003,0.007,0.719
60,-0.003,0.007,0.658
61,-0.008,0.007,0.533
62,0.009,0.006,0.383
63,0.032,0.004,0.228
64,0.046,0.002,0.088
65,0.018,-0.0,-0.035
66,-0.007,-0.004,-0.129
67,-0.019,-0.01,-0.193
68,-0.02,-0.016,-0.235
69,-0.025,-0.021,-0.262
70,-0.029,-0.025,-0.279
71,-0.035,-0.028,-0.29
72,-0.036,-0.031,-0.296
73,-0.036,-0.033,-0.298
74,-0.033,-0.035,-0.298
75,-0.031,-0.035,-0.297
76,-0.033,-0.035,-0.294
77,-0.037,-0.033,-0.286
78,-0.037,-0.03,-0.272
79,-0.031,-0.028,-0.248
80,-0.025,-0.025,-0.208
81,-0.03,-0.022,-0.153
82,-0.037,-0.017,-0.076
83,-0.048,-0.012,0.025
84,-0.042,-0.007,0.153
85,-0.015,-0.003,0.302
86,0.019,0.002,0.447
87,0.011,0.007,0.56
88,0.012,0.01,0.62
89,0.043,0.011,0.622
90,0.074,0.01,0.551
91,0.054,0.009,0.426
92,0.02,0.008,0.274
93,0.005,0.007,0.132
94,0.01,0.005,0.013
95,0.009,0.002,-0.084
96,0.008,0.0,-0.155
97,-0.009,-0.001,-0.209
98,-0.022,-0.005,-0.244
99,-0.027,-0.009,-0.267
100,-0.03,-0.013,-0.28
101,-0.032,-0.018,-0.287
102,-0.036,-0.022,-0.291
103,-0.04,-0.025,-0.293
104,-0.042,-0.028,-0.292
105,-0.04,-0.03,-0.289
106,-0.036,-0.031,-0.283
107,-0.031,-0.032,-0.272
108,-0.027,-0.031,-0.254
109,-0.025,-0.029,-0.226
110,-0.019,-0.025,-0.18
111,-0.005,-0.02,-0.113
112,0.017,-0.017,-0.023
113,0.009,-0.012,0.082
114,-0.015,-0.007,0.198
115,-0.03,-0.003,0.325
116,-0.017,-0.002,0.446
117,-0.01,-0.0,0.54
118,0.011,0.002,0.577
119,-0.01,0.004,0.533
120,-0.019,0.005,0.437
121,0.016,0.003,0.317
122,0.044,0.001,0.189
123,0.028,-0.001,0.063
124,0.011,-0.002,-0.043
125,-0.001,-0.005,-0.124
126,-0.008,-0.007,-0.182
127,-0.012,-0.009,-0.222
128,-0.011,-0.012,-0.248
129,-0.018,-0.013,-0.266
130,-0.023,-0.015,-0.277
131,-0.027,-0.015,-0.282
132,-0.025,-0.016,-0.284
133,-0.023,-0.016,-0.284
134,-0.022,-0.015,-0.283
135,-0.023,-0.014,-0.28
136,-0.022,-0.012,-0.274
137,-0.019,-0.01,-0.262
138,-0.015,-0.009,-0.241
139,-0.014,-0.008,-0.21
140,-0.011,-0.006,-0.163
141,-0.01,-0.003,-0.096
142,-0.004,0.0,-0.007
143,0.024,0.003,0.104
144,0.044,0.005,0.225
145,0.025,0.008,0.335
146,0.006,0.012,0.424
147,0.002,0.014,0.484
148,0.022,0.013,0.491
149,0.02,0.013,0.439
150,0.018,0.013,0.342
151,0.016,0.014,0.225
152,0.005,0.011,0.107
153,0.004,0.006,0.003
154,0.013,0.001,-0.081
155,0.004,-0.002,-0.149
156,-0.004,-0.004,-0.2
157,-0.01,-0.006,-0.234
158,-0.013,-0.007,-0.256
159,-0.012,-0.009,-0.268
160,-0.008,-0.009,-0.274
161,-0.01,-0.009,-0.279
162,-0.014,-0.008,-0.281
163,-0.017,-0.007,-0.282
164,-0.015,-0.005,-0.28
165,-0.012,-0.003,-0.275
166,-0.006,0.0,-0.267
167,-0.004,0.004,-0.252
168,-0.003,0.008,-0.227
169,-0.0,0.012,-0.189
170,0.008,0.014,-0.134
171,0.014,0.017,-0.059
172,0.022,0.02,0.036
173,0.014,0.023,0.142
174,0.021,0.025,0.259
175,0.082,0.027,0.381
176,0.12,0.028,0.474
177,0.06,0.029,0.497
178,-0.0,0.029,0.459
179,-0.002,0.028,0.382
180,0.015,0.025,0.283
181,0.013,0.022,0.17
182,0.021,0.021,0.06
183,0.014,0.019,-0.035
184,0.008,0.017,-0.112
185,0.005,0.013,-0.169
186,0.006,0.009,-0.209
187,0.004,0.006,-0.236
188,0.002,0.004,-0.254
189,0.001,0.002,-0.264
190,0.002,0.001,-0.27
191,0.001,0.0,-0.272
192,0.0,-0.0,-0.273
193,-0.001,0.0,-0.274
194,-0.001,0.002,-0.271
195,-0.003,0.004,-0.267
196,0.001,0.006,-0.256
197,0.003,0.009,-0.237
198,0.012,0.013,-0.207
199,0.014,0.017,-0.163
200,0.02,0.022,-0.101
201,0.023,0.024,-0.02
202,0.038,0.023,0.08
203,0.042,0.023,0.191
204,0.031,0.024,0.301
205,0.006,0.025,0.401
206,0.007,0.026,0.471
207,0.039,0.026,0.499
208,0.07,0.025,0.463
209,0.039,0.025,0.368
210,0.011,0.024,0.25
211,0.003,0.021,0.134
212,0.02,0.019,0.03
213,0.017,0.016,-0.06
214,0.016,0.015,-0.131
215,0.011,0.014,-0.182
216,0.006,0.011,-0.218
217,0.002,0.007,-0.242
218,0.001,0.004,-0.255
219,-0.002,0.002,-0.263
220,-0.001,-0.0,-0.267
221,-0.003,-0.002,-0.269
222,-0.003,-0.002,-0.27
223,-0.001,-0.003,-0.269
224,0.002,-0.002,-0.265
225,0.0,-0.001,-0.259
226,-0.001,0.001,-0.246
227,0.001,0.003,-0.225
228,0.005,0.006,-0.191
229,0.005,0.008,-0.141
230,0.011,0.01,-0.07
231,0.009,0.014,0.018
232,0.003,0.018,0.125
233,0.014,0.02,0.244
234,0.03,0.021,0.363
235,0.029,0.021,0.455
236,0.009,0.022,0.501
237,-0.002,0.023,0.486
238,0.001,0.022,0.42
239,0.047,0.019,0.333
240,0.073,0.017,0.225
241,0.033,0.014,0.103
242,0.012,0.01,-0.004
243,0.017,0.004,-0.088
244,0.016,-0.0,-0.152
245,0.006,-0.004,-0.199
246,-0.003,-0.007,-0.23
247,-0.011,-0.01,-0.251
248,-0.022,-0.013,-0.264
249,-0.028,-0.016,-0.271
250,-0.031,-0.018,-0.275
251,-0.034,-0.018,-0.277
252,-0.036,-0.018,-0.278
253,-0.036,-0.017,-0.276
254,-0.032,-0.015,-0.271
255,-0.027,-0.012,-0.261
256,-0.02,-0.009,-0.243
257,-0.018,-0.004,-0.215
258,-0.014,0.0,-0.173
259,-0.006,0.005,-0.11
260,0.008,0.009,-0.024
261,0.034,0.013,0.087
262,0.055,0.017,0.213
263,0.037,0.022,0.339
264,0.025,0.026,0.457
265,0.05,0.029,0.549
266,0.074,0.028,0.583
267,0.042,0.028,0.541
268,0.012,0.027,0.439
269,0.01,0.026,0.318
270,0.019,0.021,0.193
271,0.034,0.016,0.08
272,0.036,0.01,-0.018
273,0.008,0.004,-0.103
274,-0.015,-0.003,-0.165
275,-0.024,-0.01,-0.207
276,-0.025,-0.017,-0.233
277,-0.032,-0.022,-0.25
278,-0.036,-0.026,-0.26
279,-0.039,-0.028,-0.266
280,-0.041,-0.03,-0.269
281,-0.04,-0.031,-0.27
282,-0.035,-0.031,-0.268
283,-0.035,-0.029,-0.265
284,-0.036,-0.027,-0.259
285,-0.034,-0.023,-0.246
286,-0.031,-0.02,-0.223
287,-0.025,-0.016,-0.189
288,-0.013,-0.013,-0.136
289,-0.011,-0.009,-0.065
290,-0.004,-0.004,0.029
291,0.002,-0.001,0.144
292,0.005,0.001,0.276
293,0.021,0.003,0.413
294,0.059,0.006,0.534
295,0.035,0.009,0.596
296,0.014,0.009,0.593
297,0.018,0.007,0.528
298,0.028,0.003,0.418
299,0.005,-0.001,0.28
300,-0.022,-0.005,0.144
301,-0.037,-0.008,0.026
302,-0.032,-0.012,-0.067
303,-0.024,-0.016,-0.135
304,-0.02,-0.02,-0.184
305,-0.024,-0.022,-0.219
306,-0.026,-0.024,-0.241
307,-0.025,-0.026,-0.254
308,-0.023,-0.026,-0.261
309,-0.024,-0.025,-0.265
310,-0.025,-0.023,-0.266
311,-0.029,-0.019,-0.267
312,-0.03,-0.015,-0.265
313,-0.029,-0.01,-0.26
314,-0.023,-0.004,-0.25
315,-0.016,0.002,-0.232
316,-0.009,0.009,-0.203
317,0.001,0.015,-0.158
318,0.02,0.022,-0.09
319,0.047,0.027,0.004
320,0.074,0.03,0.123
321,0.064,0.033,0.251
322,0.048,0.036,0.386
323,0.036,0.037,0.514
324,0.049,0.036,0.613
325,0.041,0.035,0.649
326,0.062,0.033,0.611
327,0.032,0.031,0.499
328,0.02,0.026,0.362
329,0.019,0.017,0.223
330,0.022,0.008,0.096
331,0.0,-0.001,-0.017
332,-0.017,-0.009,-0.104
333,-0.027,-0.018,-0.166
334,-0.031,-0.025,-0.208
335,-0.029,-0.029,-0.234
336,-0.027,-0.031,-0.249
337,-0.03,-0.031,-0.26
338,-0.033,-0.028,-0.266
339,-0.032,-0.024,-0.268
340,-0.031,-0.018,-0.268
341,-0.029,-0.011,-0.267
342,-0.026,-0.002,-0.262
343,-0.023,0.008,-0.255
344,-0.02,0.018,-0.242
345,-0.015,0.027,-0.22
346,-0.001,0.035,-0.182
347,0.018,0.043,-0.126
348,0.04,0.051,-0.048
349,0.059,0.058,0.054
350,0.093,0.063,0.183
351,0.15,0.068,0.332
352,0.193,0.069,0.48
353,0.164,0.07,0.584
354,0.112,0.07,0.638
355,0.086,0.068,0.628
356,0.089,0.064,0.553
357,0.052,0.058,0.422
358,0.01,0.053,0.275
359,-0.019,0.046,0.138
360,-0.015,0.037,0.024
361,-0.008,0.026,-0.068
362,-0.008,0.015,-0.138
363,-0.013,0.005,-0.187
364,-0.017,-0.005,-0.221
365,-0.02,-0.013,-0.242
366,-0.021,-0.02,-0.254
367,-0.021,-0.025,-0.261
368,-0.019,-0.03,-0.264
369,-0.022,-0.032,-0.266
370,-0.025,-0.032,-0.266
371,-0.025,-0.031,-0.264
372,-0.02,-0.027,-0.258
373,-0.019,-0.022,-0.247
374,-0.017,-0.016,-0.23
375,-0.016,-0.008,-0.202
376,-0.015,-0.002,-0.158
377,-0.017,0.003,-0.095
378,-0.01,0.008,-0.007
379,0.002,0.013,0.104
380,0.023,0.016,0.233
381,0.022,0.019,0.37
382,0.02,0.021,0.497
383,0.051,0.022,0.599
384,0.08,0.021,0.638
385,0.045,0.02,0.579
386,-0.002,0.017,0.46
387,-0.019,0.013,0.325
388,-0.018,0.008,0.192
389,-0.02,0.002,0.067
390,-0.018,-0.004,-0.036
391,-0.016,-0.011,-0.116
392,-0.018,-0.018,-0.173
393,-0.02,-0.024,-0.211
394,-0.018,-0.029,-0.234
395,-0.018,-0.033,-0.248
396,-0.021,-0.035,-0.256
397,-0.026,-0.034,-0.262
398,-0.026,-0.029,-0.264
399,-0.023,-0.019,-0.263
400,-0.018,-0.003,-0.261
