lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.75,0.748,0.882
2,0.554,0.582,0.71
3,0.412,0.443,0.524
4,0.295,0.329,0.342
5,0.201,0.235,0.177
6,0.141,0.161,0.042
7,0.097,0.103,-0.058
8,0.067,0.059,-0.131
9,0.049,0.027,-0.18
10,0.037,0.006,-0.212
11,0.028,-0.006,-0.231
12,0.025,-0.011,-0.241
13,0.023,-0.011,-0.247
14,0.021,-0.006,-0.25
15,0.023,0.002,-0.249
16,0.026,0.013,-0.247
17,0.024,0.025,-0.244
18,0.021,0.038,-0.238
19,0.016,0.051,-0.226
20,0.016,0.063,-0.205
21,0.024,0.074,-0.166
22,0.033,0.084,-0.109
23,0.043,0.092,-0.03
24,0.06,0.099,0.079
25,0.089,0.103,0.215
26,0.126,0.102,0.364
27,0.153,0.101,0.511
28,0.152,0.099,0.624
29,0.13,0.095,0.676
30,0.124,0.09,0.669
31,0.134,0.084,0.594
32,0.136,0.078,0.472
33,0.094,0.073,0.318
34,0.037,0.066,0.165
35,0.019,0.058,0.039
36,0.005,0.048,-0.063
37,-0.004,0.037,-0.137
38,-0.006,0.027,-0.187
39,-0.007,0.017,-0.218
40,-0.01,0.009,-0.237
41,-0.009,0.001,-0.247
42,-0.008,-0.006,-0.253
43,-0.009,-0.011,-0.256
44,-0.015,-0.014,-0.26
45,-0.017,-0.016,-0.26
46,-0.015,-0.015,-0.256
47,-0.011,-0.012,-0.249
48,-0.007,-0.008,-0.237
49,-0.003,-0.002,-0.219
50,0.003,0.006,-0.19
51,0.01,0.014,-0.144
52,0.022,0.021,-0.075
53,0.027,0.027,0.018
54,0.025,0.032,0.13
55,0.021,0.037,0.258
56,0.022,0.04,0.391
57,0.049,0.041,0.519
58,0.075,0.039,0.603
59,0.098,0.037,0.625
60,0.078,0.034,0.57
61,0.053,0.03,0.462
62,0.031,0.025,0.325
63,0.015,0.021,0.188
64,0.018,0.017,0.071
65,0.0,0.014,-0.034
66,-0.013,0.011,-0.115
67,-0.017,0.007,-0.172
68,-0.016,0.003,-0.206
69,-0.02,-0.003,-0.229
70,-0.025,-0.009,-0.244
71,-0.033,-0.016,-0.253
72,-0.035,-0.022,-0.258
73,-0.034,-0.027,-0.259
74,-0.035,-0.032,-0.259
75,-0.035,-0.036,-0.257
76,-0.034,-0.039,-0.253
77,-0.032,-0.041,-0.246
78,-0.03,-0.043,-0.233
79,-0.023,-0.044,-0.21
80,-0.02,-0.043,-0.175
81,-0.02,-0.041,-0.122
82,-0.018,-0.038,-0.048
83,-0.018,-0.035,0.046
84,-0.016,-0.032,0.158
85,-0.032,-0.031,0.272
86,-0.05,-0.029,0.378
87,-0.078,-0.028,0.46
88,-0.081,-0.026,0.502
89,-0.071,-0.025,0.495
90,-0.049,-0.024,0.432
91,-0.013,-0.022,0.337
92,0.01,-0.021,0.224
93,0.014,-0.02,0.107
94,0.005,-0.02,0.002
95,0.001,-0.019,-0.081
96,-0.003,-0.018,-0.142
97,-0.01,-0.016,-0.184
98,-0.008,-0.013,-0.208
99,-0.006,-0.011,-0.223
100,-0.006,-0.01,-0.232
101,-0.009,-0.009,-0.237
102,-0.014,-0.008,-0.241
103,-0.016,-0.007,-0.242
104,-0.018,-0.007,-0.242
105,-0.02,-0.007,-0.24
106,-0.02,-0.007,-0.236
107,-0.019,-0.008,-0.228
108,-0.015,-0.009,-0.212
109,-0.012,-0.01,-0.187
110,-0.011,-0.012,-0.147
111,-0.005,-0.013,-0.089
112,0.004,-0.014,-0.01
113,-0.003,-0.013,0.081
114,-0.006,-0.011,0.183
115,0.001,-0.008,0.286
116,0.016,-0.005,0.377
117,0.001,-0.002,0.433
118,-0.012,0.001,0.443
119,-0.025,0.003,0.408
120,-0.028,0.005,0.326
121,-0.014,0.006,0.228
122,0.005,0.007,0.126
123,0.016,0.009,0.032
124,0.023,0.01,-0.048
125,0.027,0.011,-0.11
126,0.024,0.012,-0.155
127,0.024,0.014,-0.183
128,0.025,0.014,-0.201
129,0.023,0.015,-0.213
130,0.016,0.016,-0.221
131,0.016,0.016,-0.225
132,0.014,0.017,-0.227
133,0.015,0.017,-0.227
134,0.013,0.018,-0.227
135,0.015,0.018,-0.224
136,0.013,0.019,-0.22
137,0.013,0.019,-0.209
138,0.012,0.018,-0.192
139,0.01,0.018,-0.164
140,0.013,0.017,-0.122
141,0.013,0.017,-0.065
142,0.017,0.015,0.008
143,0.025,0.013,0.094
144,0.029,0.012,0.184
145,0.021,0.012,0.267
146,0.011,0.013,0.333
147,0.012,0.014,0.373
148,0.012,0.014,0.372
149,0.008,0.015,0.323
150,0.007,0.015,0.245
151,0.015,0.016,0.156
152,0.019,0.016,0.068
153,0.017,0.016,-0.012
154,0.014,0.015,-0.077
155,0.017,0.014,-0.126
156,0.016,0.014,-0.163
157,0.013,0.014,-0.189
158,0.012,0.014,-0.205
159,0.014,0.015,-0.214
160,0.016,0.016,-0.219
161,0.015,0.016,-0.222
162,0.016,0.017,-0.223
163,0.018,0.017,-0.222
164,0.018,0.018,-0.22
165,0.019,0.018,-0.217
166,0.018,0.018,-0.21
167,0.015,0.018,-0.199
168,0.016,0.018,-0.179
169,0.017,0.017,-0.149
170,0.017,0.016,-0.106
171,0.012,0.016,-0.05
172,0.011,0.015,0.018
173,0.01,0.014,0.094
174,0.014,0.014,0.176
175,0.025,0.013,0.257
176,0.043,0.013,0.323
177,0.026,0.013,0.345
178,0.017,0.012,0.324
179,0.005,0.012,0.265
180,0.0,0.011,0.191
181,-0.011,0.011,0.108
182,-0.008,0.01,0.031
183,-0.003,0.01,-0.035
184,0.008,0.009,-0.089
185,0.011,0.008,-0.132
186,0.016,0.008,-0.163
187,0.015,0.008,-0.185
188,0.015,0.008,-0.2
189,0.018,0.009,-0.208
190,0.015,0.01,-0.213
191,0.013,0.011,-0.216
192,0.013,0.012,-0.217
193,0.011,0.013,-0.218
194,0.013,0.014,-0.216
195,0.011,0.015,-0.212
196,0.01,0.016,-0.206
197,0.01,0.017,-0.193
198,0.015,0.018,-0.17
199,0.018,0.02,-0.137
200,0.014,0.021,-0.093
201,0.015,0.022,-0.034
202,0.019,0.021,0.037
203,0.02,0.02,0.118
204,0.024,0.019,0.204
205,0.023,0.018,0.281
206,0.028,0.016,0.336
207,0.034,0.015,0.358
208,0.041,0.014,0.336
209,0.016,0.013,0.27
210,0.006,0.011,0.189
211,0.003,0.01,0.107
212,-0.002,0.009,0.028
213,-0.003,0.008,-0.042
214,0.002,0.009,-0.098
215,0.009,0.01,-0.14
216,0.008,0.01,-0.17
217,0.005,0.01,-0.19
218,-0.0,0.01,-0.204
219,0.001,0.01,-0.211
220,0.001,0.009,-0.216
221,-0.001,0.007,-0.219
222,-0.002,0.006,-0.22
223,-0.001,0.004,-0.219
224,0.002,0.002,-0.215
225,0.007,-0.001,-0.208
226,0.009,-0.003,-0.198
227,0.012,-0.005,-0.183
228,0.019,-0.006,-0.157
229,0.016,-0.008,-0.121
230,0.009,-0.009,-0.071
231,0.002,-0.01,-0.004
232,0.003,-0.012,0.081
233,-0.006,-0.014,0.175
234,-0.03,-0.017,0.265
235,-0.043,-0.019,0.343
236,-0.056,-0.021,0.383
237,-0.063,-0.024,0.378
238,-0.064,-0.026,0.33
239,-0.046,-0.028,0.26
240,-0.029,-0.029,0.179
241,-0.023,-0.029,0.09
242,-0.02,-0.029,0.006
243,-0.012,-0.029,-0.064
244,-0.009,-0.028,-0.119
245,-0.012,-0.028,-0.16
246,-0.013,-0.028,-0.187
247,-0.015,-0.028,-0.203
248,-0.018,-0.028,-0.214
249,-0.024,-0.028,-0.221
250,-0.029,-0.028,-0.225
251,-0.033,-0.027,-0.228
252,-0.037,-0.027,-0.23
253,-0.036,-0.026,-0.229
254,-0.035,-0.026,-0.226
255,-0.032,-0.026,-0.219
256,-0.024,-0.025,-0.207
257,-0.02,-0.025,-0.187
258,-0.02,-0.025,-0.157
259,-0.014,-0.025,-0.11
260,-0.008,-0.025,-0.043
261,-0.016,-0.025,0.041
262,-0.035,-0.023,0.136
263,-0.047,-0.021,0.24
264,-0.059,-0.019,0.338
265,-0.046,-0.016,0.417
266,-0.021,-0.014,0.457
267,-0.014,-0.011,0.443
268,0.005,-0.011,0.386
269,0.014,-0.011,0.296
270,0.007,-0.011,0.188
271,0.015,-0.01,0.085
272,0.017,-0.009,-0.005
273,0.007,-0.008,-0.08
274,-0.004,-0.007,-0.137
275,-0.005,-0.006,-0.173
276,-0.007,-0.005,-0.195
277,-0.013,-0.006,-0.211
278,-0.018,-0.006,-0.22
279,-0.021,-0.006,-0.224
280,-0.019,-0.006,-0.225
281,-0.019,-0.006,-0.226
282,-0.015,-0.006,-0.225
283,-0.013,-0.006,-0.223
284,-0.012,-0.006,-0.219
285,-0.01,-0.006,-0.21
286,-0.011,-0.007,-0.195
287,-0.006,-0.007,-0.166
288,0.001,-0.008,-0.121
289,0.003,-0.007,-0.059
290,0.006,-0.005,0.024
291,0.022,-0.003,0.13
292,0.035,-0.001,0.245
293,0.002,0.0,0.352
294,-0.026,0.002,0.44
295,-0.039,0.003,0.493
296,-0.025,0.002,0.505
297,-0.016,0.001,0.458
298,0.008,0.0,0.372
299,0.012,-0.001,0.263
300,0.02,-0.003,0.15
301,0.015,-0.007,0.044
302,-0.001,-0.012,-0.047
303,-0.008,-0.018,-0.115
304,-0.014,-0.023,-0.163
305,-0.019,-0.027,-0.194
306,-0.025,-0.03,-0.213
307,-0.026,-0.031,-0.225
308,-0.024,-0.03,-0.23
309,-0.023,-0.028,-0.233
310,-0.024,-0.024,-0.233
311,-0.024,-0.018,-0.233
312,-0.027,-0.011,-0.233
313,-0.027,-0.004,-0.229
314,-0.024,0.005,-0.221
315,-0.018,0.014,-0.207
316,-0.011,0.022,-0.184
317,-0.006,0.03,-0.146
318,0.004,0.036,-0.087
319,0.034,0.042,-0.001
320,0.045,0.048,0.101
321,0.046,0.055,0.211
322,0.058,0.06,0.333
323,0.103,0.065,0.46
324,0.14,0.068,0.559
325,0.145,0.069,0.595
326,0.132,0.068,0.571
327,0.115,0.065,0.484
328,0.086,0.06,0.36
329,0.056,0.053,0.226
330,0.039,0.045,0.105
331,0.018,0.036,-0.001
332,-0.001,0.027,-0.087
333,-0.016,0.018,-0.147
334,-0.022,0.008,-0.185
335,-0.025,-0.001,-0.209
336,-0.027,-0.009,-0.224
337,-0.031,-0.015,-0.233
338,-0.031,-0.02,-0.237
339,-0.028,-0.023,-0.238
340,-0.025,-0.023,-0.236
341,-0.02,-0.021,-0.233
342,-0.017,-0.016,-0.23
343,-0.017,-0.009,-0.224
344,-0.015,-0.0,-0.213
345,-0.01,0.009,-0.194
346,-0.0,0.02,-0.161
347,0.013,0.031,-0.109
348,0.03,0.044,-0.038
349,0.047,0.055,0.056
350,0.075,0.063,0.174
351,0.106,0.07,0.305
352,0.12,0.075,0.433
353,0.108,0.078,0.534
354,0.102,0.079,0.588
355,0.105,0.079,0.585
356,0.103,0.077,0.525
357,0.102,0.074,0.418
358,0.087,0.07,0.287
359,0.065,0.065,0.157
360,0.05,0.057,0.044
361,0.032,0.046,-0.048
362,0.023,0.034,-0.115
363,0.008,0.024,-0.163
364,-0.005,0.014,-0.195
365,-0.013,0.006,-0.215
366,-0.014,0.0,-0.226
367,-0.011,-0.004,-0.23
368,-0.008,-0.007,-0.232
369,-0.01,-0.007,-0.233
370,-0.011,-0.005,-0.232
371,-0.008,-0.001,-0.229
372,-0.005,0.004,-0.223
373,-0.002,0.011,-0.213
374,-0.0,0.02,-0.196
375,0.006,0.029,-0.168
376,0.012,0.04,-0.123
377,0.019,0.051,-0.059
378,0.037,0.061,0.03
379,0.048,0.07,0.138
380,0.072,0.078,0.265
381,0.086,0.084,0.393
382,0.11,0.089,0.509
383,0.15,0.091,0.593
384,0.187,0.09,0.623
385,0.163,0.088,0.572
386,0.078,0.082,0.45
387,0.043,0.075,0.323
388,0.033,0.065,0.196
389,0.014,0.053,0.076
390,0.005,0.039,-0.022
391,-0.002,0.025,-0.098
392,-0.008,0.01,-0.151
393,-0.013,-0.004,-0.186
394,-0.011,-0.018,-0.205
395,-0.012,-0.028,-0.217
396,-0.015,-0.035,-0.224
397,-0.018,-0.037,-0.228
398,-0.019,-0.032,-0.229
399,-0.017,-0.018,-0.227
400,-0.013,0.007,-0.224
