gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1563,1428,0.187869094312191,40.847412109375,-119.277496337891,3670176,1562,1072,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-04-15 09:29:12.294199,97.6044644902292,32.382350834239816,28.317511256560593,2.931901591480098e-09,9.0,-32.43,1.2365102219381485,-33.01,0.1149,0.201,0.2747,0.9715,0.1847,0.1825,7
102792,npp,797,899,0.2218044176697731,40.8502960205078,-119.276657104492,3670176,796,671,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-04-16 09:10:16.604723,94.52634918871814,51.406869375735596,43.809704100533985,1.0842363428717079e-13,6.0,-51.44,1.847645286154319,-51.75,0.0716,0.1521,0.2971,1.2838,0.233,0.2847,7
102912,npp,3,378,0.582608550786972,40.8503074645996,-119.276626586914,3670176,6,212,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-04-17 08:51:19.138041,92.08099540933256,63.74768458211206,52.593619491798435,1.3988664688400732e-17,3.0,-63.77,2.7445598364131496,-64.03,0.0206,0.2765,0.5067,0.7062,0.3068,0.4114,7
102919,npp,2065,3140,0.2075793743133545,40.8516845703125,-119.270751953125,3670176,2068,2511,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-04-17 10:31:52.637107,-71.66200372608188,50.49871477308699,43.11502141387162,2.2726858910997573e-09,19.0,50.5,1.847645286154319,50.12,0.1062,0.2416,0.3533,0.8085,0.1769,0.1678,7
103278,npp,3039,1602,0.1989447027444839,40.8498344421387,-119.274726867676,3670176,3039,1205,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-04-20 09:35:26.929748,97.05058722705554,24.133185522231077,21.231453776943052,1.6458650580965232e-20,10.0,-24.16,1.1367971201176101,-24.71,0.1269,0.1989,0.3137,0.9816,0.1953,0.1953,7
103396,npp,2266,1075,0.0796114392578602,40.8529243469238,-119.278289794922,3670176,2266,790,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-04-21 09:16:33.023584,95.96071484912657,45.97832014757061,39.561438723625386,2.0321759986368293e-23,7.0,-46.03,1.5732132722552272,-46.44,0.0782,0.2323,0.3042,0.8405,0.0982,0.0669,7
103405,npp,1068,3789,3.32033586502075,40.8478164672852,-119.271385192871,3686560,1066,3051,196611,3883171,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-04-21 10:56:43.392528,-67.01192676055489,65.4515435831999,53.68218656830651,1.033641863847204e-18,23.0,65.44,3.0,65.19,0.1274,0.3165,0.6255,0.617,1.1966,2.0488,7
103515,npp,1481,552,0.08690871670842171,40.8507041931152,-119.270919799805,3670176,1481,344,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-04-22 08:57:35.559858,92.75490202611054,60.184522286477105,50.21782530037008,1.3082360171691795e-21,4.0,-60.21,2.4157378735459294,-60.47,0.0565,0.191,0.4252,1.0223,0.1522,0.0888,7
103524,npp,421,3305,0.359047368168831,40.8488349914551,-119.277763366699,3686560,422,2652,196611,3883171,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-04-22 10:38:03.721632,-70.38303198445269,55.010309765800194,46.526288491242454,5.026465008081594e-19,20.0,55.01,2.0682789409984763,54.66,0.0632,0.2692,0.4331,0.7254,0.2387,0.2605,7
103877,npp,1421,1774,0.1895669475197792,40.8477973937988,-119.274032592773,3670176,1421,1354,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-04-25 09:41:41.602088,97.8163889887679,14.942645074925675,13.202427937478108,4.258101723293226e-17,11.0,-14.96,1.0442604737599883,-15.56,0.1294,0.1991,0.3107,0.9809,0.1862,0.1859,7
104111,npp,2968,723,0.308613732457161,40.8505516052246,-119.277336120605,3670176,2968,505,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-04-27 09:03:52.026675,94.03219907772954,56.12297262008202,47.33744599255857,5.824800292060601e-11,5.0,-56.16,2.0682789409984763,-56.45,0.0502,0.1985,0.3945,0.9839,0.2485,0.3036,7
104119,npp,1856,3466,4.06109642982483,40.8525581359863,-119.27513885498,3686560,1860,2811,196611,3883171,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-04-27 10:44:13.070954,-69.13733173291197,58.938135923579445,49.357128137079606,2.283688390827846e-16,21.0,58.93,2.3545700244418297,58.645,0.1072,0.208,0.3704,0.939,1.8317,3.8136,7
104228,npp,2146,204,0.1780724190175533,40.8514747619629,-119.276100158691,3670176,2149,101,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-04-28 08:44:52.790709,90.87711834936641,66.93829371053926,54.5809767080464,9.018082491043276e-07,2.0,-66.95,3.1865100272627664,-67.17,0.0987,0.2522,0.4638,0.7744,0.172,0.1379,7
104236,npp,1204,2971,4.107093334198,40.850170135498,-119.275596618652,3686560,1205,2394,196611,3883171,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-04-28 10:25:31.627929,-72.58123294602404,45.17966709602617,38.92475430947572,7.600745746353567e-14,18.0,45.19,1.5732132722552272,44.75,0.1237,0.2036,0.3157,0.9593,2.6765,3.9399,7
104355,npp,506,2460,1.17822623252869,40.848705291748,-119.277687072754,3686560,506,1992,196611,3883171,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-04-29 10:06:44.849999,-74.5169537822214,23.83490343243989,20.973689331191142,2.3155727883881847e-10,15.0,23.84,1.1367971201176101,23.3,0.108,0.1916,0.307,1.0195,1.0632,1.2012,7
133040,npp,1415,2448,0.31715382635593403,40.8514785766602,-119.276756286621,3670176,1415,1983,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-08-19 10:05:46.898000,-74.88801408839991,23.226694360062677,20.445207902834685,1.0414405759170893e-26,15.0,23.25,1.0837787002826917,23.3,0.108,0.1916,0.307,1.0195,0.3112,0.3233,7
133223,npp,708,1934,0.252333387732506,40.849796295166,-119.277130126953,3670176,708,1506,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-08-20 09:46:58.352899,101.21701561259319,5.777500491447938,5.115454985170788,7.635821819547029e-28,12.0,-5.8,1.0,-5.8,0.1242,0.2105,0.2912,0.9276,0.2371,0.2341,7
133584,npp,2280,886,-0.015323638916016014,40.8524780273438,-119.275314331055,3670176,2280,663,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-08-22 09:09:10.585302,94.73679677439303,51.7853544156547,44.09932493367446,4.7466108844962305e-25,6.0,-51.81,1.847645286154319,-51.75,0.0716,0.1521,0.2971,1.2838,0.1047,-0.0197,7
133597,npp,1128,3602,0.0318836346268654,40.8483505249023,-119.271018981934,3670176,1128,2922,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-08-22 10:49:28.072376,-68.66683624824675,62.17839921690211,51.572913383774505,1.142248575941898e-28,22.0,61.86,2.5331140255951103,62.13,0.1366,0.256,0.4683,0.7628,0.1068,0.0243,7
133762,npp,1487,365,-0.038252264261246005,40.8485374450684,-119.273811340332,3670176,1484,202,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-08-23 08:50:11.364505,91.51205183965432,64.01688625403696,52.76745362190918,4.0327530207121805e-21,3.0,-64.03,2.7445598364131496,-64.03,0.0206,0.2765,0.5067,0.7062,0.0806,-0.027,7
133775,npp,482,3127,0.233409024775028,40.8487548828125,-119.278190612793,3670176,484,2503,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-08-23 10:30:46.644030,-71.69562373210165,50.09868513934675,42.8061646584971,9.489550855424209e-27,19.0,50.12,1.7549928774784245,50.12,0.1062,0.2416,0.3533,0.8085,0.1906,0.1887,7
133957,npp,2884,2619,0.254182800650597,40.8525772094727,-119.276298522949,3670176,2885,2114,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-08-24 10:12:01.657429,-74.63280033680692,31.418288673150727,27.498643235490228,4.6038692404320485e-23,16.0,31.44,1.2365102219381485,31.44,0.1371,0.2138,0.2992,0.9133,0.2279,0.2321,7
134322,npp,1444,1590,0.2221890166401863,40.8460960388184,-119.271697998047,3670176,1444,1195,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-08-26 09:34:22.794423,98.65652916649081,24.732964692518784,21.751501714351612,2.3089195640375683e-11,10.0,-24.76,1.1367971201176101,-24.71,0.1269,0.1989,0.3137,0.9816,0.2157,0.2181,7
134505,npp,688,1063,0.12134204152971506,40.8505058288574,-119.27091217041,3670176,691,781,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-08-27 09:15:27.142034,95.47516232568285,46.40607965175503,39.90284519774443,0.00016745683200187236,7.0,-46.44,1.646109783506203,-46.44,0.0782,0.2323,0.3042,0.8405,0.1279,0.102,7
134517,npp,2550,3777,-0.044853985309601,40.8470993041992,-119.275733947754,3670176,2551,3044,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-08-27 10:55:39.292192,-67.31749763251045,65.23214284677455,53.546049449287025,1.1246018499746804e-12,23.0,65.23,3.0,65.19,0.1274,0.3165,0.6255,0.617,0.0748,-0.0277,7
134700,npp,1919,3292,0.1537103019654751,40.8539428710938,-119.277404785156,3670176,1917,2639,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-08-28 10:36:57.870991,-69.93476892961252,54.67293330569263,46.277176974251496,1.2953837151484615e-05,20.0,54.68,2.0682789409984763,54.66,0.0632,0.2692,0.4331,0.7254,0.1394,0.1115,7
137335,npp,2036,1588,0.345314592123032,40.8477172851562,-119.275352478027,3670176,2036,1193,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-09-11 09:34:16.882072,98.53015493662049,24.827848191044428,21.833757270827626,0.00028930977345733113,10.0,-24.85,1.1367971201176101,-24.71,0.1269,0.1989,0.3137,0.9816,0.324,0.339,7
137525,npp,1278,1061,0.27060873806476604,40.8529052734375,-119.274513244629,3670176,1277,779,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-09-12 09:15:21.207083,95.5434681373614,46.46807837348045,39.952044995725785,1.1663719051175635e-08,7.0,-46.51,1.646109783506203,-46.44,0.0782,0.2323,0.3042,0.8405,0.2185,0.2275,7
137538,npp,68,3775,0.318294376134872,40.8525581359863,-119.278282165527,3670176,70,3043,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-09-12 10:55:33.357684,-67.37308460950113,65.19700559144549,53.52422749839962,0.0002742760687033946,23.0,65.19,2.898275349237888,65.19,0.1274,0.3165,0.6255,0.617,0.1959,0.1964,7
137903,npp,2748,17,0.058575123548507704,40.8533172607422,-119.273567199707,3670176,2746,4,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-09-14 08:37:22.796680,269.46742508013284,69.97360784082467,56.3215526531405,2.229493520456956e-21,1.0,-69.97,3.5496478698597698,-69.95,0.0948,0.2426,0.4812,0.8051,0.1435,0.0472,7
138105,npp,1155,2277,0.1902553141117096,40.8491096496582,-119.278785705566,3670176,1155,1832,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-09-15 09:59:22.003191,-77.99362622432992,14.006048872868375,12.378684462070497,1.8182229689924934e-22,14.0,14.0,1.015504800579495,14.17,0.1106,0.1903,0.2726,1.0265,0.1953,0.1953,7
138296,npp,435,1760,0.1706404648721218,40.8486213684082,-119.271545410156,3670176,435,1342,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-09-16 09:40:31.691866,99.7421973500938,15.701873604110439,13.869285710201567,5.962927345770884e-28,11.0,-15.73,1.0442604737599883,-15.56,0.1294,0.1991,0.3107,0.9809,0.168,0.1674,7
138492,npp,2743,1236,0.295834138989449,40.849235534668,-119.278205871582,3670176,2743,919,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-09-17 09:21:37.818528,96.58227937109761,40.286372242420924,34.93991757435892,1.65558038146686e-29,8.0,-40.32,1.4276677814245327,-40.17,0.1143,0.1905,0.28,1.0251,0.2691,0.3033,7
138505,npp,1497,3934,0.06632231920957571,40.8475685119629,-119.27352142334,3670176,1497,3134,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-09-17 11:01:42.851937,-65.96509576507994,67.91267574976669,55.16644973163615,1.0331451799282074e-26,25.0,67.9,3.3166247903554,67.88,0.0672,0.2059,0.5179,0.9483,0.1532,0.0629,7
138688,npp,1966,709,0.26973550021648396,40.8482437133789,-119.27188873291,3670176,1964,490,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-09-18 09:02:40.385539,93.54712223473699,56.49457228831435,47.60695990652641,1.1342899684528192e-29,5.0,-56.52,2.1127631471468895,-56.45,0.0502,0.1985,0.3945,0.9839,0.229,0.2654,7
138702,npp,858,3452,0.356630474328995,40.8532485961914,-119.27619934082,3670176,858,2798,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-09-18 10:43:03.211839,-69.40824015452567,58.61402767595274,49.128716410235576,2.5028395631484126e-29,21.0,58.61,2.253202848596432,58.645,0.1072,0.208,0.3704,0.939,0.2613,0.3349,7
138881,npp,1160,189,0.27678123116493203,40.8505821228027,-119.277076721191,3670176,1160,93,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-09-19 08:43:41.178027,90.77817658185131,67.19726821707589,54.73464084860879,4.951923651222599e-28,2.0,-67.2,3.1865100272627664,-67.17,0.0987,0.2522,0.4638,0.7744,0.203,0.2143,7
140071,npp,959,2614,0.20398613065481191,40.8479461669922,-119.277816772461,3670176,958,2111,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-09-25 10:11:46.330800,-73.86260766370232,31.218588072205314,27.3277764912097,7.871792344695577e-09,16.0,31.22,1.2365102219381485,31.44,0.1371,0.2138,0.2992,0.9133,0.1873,0.1863,7
143165,npp,1515,2610,0.32414191961288497,40.8521766662598,-119.276031494141,3670176,1515,2108,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-10-11 10:11:37.199363,-74.45634894248376,31.038088442473537,27.17267903117455,0.0001282518222785384,16.0,31.04,1.2365102219381485,31.44,0.1371,0.2138,0.2992,0.9133,0.2845,0.296,7
143752,npp,2434,1057,0.469239860773087,40.84765625,-119.272354125977,3670176,2436,776,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-10-14 09:15:08.114843,95.64119355560976,46.598791372938905,40.052350981563336,7.021266666954712e-25,7.0,-46.63,1.646109783506203,-46.44,0.0782,0.2323,0.3042,0.8405,0.3392,0.3944,7
143766,npp,1225,3769,0.549965858459473,40.8487510681152,-119.272071838379,3670176,1225,3038,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-10-14 10:55:18.487581,-66.80498218884948,65.10240065191981,53.4595012727228,2.0496146682342952e-18,23.0,65.08,2.898275349237888,65.19,0.1274,0.3165,0.6255,0.617,0.2758,0.3393,7
144136,npp,854,15,0.485454320907593,40.8476867675781,-119.274635314941,3670176,855,3,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-10-16 08:37:11.535672,269.70013782192603,70.01883906600304,56.3380151420492,1.0518603954253053e-31,1.0,-70.0,3.5496478698597698,-69.95,0.0948,0.2426,0.4812,0.8051,0.2637,0.3908,7
144345,npp,2344,2273,0.438654959201813,40.8474159240723,-119.275756835938,3670176,2344,1828,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-10-17 09:59:10.768963,-75.2342004124849,13.775716868631381,12.174862746378189,4.772629343542803e-31,14.0,13.77,1.015504800579495,14.17,0.1106,0.1903,0.2726,1.0265,0.4399,0.4503,7
144543,npp,1635,1756,0.31962089240551,40.8479042053223,-119.278312683105,3670176,1635,1339,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-10-18 09:40:22.260182,100.61943123509138,15.91348222674043,14.05368785052677,1.1995591676726403e-30,11.0,-15.95,1.0442604737599883,-15.56,0.1294,0.1991,0.3107,0.9809,0.3107,0.3135,7
144758,npp,2708,3929,0.25777105987072,40.852596282959,-119.274703979492,3670176,2710,3131,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-10-19 11:01:35.228315,-66.2972235450144,67.84559671160777,55.11935610047434,1.6729785157559297e-30,25.0,67.82,3.3166247903554,67.88,0.0672,0.2059,0.5179,0.9483,0.2109,0.2444,7
144944,npp,115,708,0.1617322228848934,40.8503761291504,-119.274833679199,3670176,117,489,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-10-20 09:02:34.575082,93.94746760559457,56.53028858540009,47.626756527428164,7.898186511423615e-24,5.0,-56.54,2.1127631471468895,-56.45,0.0502,0.1985,0.3945,0.9839,0.1779,0.1591,7
144957,npp,2080,3448,0.1388341868296266,40.8495445251465,-119.279495239258,3670176,2084,2795,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-10-20 10:42:55.624020,-69.00319892933874,58.52617183193365,49.06050834521174,1.8518039109193628e-28,21.0,58.52,2.253202848596432,58.645,0.1072,0.208,0.3704,0.939,0.1646,0.1304,7
148864,npp,39,1415,0.1499025709927082,40.8506393432617,-119.272109985352,3670176,39,1063,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-11-09 09:27:57.772905,97.53287793042591,32.98249513958307,28.823044679283342,4.834652849625674e-06,9.0,-33.01,1.2365102219381485,-33.01,0.1149,0.201,0.2747,0.9715,0.1539,0.1456,7
149262,npp,1563,366,0.26287096738815297,40.847240447998,-119.275390625,3670176,1562,203,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-11-11 08:50:04.783882,91.560354427955,64.00369225766875,52.748151073496636,6.3689852932141106e-21,3.0,-64.01,2.7445598364131496,-64.03,0.0206,0.2765,0.5067,0.7062,0.1903,0.1856,7
149276,npp,556,3124,0.21186494082212448,40.8540725708008,-119.27571105957,3670176,555,2501,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-11-11 10:30:38.288095,-71.34773067593817,50.03070107153732,42.74605308747227,2.7515159074885945e-13,19.0,50.03,1.7549928774784245,50.12,0.1062,0.2416,0.3533,0.8085,0.1784,0.1713,7
149654,npp,2270,2107,0.22005188465118408,40.8503684997559,-119.273559570312,3670176,2270,1671,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-11-13 09:53:06.647412,-68.49161984643894,4.339018158309817,3.8419148704862742,3.459135796740514e-28,13.0,4.24,1.0,4.35,0.1539,0.1953,0.295,1.0,0.2201,0.2201,7
150028,npp,781,1063,0.1102450964972377,40.8498229980469,-119.27759552002,3670176,780,781,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-11-15 09:15:22.557755,95.441154267529,46.4218935790074,39.90883860688987,5.551668115874891e-32,7.0,-46.44,1.646109783506203,-46.44,0.0782,0.2323,0.3042,0.8405,0.1211,0.0927,7
150038,npp,2658,3774,0.316503182053566,40.8490219116211,-119.274772644043,3670176,2661,3042,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-11-15 10:55:34.711277,-67.31065516980347,65.18843617456193,53.508091096195066,3.576552165590418e-30,23.0,65.17,2.898275349237888,65.19,0.1274,0.3165,0.6255,0.617,0.1953,0.1953,7
151144,npp,1519,712,0.29174797236919403,40.8504104614258,-119.277992248535,3670176,1524,494,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-11-21 09:02:45.581089,93.42010888461355,56.43666909453875,47.55773184544954,1.5607585004291287e-08,5.0,-56.45,2.1127631471468895,-56.45,0.0502,0.1985,0.3945,0.9839,0.2394,0.2871,7
151157,npp,411,3453,0.1534976679831743,40.8468551635742,-119.272819519043,3670176,410,2798,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-11-21 10:43:08.410214,-69.23866290955665,58.64341324259951,49.141400185118236,1.1254853210801669e-16,21.0,58.63,2.253202848596432,58.645,0.1072,0.208,0.3704,0.939,0.1711,0.1441,7
151330,npp,2836,2958,0.28846870362758603,40.8480758666992,-119.27116394043,3670176,2837,2384,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-11-22 10:24:27.039088,-72.9565731957121,44.75092919187607,38.574368318979225,4.782427271938265e-10,18.0,44.75,1.5732132722552272,44.75,0.1237,0.2036,0.3157,0.9593,0.2492,0.2767,7
154133,npp,1352,189,-0.018078386783599992,40.8474273681641,-119.27530670166,3670176,1352,94,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-12-08 08:43:46.676392,90.65627094327874,67.165505070491,54.70968041820605,1.7408742829574255e-09,2.0,-67.2,3.1865100272627664,-67.17,0.0987,0.2522,0.4638,0.7744,0.1105,-0.014,7
154332,npp,2791,2445,0.0637584961950779,40.8491821289062,-119.278549194336,3670176,2791,1981,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-12-09 10:05:40.528515,-75.36033650449316,23.10457397394231,20.33772709328399,1.114138264036497e-08,15.0,23.09,1.0837787002826917,23.3,0.108,0.1916,0.307,1.0195,0.0774,0.065,7
154533,npp,2084,1931,0.21052789688110352,40.8510894775391,-119.278350830078,3670176,2084,1503,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-12-10 09:46:51.983221,98.57440104529019,5.953675614858429,5.271047410239777,1.7735656078225197e-16,12.0,-5.97,1.0,-5.8,0.1242,0.2105,0.2912,0.9276,0.1953,0.1953,7
154930,npp,570,883,0.12412414763821289,40.846363067627,-119.272682189941,3670176,569,661,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-12-12 09:09:04.209436,94.80584747449338,51.83296468727605,44.132722202078526,2.71959146490615e-29,6.0,-51.9,1.847645286154319,-51.75,0.0716,0.1521,0.2971,1.2838,0.1801,0.1593,7
154943,npp,2498,3611,0.1382649000734091,40.8513336181641,-119.274887084961,3670176,2501,2929,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-12-12 10:49:21.695963,-68.43760836192433,62.09558860267299,51.5139403886483,9.070383499195522e-24,22.0,62.05,2.6065528283652384,62.13,0.1366,0.256,0.4683,0.7628,0.1501,0.1055,7
155126,npp,1843,3122,0.243459314107895,40.8528366088867,-119.278411865234,3670176,1845,2500,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-12-13 10:30:40.261962,-71.84344624509671,49.998697455826644,42.7263655518938,8.695012354103155e-31,19.0,49.97,1.7549928774784245,50.12,0.1062,0.2416,0.3533,0.8085,0.1964,0.1968,7
155306,npp,1175,2615,0.1760450266301632,40.846363067627,-119.27481842041,3670176,1175,2111,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-12-14 10:11:55.268794,-74.66028996333992,31.293561280005903,27.391041938587243,2.942282645573134e-31,16.0,31.26,1.2365102219381485,31.44,0.1371,0.2138,0.2992,0.9133,0.1647,0.1608,7
155486,npp,477,2104,0.1759620867669582,40.8491325378418,-119.275520324707,3670176,477,1668,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-12-15 09:53:06.718758,-68.76045044917785,4.1738023492446565,3.6960617464923846,6.765044300308729e-31,13.0,4.06,1.0,4.35,0.1539,0.1953,0.295,1.0,0.176,0.176,7
155856,npp,2069,1059,-0.04202315211296101,40.8465843200684,-119.273231506348,3670176,2070,777,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-12-17 09:15:22.493357,95.94000751374273,46.50193551413901,39.976879994440864,1.1007401362453462e-24,7.0,-46.57,1.646109783506203,-46.44,0.0782,0.2323,0.3042,0.8405,0.0286,-0.0353,7
155870,npp,858,3770,-0.134847730398178,40.8463554382324,-119.275207519531,3670176,857,3039,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-12-17 10:55:32.863484,-67.00991379440882,65.15319215047862,53.49305754586929,6.946125232307147e-28,23.0,65.1,2.898275349237888,65.19,0.1274,0.3165,0.6255,0.617,0.0396,-0.0832,7
156049,npp,228,3287,0.016736611723899994,40.8504829406738,-119.274520874023,3670176,230,2633,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-12-18 10:36:53.204787,-70.73238722869202,54.595745341402555,46.21647509425822,1.7066695941715933e-24,20.0,54.56,2.0682789409984763,54.66,0.0632,0.2692,0.4331,0.7254,0.0732,0.0121,7
156214,npp,456,13,0.1606510393321514,40.8500137329102,-119.272239685059,3670176,456,2,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-12-19 08:37:24.009354,269.7931651203004,69.98607351734576,56.3249498153193,1.994005896289489e-12,1.0,-70.03,3.5496478698597698,-69.95,0.0948,0.2426,0.4812,0.8051,0.1722,0.1293,7
156226,npp,2641,2784,0.1664148978888988,40.8494071960449,-119.273513793945,3670176,2642,2239,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-12-19 10:18:09.964322,-73.68596007080299,38.4284851487752,33.40235952195737,1.2305685801111647e-19,17.0,38.42,1.357151599901897,38.62,0.1107,0.199,0.292,0.9812,0.1713,0.1633,7
156413,npp,1936,2274,0.1022668294608593,40.848949432373,-119.274940490723,3670176,1936,1829,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-12-20 09:59:21.411004,-74.04981096985783,13.883068893997118,12.270126075240068,1.3312170358367896e-13,14.0,13.83,1.015504800579495,14.17,0.1106,0.1903,0.2726,1.0265,0.1086,0.105,7
156593,npp,1219,1757,0.2235013172030449,40.8476181030273,-119.275489807129,3670176,1219,1339,196611,3866787,488,usa_blackrock_8_9,40.85,-119.275,8,9,usa_blackrock,2012-12-21 09:40:32.857173,99.59518018903593,15.848636513276507,13.997796825580403,5.341923548079639e-07,11.0,-15.89,1.0442604737599883,-15.56,0.1294,0.1991,0.3107,0.9809,0.2187,0.2192,7
