gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2491,381,1.109712421894073,40.8821983337402,-119.253219604492,3670144,2490,214,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-01 08:51:23.806252,91.59869084839642,63.71199766947569,52.56597731156098,0.0073050450851615935,3.0,-63.72,2.7445598364131496,-63.99,0.173,0.4908,1.8663,0.5915,0.5158,0.6563,0.4360600477053621,7
100930,npp,1481,3139,0.21181374043226242,40.8861656188965,-119.250289916992,3670176,1481,2511,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-01 10:31:57.305665,-71.40065520580929,50.47963710607633,43.09687201926761,5.610882418878561e-05,19.0,50.48,1.847645286154319,50.09,0.154,0.3211,1.1732,0.904,0.2311,0.1915,0.1915,7
101057,npp,812,2632,0.401171654462814,40.8877983093262,-119.252403259277,3670144,812,2124,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-02 10:13:12.298050,-74.16185645057763,32.02654509940993,28.014325372264565,0.003131209220631773,16.0,32.02,1.2365102219381485,31.49,0.1809,0.3177,1.0179,0.9138,0.3578,0.3666,0.272197109759492,7
101429,npp,1690,1078,3.49332618713379,40.8839454650879,-119.25252532959,3670144,1690,792,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-05 09:16:39.472959,95.71579705964297,45.8900239668371,39.48825772844478,0.07038315775821358,7.0,-45.93,1.5732132722552272,-46.34,0.1403,0.3641,2.0295,0.7972,2.2793,2.785,0.6630167505739588,7
101438,npp,475,3788,3.62287521362305,40.8858261108398,-119.25121307373,3670144,474,3051,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-05 10:56:49.841469,-66.88928596965941,65.43656229039372,53.668308442780685,0.030038444208784803,23.0,65.42,3.0,65.17,0.2365,0.5021,2.3399,0.5781,1.3306,2.0946,1.188970336880465,7
101674,npp,93,35,5.18354368209839,40.8847274780273,-119.25171661377,3670144,91,13,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-07 08:38:40.990985,269.4810743366667,69.69815868425114,56.16589168654514,0.11171557171812088,1.0,-69.69,3.5496478698597698,-69.91,0.275,0.6449,2.8777,0.4501,1.5689,2.3333,-1.0348150354218353,7
101682,npp,2258,2803,4.95848941802979,40.8849601745605,-119.246101379395,3670144,2260,2256,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-07 10:19:26.945376,-73.55677123597968,39.14813115780333,33.999081413487296,0.08625966145079564,17.0,39.16,1.4276677814245327,38.62,0.1933,0.3272,1.8317,0.8873,3.5343,4.3998,1.7991557190407672,7
102309,npp,626,2973,1.57769882678986,40.8852081298828,-119.247764587402,3670144,628,2396,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-12 10:25:39.795579,-72.59785652888328,45.25043533310805,38.98007048946216,0.00698327048120631,18.0,45.26,1.5732132722552272,44.79,0.1658,0.3834,1.6868,0.7572,1.0494,1.1946,0.9840612367601276,7
102792,npp,792,902,0.285239174962044,40.8824462890625,-119.246070861816,3670176,792,673,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-16 09:10:16.604723,94.79810907868033,51.319223109457226,43.7425752465477,1.1159253604359725e-13,6.0,-51.36,1.847645286154319,-51.73,0.1929,0.444,2.7599,0.6539,0.2044,0.1865,0.1865,7
102800,npp,2700,3629,0.281936511397362,40.8843269348145,-119.248413085938,3670176,2699,2942,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-16 10:50:32.310589,-68.08853540524102,62.4203904985247,51.733096993307825,3.6051375485897696e-05,22.0,62.41,2.6065528283652384,62.13,0.2166,0.4293,1.9296,0.6763,0.2338,0.1907,0.1907,7
102919,npp,2060,3140,0.32073712348938,40.8812522888184,-119.250709533691,3670176,2059,2511,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-17 10:31:50.857826,-70.9773184214926,50.49869280443866,43.11513383010643,2.317112301036739e-09,19.0,50.5,1.847645286154319,50.09,0.154,0.3211,1.1732,0.904,0.2901,0.2899,0.2899,7
103278,npp,3034,1604,0.1375098321586847,40.880802154541,-119.250434875488,3670176,3034,1206,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-20 09:35:26.929748,97.71225687757051,24.02452114937625,21.137213546792836,1.7035309364445114e-20,10.0,-24.07,1.1367971201176101,-24.66,0.1744,0.3199,1.3917,0.9075,0.1299,0.1248,0.1248,7
103396,npp,2261,1078,0.1573057360947132,40.8850021362305,-119.246055603027,3670176,2262,791,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-21 09:16:33.023584,96.28540608267278,45.874575927891115,39.478581520653044,2.108102738652721e-23,7.0,-45.93,1.5732132722552272,-46.34,0.1403,0.3641,2.0295,0.7972,0.1588,0.1254,0.1254,7
103405,npp,1062,3789,3.13284468650818,40.8856468200684,-119.250442504883,3686560,1063,3051,196611,3883171,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-21 10:56:43.392528,-67.19321650308444,65.45074157264885,53.681688208633624,1.0748251176784846e-18,23.0,65.44,3.0,65.17,0.2365,0.5021,2.3399,0.5781,1.1672,1.8112,1.8112,7
103515,npp,1476,554,0.0728207230567932,40.8844985961914,-119.249778747559,3670176,1478,346,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-22 08:57:35.559858,92.96328836184823,60.13823729815243,50.18595792870817,1.3520658690263735e-21,4.0,-60.17,2.3545700244418297,-60.43,0.219,0.5516,2.0169,0.5263,0.087,0.0383,0.0383,7
103524,npp,415,3306,0.125,40.8811302185059,-119.246765136719,3686560,413,2653,196611,3883171,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-22 10:38:01.942351,-69.81360737734184,55.034878879406705,46.5445704222788,5.230253852705772e-19,20.0,55.04,2.0682789409984763,54.68,0.1948,0.4512,1.4475,0.6434,0.1326,0.0804,0.0804,7
103760,npp,2135,2293,0.1353681078180671,40.8813591003418,-119.248443603516,3670176,2135,1846,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-24 10:00:31.938922,-75.07905473250543,14.90577523777858,13.170155122590224,1.1009904833339367e-18,14.0,14.89,1.0442604737599883,14.22,0.1495,0.2939,1.8453,0.9876,0.1384,0.1337,0.1337,7
103877,npp,1415,1776,0.2059385627508163,40.8849449157715,-119.247283935547,3670176,1415,1356,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-25 09:41:41.602088,99.12920258823041,14.81898784535848,13.093722396117215,4.379552181866706e-17,11.0,-14.85,1.0442604737599883,-15.535,0.2107,0.322,1.6545,0.9016,0.1792,0.1857,0.1857,7
104111,npp,2963,726,0.265419393777847,40.8833999633789,-119.24626159668,3670176,2965,507,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-27 09:03:52.026675,94.27326451988512,56.04497492534041,47.280595068228095,5.844924162012199e-11,5.0,-56.09,2.0682789409984763,-56.39,0.1504,0.4237,1.8426,0.6852,0.2138,0.1819,0.1819,7
104119,npp,1851,3467,4.05769872665405,40.8817596435547,-119.251281738281,3686560,1850,2811,196611,3883171,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-27 10:44:13.070954,-69.31940256749078,58.9593882746672,49.372038335818324,2.3225686976653644e-16,21.0,58.96,2.3545700244418297,58.66,0.1784,0.5025,1.5425,0.5778,1.8002,2.3444,2.3444,7
104228,npp,2140,206,0.1509407963603735,40.8867683410645,-119.251350402832,3670176,2138,102,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-28 08:44:51.011429,90.77682093507285,66.9008474979659,54.55865181598963,9.009040630085141e-07,2.0,-66.92,3.1865100272627664,-67.12,0.2732,0.6965,2.2968,0.4168,0.1191,0.0629,0.0629,7
104236,npp,1198,2972,3.56045269966125,40.8834381103516,-119.245574951172,3686560,1197,2395,196611,3883171,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-28 10:25:29.848648,-71.82238531414012,45.21449660216255,38.952820083162784,7.659823159811991e-14,18.0,45.23,1.5732132722552272,44.79,0.1658,0.3834,1.6868,0.7572,2.3098,2.6959,2.6959,7
104355,npp,500,2462,1.16396737098694,40.8844184875488,-119.247840881348,3686560,501,1994,196611,3883171,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-04-29 10:06:44.849999,-75.29560980455055,23.926269405063206,21.052961579000602,2.3110399500847027e-10,15.0,23.94,1.1367971201176101,23.35,0.1767,0.499,2.0938,0.5818,0.8753,0.6772,0.6772,7
133040,npp,1410,2450,0.279082700610161,40.8803329467773,-119.249038696289,3670176,1410,1984,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-08-19 10:05:46.898000,-75.54625870056876,23.322201706753464,20.528165750475438,1.0668875243197636e-26,15.0,23.35,1.1367971201176101,23.35,0.1767,0.499,2.0938,0.5818,0.0969,0.1624,0.1624,7
133223,npp,702,1935,0.2176673337817192,40.8865242004395,-119.251884460449,3670176,702,1507,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-08-20 09:46:56.573618,94.39955525137978,5.789265725514178,5.125877160411784,7.796094675339541e-28,12.0,-5.74,1.0,-5.68,0.1726,0.3144,1.4112,0.9232,0.1935,0.201,0.201,7
133404,npp,3039,1417,0.13031652383506298,40.881649017334,-119.246200561523,3670176,3038,1064,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-08-21 09:28:04.468380,97.00085047970131,32.89440525514765,28.752716993081034,2.5353618629227616e-27,9.0,-32.92,1.2365102219381485,-32.9,0.2176,0.4024,1.7552,0.7215,0.0703,0.094,0.094,7
133584,npp,2275,888,0.034433402121067005,40.885383605957,-119.25325012207,3670176,2277,665,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-08-22 09:09:10.585302,95.00195865736254,51.7264434318553,44.054365719082156,4.747178528583913e-25,6.0,-51.75,1.847645286154319,-51.73,0.1929,0.444,2.7599,0.6539,0.0687,0.0225,0.0225,7
133597,npp,1122,3602,-0.029886394739151,40.8868141174316,-119.251052856445,3670176,1125,2922,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-08-22 10:49:28.072376,-68.8723174587121,62.17830180700014,51.57284858924673,1.1572894853776908e-28,22.0,61.86,2.5331140255951103,62.13,0.2166,0.4293,1.9296,0.6763,0.109,-0.0202,-0.0202,7
133762,npp,1482,367,-0.124177426099777,40.8827171325684,-119.253433227539,3670176,1481,204,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-08-23 08:50:11.364505,91.69754015971131,63.97616285751967,52.741325421857574,3.9964288381445815e-21,3.0,-63.99,2.7445598364131496,-63.99,0.173,0.4908,1.8663,0.5915,0.0662,-0.0734,-0.0734,7
133775,npp,476,3128,0.1759089604020119,40.8807907104492,-119.247589111328,3670176,475,2503,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-08-23 10:30:44.864750,-71.03384804645808,50.12885828743909,42.829660338373166,9.465540606083966e-27,19.0,50.15,1.7549928774784245,50.09,0.154,0.3211,1.1732,0.904,0.2076,0.159,0.159,7
133957,npp,2879,2620,0.263339132070541,40.8807029724121,-119.250335693359,3670176,2878,2115,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-08-24 10:11:59.878149,-73.35047194584399,31.468675477515152,27.541652667718772,5.246823540823086e-23,16.0,31.49,1.2365102219381485,31.49,0.1809,0.3177,1.0179,0.9138,0.2463,0.2406,0.2406,7
134138,npp,2181,2110,0.25157794356346097,40.8803825378418,-119.249740600586,3670176,2181,1674,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-08-25 09:53:13.113188,-78.8252692967063,4.412752012669477,3.9077005964580054,9.114942699592376e-18,13.0,4.41,1.0,4.41,0.2033,0.2903,0.9519,1.0,0.2516,0.2516,0.2516,7
134505,npp,683,1065,0.11500917002558708,40.8820304870605,-119.248580932617,3670176,682,782,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-08-27 09:15:27.142034,95.77639500678019,46.33819211953274,39.84878445609084,0.00016300531666818115,7.0,-46.38,1.5732132722552272,-46.34,0.1403,0.3641,2.0295,0.7972,0.1319,0.0917,0.0917,7
134517,npp,2544,3777,0.406517267227173,40.8801422119141,-119.250862121582,3670176,2549,3044,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-08-27 10:55:37.512910,-66.89624218251112,65.23093477646435,53.54548298439427,1.0960017003755432e-12,23.0,65.23,3.0,65.17,0.2365,0.5021,2.3399,0.5781,0.2584,0.235,0.235,7
134687,npp,2971,541,1.018636226654053,40.8831253051758,-119.249198913574,3670144,2970,335,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-08-28 08:56:29.707840,92.56163824847795,60.433819422772935,50.38945780074319,0.010366682385747028,4.0,-60.45,2.4157378735459294,-60.43,0.219,0.5516,2.0169,0.5263,0.4836,0.5361,0.22355468269206674,7
134700,npp,1914,3294,0.010240286588669004,40.8811531066895,-119.246269226074,3670176,1913,2640,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-08-28 10:36:57.870991,-70.13980709216573,54.721690780962156,46.31329999467145,1.2542275942508894e-05,20.0,54.73,2.0682789409984763,54.68,0.1948,0.4512,1.4475,0.6434,0.0771,0.0066,0.0066,7
134872,npp,2157,21,2.92964315414429,40.8840522766113,-119.251129150391,3670144,2155,6,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-08-29 08:37:28.713491,269.4585463832213,69.91688523773576,56.29164107135462,0.039359266306098754,1.0,-69.91,3.5496478698597698,-69.91,0.275,0.6449,2.8777,0.4501,0.934,1.3187,0.13205668260076386,7
135062,npp,565,2280,2.96337676048279,40.8841514587402,-119.253982543945,3670144,565,1835,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-08-30 09:59:27.907566,-75.61754102995035,14.160274721757396,12.514575480868672,0.05448433888986085,14.0,14.17,1.015504800579495,14.22,0.1495,0.2939,1.8453,0.9876,2.919,2.9267,1.2840505627936314,7
135430,npp,2173,1240,5.32603883743286,40.8849906921387,-119.251350402832,3670144,2172,923,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-01 09:21:43.714486,96.20976944552464,40.14209337119423,34.82160275001664,0.13859253097402544,8.0,-40.17,1.4276677814245327,-40.13,0.1889,0.4171,2.4275,0.696,3.7287,3.707,-0.4714290246358255,7
135444,npp,910,3936,5.4172830581665,40.8843536376953,-119.249771118164,3670144,907,3135,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-01 11:01:48.748110,-65.79075037252677,67.94299181116084,55.18500911676464,0.10291702330816013,25.0,67.93,3.3166247903554,67.9,0.2176,0.8787,2.5638,0.3304,1.6587,1.7897,-1.3131474211249754,7
135611,npp,1383,713,4.78313684463501,40.8821868896484,-119.25171661377,3670144,1383,494,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-02 09:02:48.061144,93.98562857618701,56.38724714970393,47.5303121218624,0.11124145571818982,5.0,-56.42,2.0682789409984763,-56.39,0.1504,0.4237,1.8426,0.6852,2.3981,3.2775,-0.07632090253290302,7
135625,npp,291,3456,4.68966960906982,40.8797760009766,-119.250816345215,3670144,293,2801,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-02 10:43:10.887132,-69.40419236296414,58.693019583831244,49.18548595980742,0.09926953469366172,21.0,58.7,2.253202848596432,58.66,0.1784,0.5025,1.5425,0.5778,2.1486,2.7096,-0.28327921297741465,7
135799,npp,579,194,4.5416431427002,40.882999420166,-119.248260498047,3670144,582,95,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-03 08:43:48.849272,90.77608032131032,67.11168425477763,54.685194694102876,0.08481414223132745,2.0,-67.12,3.1865100272627664,-67.12,0.2732,0.6965,2.2968,0.4168,1.497,1.8929,-0.6641632927209358,7
135810,npp,2696,2960,4.23461675643921,40.8805694580078,-119.246803283691,3670144,2696,2385,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-03 10:24:27.688226,-72.34916222570259,44.805137368561496,38.62423918539021,0.08732284899229217,18.0,44.82,1.5732132722552272,44.79,0.1658,0.3834,1.6868,0.7572,2.7383,3.2063,0.5736016563088233,7
136001,npp,2016,2449,3.45136475563049,40.8797264099121,-119.247131347656,3670144,2015,1983,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-04 10:05:40.928065,-73.6070204540895,23.293879935713097,20.50405908575581,0.07067541027739681,15.0,23.3,1.1367971201176101,23.35,0.1767,0.499,2.0938,0.5818,2.8874,2.0079,-0.12289437654880864,7
136188,npp,1307,1935,2.43269491195679,40.8808441162109,-119.248222351074,3670144,1307,1506,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-05 09:46:52.392039,97.21001068789495,5.75156656476151,5.092600677705628,0.052399217007216586,12.0,-5.74,1.0,-5.68,0.1726,0.3144,1.4112,0.9232,2.4086,2.246,0.6662149446842904,7
136561,npp,2875,887,1.43276882171631,40.8846054077148,-119.249244689941,3670144,2874,664,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-07 09:09:04.640949,94.55805820604199,51.75782308281277,44.079370130143566,0.020594917173868885,6.0,-51.78,1.847645286154319,-51.73,0.1929,0.444,2.7599,0.6539,0.8255,0.9369,0.31598342481029784,7
136755,npp,2080,366,0.780372977256775,40.8817977905273,-119.247451782227,3670144,2085,203,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-08 08:50:05.426394,91.46905156653675,63.99378912544199,52.75401982336695,0.009713865399248737,3.0,-64.01,2.7445598364131496,-63.99,0.173,0.4908,1.8663,0.5915,0.3958,0.4616,0.16873647524603186,7
136767,npp,1074,3127,0.5692524015903471,40.8864860534668,-119.249816894531,3670144,1076,2503,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-08 10:30:40.706881,-71.66265942755416,50.10182336569511,42.80972271696362,0.017411687676954914,19.0,50.12,1.7549928774784245,50.09,0.154,0.3211,1.1732,0.904,0.4317,0.5146,-0.010345324585475546,7
136953,npp,403,2619,0.361873969435692,40.8845977783203,-119.253280639648,3670144,404,2114,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-09 10:11:55.728837,-74.67788920622456,31.415225363747524,27.496626785255188,0.008455301687360282,16.0,31.44,1.2365102219381485,31.49,0.1809,0.3177,1.0179,0.9138,0.326,0.3307,0.07578093809802866,7
137142,npp,2759,2108,0.36134736239910104,40.8829460144043,-119.253715515137,3670144,2759,1672,196611,3866755,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-10 09:53:07.193277,-77.2069181467525,4.3049218680384245,3.812314864248566,0.0028375839743546415,13.0,4.29,1.0,4.41,0.2033,0.2903,0.9519,1.0,0.3613,0.3613,0.2757496232592285,7
137335,npp,2030,1589,0.33297926187515303,40.8841361999512,-119.25227355957,3670176,2030,1194,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-11 09:34:15.102792,98.14143320086902,24.767329169991395,21.78137563641373,0.00029115000125468917,10.0,-24.81,1.1367971201176101,-24.66,0.1744,0.3199,1.3917,0.9075,0.3018,0.3022,0.3022,7
137525,npp,1273,1063,0.265360504388809,40.8849983215332,-119.252288818359,3670176,1273,781,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-12 09:15:21.207083,95.8490324871444,46.401152871599635,39.89877297091833,1.2040909612611109e-08,7.0,-46.44,1.646109783506203,-46.34,0.1403,0.3641,2.0295,0.7972,0.2303,0.2116,0.2116,7
137538,npp,62,3776,0.27619481086731,40.8822212219238,-119.245620727539,3670176,59,3043,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-12 10:55:31.578403,-66.9424584397837,65.21360074857,53.534797015904815,0.00027558509118635996,23.0,65.21,2.898275349237888,65.17,0.2365,0.5021,2.3399,0.5781,0.2123,0.1597,0.1597,7
137715,npp,487,539,0.2180395498871803,40.8861465454102,-119.252830505371,3670176,488,334,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-13 08:56:23.779346,92.70409135464217,60.470431822431195,50.413807106942166,2.7389401633352245e-15,4.0,-60.49,2.4157378735459294,-60.43,0.219,0.5516,2.0169,0.5263,0.1522,0.1148,0.1148,7
137730,npp,2502,3292,0.18945946544408798,40.8850059509277,-119.249336242676,3670176,2503,2638,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-13 10:36:51.943909,-70.32206324203031,54.67086513668035,46.2752475191763,7.513164889973824e-08,20.0,54.68,2.0682789409984763,54.68,0.1948,0.4512,1.4475,0.6434,0.1638,0.1219,0.1219,7
137916,npp,1840,2787,0.1972492709755898,40.8846054077148,-119.252799987793,3670176,1842,2243,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-14 10:18:06.973853,-72.52817077265044,38.5262571548204,33.48533642488949,3.098823673418533e-15,17.0,38.54,1.357151599901897,38.62,0.1933,0.3272,1.8317,0.8873,0.1946,0.175,0.175,7
138105,npp,1149,2278,0.0927798338234425,40.8836288452148,-119.251052856445,3670176,1149,1833,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-15 09:59:20.223953,-75.1421295773177,14.074198049574507,12.438678595118493,1.8822018019061874e-22,14.0,14.05,1.015504800579495,14.22,0.1495,0.2939,1.8453,0.9876,0.0922,0.0916,0.0916,7
138296,npp,429,1761,0.1570522412657738,40.8852500915527,-119.246147155762,3670176,429,1342,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-16 09:40:29.912630,97.27217779462441,15.67329245106248,13.844221095564844,6.145019674227687e-28,11.0,-15.67,1.0442604737599883,-15.535,0.2107,0.322,1.6545,0.9016,0.1324,0.1416,0.1416,7
138492,npp,2738,1239,0.274581849575043,40.8804779052734,-119.246383666992,3670176,2739,921,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-17 09:21:37.818528,96.9612815657546,40.170812717117606,34.8446459330979,1.6904144335827654e-29,8.0,-40.21,1.4276677814245327,-40.13,0.1889,0.4171,2.4275,0.696,0.1905,0.1911,0.1911,7
138505,npp,1491,3934,0.342932909727097,40.8856353759766,-119.251411437988,3670176,1494,3134,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-17 11:01:42.851937,-66.13274839465873,67.9118386538258,55.165961580831706,1.061411440989007e-26,25.0,67.9,3.3166247903554,67.9,0.2176,0.8787,2.5638,0.3304,0.1288,0.1133,0.1133,7
138688,npp,1961,711,0.0611039102077484,40.8819198608398,-119.250534057617,3670176,1961,492,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-18 09:02:40.385539,93.7802630834938,56.443245320205776,47.56972651897789,1.149572113266183e-29,5.0,-56.47,2.1127631471468895,-56.39,0.1504,0.4237,1.8426,0.6852,0.1187,0.0419,0.0419,7
138702,npp,853,3453,0.1114081479609013,40.8834533691406,-119.251564025879,3670176,854,2798,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-18 10:43:03.211839,-69.59842405639714,58.636717171392206,49.144709752022116,2.5501586996869417e-29,21.0,58.63,2.253202848596432,58.66,0.1784,0.5025,1.5425,0.5778,0.1168,0.0644,0.0644,7
138881,npp,1155,192,0.458846837282181,40.8843269348145,-119.248603820801,3670176,1158,94,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-19 08:43:41.178027,90.94942682009771,67.14503822589789,54.70356635422781,4.96170389360089e-28,2.0,-67.15,3.1865100272627664,-67.12,0.2732,0.6965,2.2968,0.4168,0.2157,0.1912,0.1912,7
138894,npp,200,2957,0.32791343331337,40.8852157592773,-119.248970031738,3670176,200,2383,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-19 10:24:20.017740,-72.73058174506828,44.71238157654539,38.5488730752385,3.893291473191457e-30,18.0,44.72,1.5732132722552272,44.79,0.1658,0.3834,1.6868,0.7572,0.255,0.2483,0.2483,7
139094,npp,2590,2446,0.253701820969582,40.8846435546875,-119.250579833984,3670176,2590,1981,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-20 10:05:33.266974,-74.67684996860504,23.13656278134684,20.36698399635844,5.933000640212488e-29,15.0,23.14,1.0837787002826917,23.35,0.1767,0.499,2.0938,0.5818,0.064,0.1476,0.1476,7
139283,npp,1880,1932,0.2229097262024879,40.8806190490723,-119.252792358398,3670176,1880,1504,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-21 09:46:44.734185,97.59730389638631,5.929962891462797,5.250314542191518,8.594546482835598e-26,12.0,-5.92,1.0,-5.68,0.1726,0.3144,1.4112,0.9232,0.1988,0.2058,0.2058,7
139475,npp,1141,1414,0.048526912927627605,40.879695892334,-119.247024536133,3670176,1141,1062,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-22 09:27:52.643769,97.79052129239034,33.027323685571936,28.864969935132386,7.418063679415776e-21,9.0,-33.06,1.2365102219381485,-32.9,0.2176,0.4024,1.7552,0.7215,0.0041,0.035,0.035,7
140071,npp,953,2616,0.1729221232235432,40.8834037780762,-119.24698638916,3670176,953,2112,196611,3866787,14,usa_blackrock_14_1,40.88333333,-119.25,14,1,usa_blackrock,2012-09-25 10:11:46.330800,-74.43083311434424,31.302740525052755,27.399519131679178,7.626152807592422e-09,16.0,31.31,1.2365102219381485,31.49,0.1809,0.3177,1.0179,0.9138,0.1732,0.158,0.158,7
