lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.757,0.761,0.884
2,0.574,0.597,0.718
3,0.445,0.459,0.531
4,0.314,0.342,0.34
5,0.207,0.246,0.171
6,0.141,0.168,0.037
7,0.099,0.106,-0.061
8,0.068,0.059,-0.131
9,0.045,0.023,-0.179
10,0.029,-0.001,-0.209
11,0.019,-0.016,-0.227
12,0.016,-0.024,-0.237
13,0.013,-0.025,-0.243
14,0.013,-0.02,-0.245
15,0.012,-0.012,-0.245
16,0.012,-0.0,-0.244
17,0.01,0.014,-0.242
18,0.009,0.029,-0.236
19,0.006,0.045,-0.225
20,0.009,0.061,-0.202
21,0.016,0.076,-0.164
22,0.021,0.091,-0.109
23,0.036,0.103,-0.031
24,0.063,0.114,0.076
25,0.103,0.123,0.212
26,0.142,0.126,0.36
27,0.176,0.127,0.51
28,0.212,0.127,0.634
29,0.223,0.125,0.704
30,0.216,0.121,0.697
31,0.194,0.116,0.615
32,0.183,0.111,0.489
33,0.127,0.105,0.328
34,0.057,0.097,0.167
35,0.029,0.087,0.04
36,0.011,0.077,-0.061
37,0.002,0.066,-0.133
38,-0.001,0.055,-0.182
39,-0.005,0.044,-0.214
40,-0.006,0.032,-0.232
41,-0.004,0.02,-0.241
42,-0.002,0.008,-0.245
43,-0.005,-0.002,-0.249
44,-0.008,-0.012,-0.251
45,-0.011,-0.02,-0.251
46,-0.01,-0.025,-0.249
47,-0.006,-0.029,-0.243
48,-0.004,-0.029,-0.234
49,-0.004,-0.028,-0.218
50,-0.006,-0.024,-0.192
51,-0.006,-0.018,-0.15
52,-0.004,-0.013,-0.087
53,-0.009,-0.008,-0.001
54,-0.008,-0.003,0.111
55,-0.014,-0.0,0.238
56,-0.014,0.001,0.375
57,-0.007,0.001,0.498
58,0.011,-0.001,0.581
59,-0.001,-0.003,0.599
60,-0.009,-0.004,0.548
61,-0.013,-0.005,0.445
62,-0.009,-0.005,0.315
63,-0.007,-0.005,0.181
64,0.006,-0.005,0.064
65,0.0,-0.004,-0.036
66,0.0,-0.004,-0.111
67,-0.003,-0.004,-0.165
68,-0.004,-0.005,-0.2
69,-0.011,-0.006,-0.223
70,-0.014,-0.008,-0.237
71,-0.016,-0.011,-0.244
72,-0.017,-0.013,-0.248
73,-0.018,-0.017,-0.25
74,-0.019,-0.02,-0.25
75,-0.019,-0.024,-0.249
76,-0.022,-0.027,-0.247
77,-0.026,-0.03,-0.242
78,-0.026,-0.034,-0.231
79,-0.025,-0.036,-0.211
80,-0.026,-0.039,-0.179
81,-0.029,-0.04,-0.131
82,-0.035,-0.041,-0.063
83,-0.044,-0.041,0.026
84,-0.043,-0.041,0.138
85,-0.058,-0.041,0.258
86,-0.057,-0.04,0.379
87,-0.076,-0.038,0.47
88,-0.064,-0.036,0.519
89,-0.04,-0.034,0.514
90,-0.039,-0.032,0.443
91,-0.035,-0.03,0.335
92,-0.024,-0.028,0.213
93,-0.013,-0.025,0.097
94,-0.003,-0.023,-0.004
95,-0.002,-0.021,-0.083
96,0.002,-0.018,-0.139
97,-0.003,-0.016,-0.18
98,-0.003,-0.013,-0.205
99,-0.004,-0.011,-0.221
100,-0.005,-0.009,-0.23
101,-0.007,-0.008,-0.236
102,-0.008,-0.006,-0.239
103,-0.01,-0.005,-0.24
104,-0.013,-0.004,-0.241
105,-0.013,-0.004,-0.239
106,-0.012,-0.003,-0.235
107,-0.012,-0.003,-0.227
108,-0.01,-0.003,-0.212
109,-0.008,-0.002,-0.187
110,-0.01,-0.002,-0.15
111,-0.004,-0.001,-0.094
112,0.005,-0.0,-0.019
113,0.006,0.002,0.071
114,0.012,0.005,0.177
115,0.009,0.008,0.282
116,0.013,0.011,0.38
117,0.004,0.014,0.441
118,0.025,0.018,0.462
119,0.02,0.021,0.429
120,0.012,0.024,0.349
121,0.028,0.026,0.248
122,0.031,0.028,0.136
123,0.036,0.03,0.039
124,0.042,0.031,-0.041
125,0.039,0.032,-0.103
126,0.037,0.033,-0.148
127,0.032,0.033,-0.178
128,0.033,0.033,-0.196
129,0.033,0.033,-0.207
130,0.031,0.032,-0.214
131,0.034,0.032,-0.217
132,0.032,0.032,-0.22
133,0.03,0.032,-0.221
134,0.031,0.032,-0.221
135,0.029,0.032,-0.219
136,0.029,0.032,-0.214
137,0.03,0.032,-0.204
138,0.026,0.032,-0.189
139,0.026,0.032,-0.162
140,0.027,0.032,-0.122
141,0.024,0.031,-0.068
142,0.025,0.031,0.001
143,0.029,0.031,0.086
144,0.044,0.031,0.18
145,0.038,0.031,0.267
146,0.03,0.031,0.335
147,0.043,0.031,0.372
148,0.04,0.031,0.369
149,0.031,0.031,0.323
150,0.038,0.03,0.248
151,0.033,0.03,0.158
152,0.029,0.029,0.069
153,0.027,0.028,-0.01
154,0.021,0.027,-0.077
155,0.019,0.027,-0.127
156,0.018,0.026,-0.164
157,0.02,0.025,-0.187
158,0.022,0.025,-0.203
159,0.022,0.024,-0.212
160,0.022,0.023,-0.217
161,0.023,0.022,-0.221
162,0.021,0.02,-0.223
163,0.019,0.019,-0.223
164,0.018,0.018,-0.223
165,0.018,0.017,-0.22
166,0.019,0.016,-0.213
167,0.021,0.015,-0.202
168,0.018,0.015,-0.184
169,0.018,0.014,-0.156
170,0.016,0.013,-0.115
171,0.011,0.012,-0.061
172,0.012,0.012,0.01
173,0.011,0.011,0.091
174,0.004,0.01,0.176
175,0.008,0.009,0.256
176,0.022,0.008,0.316
177,0.004,0.007,0.334
178,-0.003,0.006,0.318
179,-0.004,0.004,0.265
180,-0.004,0.003,0.19
181,-0.002,0.002,0.106
182,0.006,0.002,0.029
183,0.003,0.002,-0.042
184,0.005,0.001,-0.099
185,0.001,0.001,-0.142
186,0.001,0.001,-0.173
187,0.002,0.0,-0.194
188,0.002,-0.0,-0.208
189,0.002,0.0,-0.216
190,0.004,0.001,-0.22
191,0.003,0.001,-0.223
192,0.001,0.001,-0.225
193,-0.003,0.002,-0.226
194,-0.002,0.002,-0.223
195,-0.004,0.002,-0.219
196,-0.003,0.002,-0.211
197,0.004,0.003,-0.197
198,0.006,0.003,-0.176
199,0.007,0.003,-0.144
200,0.003,0.004,-0.101
201,0.005,0.004,-0.042
202,0.008,0.004,0.033
203,0.006,0.003,0.118
204,0.002,0.003,0.205
205,-0.002,0.003,0.283
206,-0.004,0.003,0.334
207,0.002,0.003,0.354
208,0.017,0.002,0.331
209,0.002,0.002,0.267
210,0.001,0.001,0.184
211,0.006,0.0,0.099
212,-0.003,-0.001,0.017
213,-0.007,-0.002,-0.054
214,-0.001,-0.002,-0.11
215,0.001,-0.001,-0.151
216,0.002,-0.001,-0.18
217,0.001,-0.0,-0.199
218,-0.002,0.0,-0.211
219,-0.004,0.001,-0.218
220,-0.005,0.001,-0.222
221,-0.003,0.002,-0.223
222,-0.005,0.002,-0.224
223,-0.004,0.002,-0.223
224,-0.002,0.002,-0.22
225,0.001,0.002,-0.213
226,0.003,0.001,-0.204
227,0.004,0.001,-0.188
228,0.007,0.001,-0.163
229,0.008,0.001,-0.125
230,0.008,0.001,-0.072
231,0.01,0.0,-0.001
232,0.012,0.0,0.087
233,0.01,-0.0,0.185
234,0.007,-0.002,0.28
235,-0.009,-0.003,0.355
236,-0.009,-0.004,0.4
237,-0.022,-0.006,0.394
238,-0.036,-0.009,0.345
239,-0.029,-0.011,0.269
240,-0.016,-0.013,0.181
241,-0.013,-0.015,0.086
242,-0.014,-0.018,-0.0
243,-0.009,-0.022,-0.071
244,-0.009,-0.024,-0.127
245,-0.015,-0.027,-0.169
246,-0.018,-0.028,-0.196
247,-0.022,-0.03,-0.213
248,-0.026,-0.031,-0.223
249,-0.029,-0.031,-0.229
250,-0.037,-0.031,-0.233
251,-0.04,-0.03,-0.234
252,-0.039,-0.029,-0.234
253,-0.036,-0.027,-0.232
254,-0.034,-0.026,-0.228
255,-0.033,-0.024,-0.223
256,-0.03,-0.022,-0.211
257,-0.029,-0.02,-0.191
258,-0.025,-0.018,-0.159
259,-0.02,-0.016,-0.112
260,-0.011,-0.015,-0.045
261,-0.005,-0.013,0.044
262,-0.002,-0.012,0.148
263,-0.009,-0.011,0.259
264,-0.009,-0.009,0.363
265,0.019,-0.008,0.445
266,0.014,-0.007,0.476
267,-0.009,-0.007,0.449
268,-0.005,-0.007,0.38
269,-0.008,-0.008,0.279
270,-0.009,-0.009,0.17
271,-0.014,-0.01,0.065
272,-0.012,-0.011,-0.023
273,-0.015,-0.012,-0.093
274,-0.018,-0.013,-0.144
275,-0.017,-0.014,-0.177
276,-0.017,-0.016,-0.199
277,-0.022,-0.017,-0.213
278,-0.027,-0.018,-0.222
279,-0.029,-0.019,-0.227
280,-0.03,-0.02,-0.229
281,-0.028,-0.021,-0.228
282,-0.024,-0.021,-0.227
283,-0.02,-0.021,-0.224
284,-0.017,-0.021,-0.219
285,-0.016,-0.02,-0.21
286,-0.013,-0.019,-0.193
287,-0.008,-0.017,-0.166
288,-0.005,-0.016,-0.124
289,-0.004,-0.015,-0.065
290,-0.008,-0.013,0.016
291,-0.01,-0.012,0.118
292,-0.004,-0.012,0.235
293,-0.015,-0.011,0.348
294,-0.025,-0.01,0.442
295,-0.039,-0.01,0.495
296,-0.022,-0.01,0.503
297,-0.003,-0.01,0.452
298,-0.004,-0.01,0.358
299,-0.012,-0.01,0.245
300,-0.004,-0.01,0.134
301,-0.005,-0.011,0.031
302,-0.007,-0.012,-0.053
303,-0.007,-0.014,-0.115
304,-0.008,-0.016,-0.158
305,-0.011,-0.018,-0.187
306,-0.013,-0.019,-0.206
307,-0.016,-0.02,-0.217
308,-0.019,-0.019,-0.223
309,-0.019,-0.017,-0.225
310,-0.015,-0.015,-0.225
311,-0.014,-0.011,-0.224
312,-0.015,-0.007,-0.223
313,-0.01,-0.003,-0.219
314,-0.007,0.001,-0.212
315,-0.005,0.006,-0.199
316,-0.001,0.01,-0.177
317,0.002,0.015,-0.141
318,0.003,0.019,-0.088
319,0.013,0.022,-0.011
320,0.018,0.026,0.087
321,0.016,0.03,0.201
322,0.024,0.034,0.325
323,0.04,0.036,0.444
324,0.051,0.038,0.531
325,0.067,0.039,0.569
326,0.084,0.039,0.541
327,0.083,0.038,0.464
328,0.064,0.035,0.348
329,0.046,0.03,0.219
330,0.026,0.024,0.099
331,0.012,0.017,-0.002
332,0.002,0.01,-0.082
333,-0.005,0.005,-0.138
334,-0.007,0.0,-0.175
335,-0.012,-0.003,-0.199
336,-0.015,-0.006,-0.213
337,-0.017,-0.008,-0.221
338,-0.019,-0.008,-0.225
339,-0.018,-0.007,-0.226
340,-0.016,-0.004,-0.226
341,-0.013,-0.0,-0.224
342,-0.009,0.005,-0.221
343,-0.005,0.012,-0.215
344,-0.002,0.019,-0.204
345,0.002,0.027,-0.186
346,0.008,0.035,-0.155
347,0.02,0.044,-0.106
348,0.038,0.053,-0.037
349,0.064,0.062,0.058
350,0.095,0.069,0.177
351,0.126,0.075,0.309
352,0.147,0.079,0.443
353,0.127,0.08,0.542
354,0.127,0.08,0.601
355,0.102,0.079,0.591
356,0.076,0.076,0.522
357,0.065,0.072,0.411
358,0.058,0.067,0.278
359,0.052,0.061,0.155
360,0.046,0.052,0.049
361,0.035,0.042,-0.039
362,0.019,0.033,-0.105
363,0.005,0.024,-0.153
364,-0.002,0.016,-0.184
365,-0.011,0.009,-0.205
366,-0.014,0.003,-0.215
367,-0.01,-0.002,-0.219
368,-0.009,-0.005,-0.221
369,-0.01,-0.008,-0.222
370,-0.01,-0.009,-0.222
371,-0.014,-0.008,-0.222
372,-0.01,-0.006,-0.217
373,-0.006,-0.002,-0.209
374,-0.003,0.003,-0.195
375,0.001,0.008,-0.17
376,0.006,0.014,-0.131
377,0.014,0.019,-0.074
378,0.023,0.024,0.004
379,0.026,0.029,0.105
380,0.039,0.033,0.226
381,0.053,0.036,0.356
382,0.064,0.038,0.476
383,0.072,0.038,0.558
384,0.07,0.038,0.584
385,0.04,0.036,0.537
386,0.016,0.033,0.434
387,-0.002,0.029,0.305
388,-0.009,0.024,0.177
389,-0.01,0.018,0.065
390,-0.006,0.012,-0.026
391,-0.006,0.005,-0.096
392,-0.002,-0.002,-0.143
393,-0.001,-0.009,-0.175
394,0.002,-0.014,-0.193
395,0.001,-0.018,-0.204
396,-0.002,-0.019,-0.211
397,-0.005,-0.017,-0.215
398,-0.005,-0.01,-0.216
399,-0.003,0.001,-0.216
400,-0.001,0.019,-0.214
