lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.684,0.7,0.891
2,0.473,0.535,0.717
3,0.336,0.396,0.518
4,0.243,0.28,0.323
5,0.149,0.184,0.145
6,0.085,0.108,-0.0
7,0.038,0.047,-0.111
8,0.012,0.001,-0.19
9,-0.004,-0.032,-0.242
10,-0.008,-0.054,-0.274
11,-0.013,-0.066,-0.294
12,-0.016,-0.071,-0.305
13,-0.021,-0.069,-0.311
14,-0.022,-0.061,-0.313
15,-0.02,-0.049,-0.313
16,-0.014,-0.034,-0.31
17,-0.018,-0.017,-0.307
18,-0.021,0.001,-0.301
19,-0.021,0.02,-0.287
20,-0.015,0.039,-0.262
21,-0.009,0.057,-0.22
22,-0.001,0.073,-0.157
23,0.004,0.088,-0.065
24,0.027,0.101,0.059
25,0.065,0.112,0.215
26,0.132,0.113,0.393
27,0.154,0.115,0.566
28,0.186,0.117,0.705
29,0.182,0.117,0.784
30,0.198,0.113,0.781
31,0.226,0.108,0.696
32,0.24,0.102,0.549
33,0.146,0.096,0.363
34,0.062,0.09,0.184
35,0.013,0.079,0.034
36,0.003,0.064,-0.081
37,-0.008,0.049,-0.167
38,-0.019,0.035,-0.228
39,-0.029,0.021,-0.266
40,-0.036,0.007,-0.29
41,-0.035,-0.008,-0.302
42,-0.034,-0.021,-0.308
43,-0.036,-0.032,-0.312
44,-0.042,-0.041,-0.315
45,-0.045,-0.047,-0.315
46,-0.045,-0.05,-0.312
47,-0.04,-0.051,-0.305
48,-0.034,-0.047,-0.294
49,-0.033,-0.04,-0.276
50,-0.034,-0.031,-0.245
51,-0.031,-0.019,-0.195
52,-0.014,-0.008,-0.118
53,0.003,0.003,-0.012
54,0.011,0.014,0.121
55,-0.008,0.024,0.274
56,0.005,0.032,0.443
57,0.012,0.036,0.596
58,0.079,0.035,0.71
59,0.131,0.034,0.745
60,0.088,0.033,0.681
61,0.025,0.031,0.548
62,0.021,0.027,0.392
63,0.052,0.022,0.24
64,0.058,0.017,0.095
65,0.023,0.014,-0.033
66,-0.003,0.009,-0.131
67,-0.016,0.003,-0.201
68,-0.023,-0.004,-0.246
69,-0.031,-0.01,-0.274
70,-0.036,-0.016,-0.291
71,-0.046,-0.022,-0.302
72,-0.048,-0.027,-0.307
73,-0.047,-0.031,-0.309
74,-0.046,-0.033,-0.309
75,-0.043,-0.034,-0.307
76,-0.043,-0.033,-0.304
77,-0.041,-0.03,-0.296
78,-0.035,-0.027,-0.282
79,-0.023,-0.022,-0.256
80,-0.005,-0.017,-0.214
81,0.003,-0.009,-0.153
82,0.007,-0.001,-0.071
83,0.014,0.008,0.037
84,0.026,0.014,0.171
85,0.043,0.018,0.323
86,0.047,0.021,0.473
87,-0.013,0.025,0.585
88,-0.01,0.028,0.645
89,0.019,0.027,0.639
90,0.058,0.024,0.56
91,0.062,0.021,0.431
92,0.04,0.017,0.279
93,0.02,0.013,0.132
94,0.019,0.006,0.007
95,0.016,-0.003,-0.093
96,0.006,-0.01,-0.17
97,-0.017,-0.015,-0.224
98,-0.031,-0.019,-0.259
99,-0.039,-0.023,-0.28
100,-0.042,-0.026,-0.291
101,-0.042,-0.028,-0.296
102,-0.045,-0.029,-0.3
103,-0.048,-0.028,-0.301
104,-0.047,-0.026,-0.3
105,-0.043,-0.023,-0.296
106,-0.036,-0.019,-0.29
107,-0.029,-0.014,-0.279
108,-0.024,-0.008,-0.261
109,-0.019,-0.002,-0.231
110,-0.005,0.005,-0.183
111,0.021,0.011,-0.112
112,0.053,0.016,-0.016
113,0.046,0.024,0.094
114,0.044,0.032,0.221
115,0.046,0.039,0.356
116,0.073,0.044,0.485
117,0.095,0.047,0.575
118,0.109,0.05,0.604
119,0.052,0.052,0.553
120,0.005,0.051,0.448
121,-0.001,0.046,0.32
122,0.046,0.041,0.19
123,0.044,0.036,0.061
124,0.036,0.031,-0.048
125,0.024,0.025,-0.131
126,0.019,0.018,-0.189
127,0.014,0.012,-0.228
128,0.01,0.007,-0.253
129,0.001,0.003,-0.27
130,-0.008,-0.0,-0.278
131,-0.007,-0.003,-0.282
132,-0.01,-0.004,-0.284
133,-0.013,-0.005,-0.284
134,-0.015,-0.004,-0.282
135,-0.018,-0.002,-0.278
136,-0.016,0.002,-0.27
137,-0.012,0.005,-0.256
138,-0.007,0.008,-0.234
139,-0.002,0.012,-0.199
140,0.006,0.017,-0.149
141,0.013,0.022,-0.079
142,0.028,0.025,0.013
143,0.063,0.027,0.127
144,0.098,0.028,0.253
145,0.071,0.029,0.368
146,0.032,0.031,0.459
147,0.024,0.034,0.517
148,0.051,0.034,0.524
149,0.044,0.034,0.463
150,0.043,0.033,0.356
151,0.002,0.033,0.225
152,-0.001,0.028,0.104
153,0.006,0.022,-0.003
154,0.017,0.015,-0.088
155,0.016,0.01,-0.155
156,0.008,0.006,-0.206
157,0.001,0.002,-0.239
158,-0.002,-0.001,-0.259
159,-0.0,-0.003,-0.27
160,-0.0,-0.005,-0.277
161,-0.002,-0.005,-0.281
162,-0.006,-0.004,-0.283
163,-0.007,-0.002,-0.283
164,-0.005,0.001,-0.28
165,-0.005,0.005,-0.276
166,-0.001,0.009,-0.267
167,-0.001,0.014,-0.251
168,0.001,0.02,-0.226
169,0.003,0.024,-0.188
170,0.014,0.026,-0.132
171,0.019,0.028,-0.057
172,0.03,0.03,0.038
173,0.028,0.033,0.147
174,0.047,0.034,0.271
175,0.095,0.035,0.395
176,0.14,0.034,0.49
177,0.075,0.035,0.517
178,0.026,0.034,0.48
179,-0.003,0.033,0.395
180,0.011,0.029,0.29
181,0.011,0.026,0.176
182,0.016,0.023,0.063
183,0.0,0.021,-0.036
184,-0.0,0.017,-0.112
185,-0.001,0.011,-0.169
186,-0.0,0.005,-0.21
187,-0.002,0.001,-0.238
188,-0.003,-0.003,-0.256
189,-0.008,-0.007,-0.268
190,-0.007,-0.009,-0.273
191,-0.004,-0.011,-0.276
192,-0.002,-0.012,-0.277
193,-0.004,-0.011,-0.277
194,-0.01,-0.01,-0.275
195,-0.013,-0.007,-0.27
196,-0.009,-0.003,-0.259
197,-0.004,0.001,-0.24
198,-0.002,0.006,-0.212
199,-0.003,0.011,-0.169
200,0.002,0.017,-0.108
201,0.012,0.02,-0.026
202,0.033,0.019,0.078
203,0.025,0.019,0.194
204,0.03,0.02,0.312
205,-0.006,0.02,0.414
206,0.007,0.02,0.488
207,0.037,0.019,0.514
208,0.096,0.017,0.478
209,0.049,0.017,0.378
210,0.015,0.015,0.256
211,0.0,0.012,0.136
212,0.006,0.008,0.032
213,0.004,0.004,-0.057
214,-0.003,0.002,-0.13
215,-0.012,-0.0,-0.183
216,-0.016,-0.004,-0.219
217,-0.019,-0.008,-0.243
218,-0.022,-0.012,-0.258
219,-0.025,-0.015,-0.268
220,-0.023,-0.018,-0.273
221,-0.026,-0.019,-0.277
222,-0.024,-0.019,-0.278
223,-0.02,-0.018,-0.276
224,-0.014,-0.015,-0.272
225,-0.009,-0.012,-0.265
226,-0.003,-0.008,-0.252
227,-0.002,-0.003,-0.233
228,0.004,0.001,-0.2
229,0.009,0.005,-0.15
230,0.012,0.01,-0.08
231,-0.006,0.016,0.009
232,-0.005,0.022,0.121
233,0.006,0.026,0.247
234,0.054,0.026,0.376
235,0.056,0.026,0.478
236,0.029,0.026,0.524
237,0.002,0.025,0.511
238,0.009,0.022,0.448
239,0.047,0.017,0.355
240,0.076,0.013,0.24
241,0.04,0.009,0.116
242,0.012,0.003,0.006
243,-0.001,-0.003,-0.083
244,-0.01,-0.009,-0.15
245,-0.022,-0.015,-0.199
246,-0.031,-0.019,-0.232
247,-0.04,-0.024,-0.253
248,-0.045,-0.029,-0.265
249,-0.048,-0.033,-0.272
250,-0.052,-0.037,-0.277
251,-0.055,-0.039,-0.28
252,-0.056,-0.041,-0.281
253,-0.057,-0.041,-0.281
254,-0.057,-0.04,-0.277
255,-0.047,-0.039,-0.268
256,-0.036,-0.037,-0.253
257,-0.031,-0.034,-0.228
258,-0.026,-0.029,-0.188
259,-0.022,-0.024,-0.129
260,-0.005,-0.021,-0.042
261,0.014,-0.018,0.071
262,0.017,-0.014,0.199
263,-0.018,-0.009,0.328
264,-0.029,-0.004,0.449
265,-0.01,-0.002,0.54
266,0.031,-0.003,0.576
267,0.005,-0.004,0.539
268,-0.009,-0.005,0.443
269,-0.018,-0.008,0.316
270,-0.01,-0.013,0.186
271,0.008,-0.018,0.068
272,0.006,-0.022,-0.036
273,-0.016,-0.024,-0.12
274,-0.034,-0.026,-0.182
275,-0.042,-0.028,-0.223
276,-0.042,-0.031,-0.248
277,-0.043,-0.032,-0.263
278,-0.045,-0.033,-0.272
279,-0.047,-0.033,-0.277
280,-0.049,-0.033,-0.279
281,-0.044,-0.032,-0.279
282,-0.04,-0.03,-0.278
283,-0.039,-0.028,-0.275
284,-0.037,-0.025,-0.27
285,-0.036,-0.022,-0.259
286,-0.028,-0.019,-0.238
287,-0.019,-0.017,-0.204
288,-0.001,-0.015,-0.15
289,0.011,-0.012,-0.075
290,0.017,-0.008,0.022
291,0.012,-0.005,0.142
292,0.027,-0.003,0.282
293,0.044,-0.001,0.425
294,0.038,0.001,0.544
295,-0.028,0.004,0.602
296,-0.065,0.003,0.601
297,-0.043,-0.0,0.537
298,0.007,-0.006,0.424
299,0.001,-0.011,0.28
300,-0.012,-0.016,0.138
301,-0.021,-0.024,0.016
302,-0.018,-0.031,-0.079
303,-0.019,-0.037,-0.149
304,-0.021,-0.04,-0.199
305,-0.028,-0.04,-0.233
306,-0.033,-0.039,-0.254
307,-0.032,-0.036,-0.266
308,-0.031,-0.032,-0.272
309,-0.031,-0.027,-0.275
310,-0.034,-0.02,-0.277
311,-0.037,-0.012,-0.278
312,-0.04,-0.004,-0.278
313,-0.036,0.005,-0.274
314,-0.031,0.013,-0.266
315,-0.024,0.022,-0.25
316,-0.016,0.029,-0.222
317,0.002,0.036,-0.175
318,0.033,0.041,-0.104
319,0.08,0.044,-0.005
320,0.127,0.045,0.12
321,0.131,0.047,0.257
322,0.111,0.05,0.394
323,0.099,0.052,0.529
324,0.118,0.051,0.636
325,0.115,0.049,0.674
326,0.051,0.047,0.624
327,-0.018,0.043,0.505
328,-0.029,0.035,0.363
329,-0.024,0.023,0.214
330,-0.014,0.01,0.08
331,-0.02,-0.004,-0.034
332,-0.026,-0.015,-0.122
333,-0.036,-0.026,-0.184
334,-0.036,-0.036,-0.225
335,-0.033,-0.043,-0.249
336,-0.032,-0.047,-0.264
337,-0.037,-0.048,-0.273
338,-0.039,-0.046,-0.278
339,-0.039,-0.041,-0.28
340,-0.036,-0.034,-0.28
341,-0.033,-0.025,-0.279
342,-0.03,-0.013,-0.276
343,-0.031,0.0,-0.271
344,-0.027,0.014,-0.259
345,-0.023,0.027,-0.237
346,-0.012,0.038,-0.198
347,0.004,0.047,-0.139
348,0.028,0.055,-0.057
349,0.052,0.062,0.052
350,0.093,0.066,0.186
351,0.16,0.067,0.342
352,0.224,0.067,0.503
353,0.193,0.068,0.627
354,0.136,0.067,0.684
355,0.075,0.064,0.669
356,0.05,0.058,0.587
357,0.048,0.052,0.456
358,0.021,0.047,0.295
359,-0.028,0.04,0.142
360,-0.034,0.03,0.017
361,-0.035,0.017,-0.081
362,-0.025,0.004,-0.152
363,-0.027,-0.007,-0.203
364,-0.028,-0.015,-0.237
365,-0.031,-0.023,-0.257
366,-0.028,-0.029,-0.267
367,-0.025,-0.033,-0.272
368,-0.02,-0.036,-0.275
369,-0.024,-0.037,-0.277
370,-0.029,-0.035,-0.278
371,-0.03,-0.031,-0.277
372,-0.027,-0.025,-0.273
373,-0.022,-0.017,-0.263
374,-0.017,-0.007,-0.246
375,-0.012,0.004,-0.217
376,-0.003,0.012,-0.169
377,0.01,0.02,-0.1
378,0.029,0.027,-0.004
379,0.031,0.033,0.117
380,0.035,0.038,0.258
381,0.019,0.041,0.408
382,0.036,0.043,0.551
383,0.113,0.043,0.664
384,0.138,0.042,0.692
385,0.069,0.038,0.626
386,-0.013,0.033,0.494
387,-0.042,0.026,0.342
388,-0.016,0.018,0.197
389,-0.012,0.008,0.068
390,-0.011,-0.002,-0.039
391,-0.023,-0.013,-0.123
392,-0.027,-0.023,-0.182
393,-0.027,-0.033,-0.221
394,-0.025,-0.041,-0.245
395,-0.028,-0.047,-0.259
396,-0.03,-0.049,-0.266
397,-0.032,-0.046,-0.27
398,-0.031,-0.038,-0.272
399,-0.026,-0.023,-0.271
400,-0.023,0.001,-0.27
