lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.805,0.771,0.888
2,0.586,0.594,0.705
3,0.413,0.446,0.507
4,0.291,0.324,0.327
5,0.199,0.225,0.171
6,0.124,0.147,0.04
7,0.071,0.086,-0.058
8,0.042,0.04,-0.125
9,0.024,0.007,-0.171
10,0.012,-0.014,-0.201
11,0.004,-0.027,-0.219
12,0.001,-0.033,-0.228
13,-0.0,-0.032,-0.233
14,0.002,-0.028,-0.234
15,0.002,-0.019,-0.234
16,0.005,-0.009,-0.232
17,0.002,0.003,-0.231
18,0.0,0.015,-0.226
19,-0.003,0.027,-0.215
20,-0.002,0.039,-0.193
21,0.003,0.05,-0.157
22,0.011,0.059,-0.105
23,0.024,0.066,-0.03
24,0.041,0.071,0.07
25,0.063,0.075,0.192
26,0.089,0.076,0.331
27,0.111,0.073,0.473
28,0.123,0.07,0.589
29,0.107,0.067,0.645
30,0.095,0.064,0.637
31,0.09,0.06,0.557
32,0.091,0.055,0.434
33,0.073,0.051,0.291
34,0.023,0.045,0.146
35,-0.005,0.038,0.028
36,-0.012,0.032,-0.063
37,-0.013,0.026,-0.129
38,-0.012,0.021,-0.175
39,-0.012,0.016,-0.204
40,-0.013,0.01,-0.221
41,-0.01,0.003,-0.23
42,-0.009,-0.004,-0.235
43,-0.01,-0.01,-0.238
44,-0.013,-0.016,-0.24
45,-0.014,-0.021,-0.24
46,-0.01,-0.024,-0.236
47,-0.006,-0.027,-0.229
48,-0.005,-0.027,-0.219
49,-0.008,-0.027,-0.205
50,-0.012,-0.025,-0.181
51,-0.019,-0.023,-0.143
52,-0.023,-0.021,-0.084
53,-0.026,-0.019,-0.002
54,-0.021,-0.018,0.106
55,-0.01,-0.018,0.233
56,-0.004,-0.017,0.366
57,-0.015,-0.017,0.48
58,-0.021,-0.019,0.557
59,-0.044,-0.021,0.565
60,-0.048,-0.022,0.51
61,-0.051,-0.022,0.405
62,-0.039,-0.021,0.283
63,-0.02,-0.021,0.163
64,-0.002,-0.019,0.058
65,0.0,-0.018,-0.034
66,-0.003,-0.016,-0.106
67,-0.007,-0.015,-0.157
68,-0.007,-0.014,-0.189
69,-0.008,-0.013,-0.209
70,-0.009,-0.012,-0.222
71,-0.014,-0.011,-0.23
72,-0.017,-0.012,-0.235
73,-0.017,-0.013,-0.236
74,-0.017,-0.014,-0.236
75,-0.018,-0.016,-0.236
76,-0.02,-0.018,-0.234
77,-0.018,-0.02,-0.227
78,-0.015,-0.022,-0.214
79,-0.012,-0.023,-0.193
80,-0.013,-0.025,-0.162
81,-0.018,-0.026,-0.115
82,-0.023,-0.029,-0.048
83,-0.029,-0.03,0.039
84,-0.033,-0.032,0.144
85,-0.04,-0.033,0.257
86,-0.046,-0.033,0.363
87,-0.057,-0.032,0.447
88,-0.052,-0.03,0.49
89,-0.04,-0.029,0.478
90,-0.039,-0.028,0.407
91,-0.026,-0.027,0.31
92,-0.027,-0.027,0.194
93,-0.026,-0.026,0.082
94,-0.015,-0.026,-0.01
95,-0.008,-0.025,-0.082
96,-0.004,-0.025,-0.136
97,-0.005,-0.023,-0.174
98,-0.006,-0.021,-0.198
99,-0.009,-0.019,-0.214
100,-0.013,-0.017,-0.223
101,-0.016,-0.015,-0.229
102,-0.019,-0.013,-0.232
103,-0.021,-0.011,-0.234
104,-0.021,-0.009,-0.233
105,-0.02,-0.008,-0.231
106,-0.018,-0.008,-0.226
107,-0.017,-0.007,-0.217
108,-0.014,-0.007,-0.201
109,-0.012,-0.006,-0.176
110,-0.01,-0.006,-0.137
111,-0.005,-0.005,-0.082
112,0.004,-0.004,-0.008
113,0.008,-0.002,0.079
114,0.009,-0.001,0.178
115,0.011,0.001,0.279
116,0.024,0.003,0.372
117,0.014,0.006,0.43
118,0.012,0.008,0.44
119,0.006,0.011,0.398
120,-0.005,0.013,0.314
121,-0.008,0.014,0.215
122,0.0,0.015,0.118
123,0.012,0.016,0.03
124,0.024,0.017,-0.043
125,0.025,0.018,-0.102
126,0.023,0.018,-0.144
127,0.023,0.018,-0.172
128,0.022,0.018,-0.19
129,0.024,0.018,-0.201
130,0.021,0.017,-0.208
131,0.019,0.018,-0.212
132,0.018,0.018,-0.214
133,0.014,0.019,-0.215
134,0.019,0.019,-0.213
135,0.021,0.02,-0.211
136,0.021,0.021,-0.206
137,0.021,0.022,-0.195
138,0.018,0.022,-0.179
139,0.016,0.023,-0.153
140,0.015,0.023,-0.115
141,0.016,0.024,-0.063
142,0.018,0.023,0.002
143,0.028,0.023,0.082
144,0.033,0.022,0.169
145,0.027,0.021,0.25
146,0.013,0.021,0.315
147,0.016,0.021,0.354
148,0.028,0.021,0.35
149,0.029,0.021,0.304
150,0.031,0.021,0.226
151,0.029,0.021,0.14
152,0.023,0.02,0.057
153,0.016,0.019,-0.017
154,0.011,0.018,-0.078
155,0.009,0.017,-0.125
156,0.008,0.016,-0.16
157,0.009,0.014,-0.183
158,0.012,0.013,-0.196
159,0.013,0.012,-0.205
160,0.013,0.011,-0.211
161,0.01,0.009,-0.215
162,0.008,0.008,-0.217
163,0.003,0.007,-0.219
164,0.005,0.005,-0.217
165,0.006,0.004,-0.212
166,0.007,0.003,-0.205
167,0.006,0.003,-0.194
168,0.006,0.002,-0.175
169,0.003,0.001,-0.148
170,0.001,0.0,-0.11
171,-0.003,-0.001,-0.059
172,-0.005,-0.001,0.005
173,-0.008,-0.001,0.076
174,-0.005,-0.001,0.155
175,0.004,-0.001,0.234
176,0.011,-0.002,0.294
177,-0.001,-0.003,0.317
178,-0.012,-0.004,0.293
179,-0.015,-0.005,0.236
180,-0.004,-0.005,0.166
181,-0.002,-0.006,0.089
182,-0.001,-0.006,0.015
183,-0.003,-0.006,-0.05
184,-0.006,-0.006,-0.102
185,-0.009,-0.006,-0.142
186,-0.008,-0.007,-0.17
187,-0.006,-0.006,-0.188
188,-0.003,-0.006,-0.2
189,-0.003,-0.005,-0.208
190,-0.001,-0.003,-0.212
191,-0.004,-0.002,-0.215
192,-0.004,-0.001,-0.216
193,-0.005,-0.001,-0.216
194,-0.006,-0.0,-0.214
195,-0.006,0.0,-0.209
196,-0.006,0.0,-0.201
197,-0.003,0.0,-0.187
198,0.001,0.001,-0.164
199,0.003,0.001,-0.133
200,0.008,0.001,-0.088
201,0.009,0.001,-0.031
202,0.01,0.0,0.038
203,0.008,-0.0,0.117
204,0.007,-0.001,0.197
205,-0.005,-0.002,0.268
206,-0.01,-0.002,0.316
207,0.004,-0.003,0.334
208,0.006,-0.005,0.305
209,-0.006,-0.006,0.239
210,-0.015,-0.008,0.158
211,-0.022,-0.009,0.079
212,-0.023,-0.011,0.006
213,-0.02,-0.012,-0.056
214,-0.014,-0.012,-0.106
215,-0.008,-0.011,-0.144
216,-0.007,-0.012,-0.172
217,-0.008,-0.012,-0.19
218,-0.011,-0.012,-0.203
219,-0.013,-0.012,-0.211
220,-0.014,-0.013,-0.215
221,-0.014,-0.012,-0.217
222,-0.014,-0.012,-0.217
223,-0.012,-0.011,-0.215
224,-0.014,-0.011,-0.213
225,-0.01,-0.01,-0.206
226,-0.006,-0.01,-0.197
227,-0.005,-0.009,-0.181
228,-0.005,-0.008,-0.158
229,-0.007,-0.008,-0.123
230,-0.006,-0.008,-0.073
231,-0.004,-0.007,-0.009
232,0.003,-0.007,0.071
233,0.0,-0.008,0.157
234,-0.007,-0.009,0.243
235,-0.016,-0.01,0.316
236,-0.021,-0.011,0.354
237,-0.035,-0.012,0.345
238,-0.034,-0.014,0.299
239,-0.017,-0.015,0.233
240,-0.001,-0.016,0.156
241,-0.004,-0.018,0.07
242,-0.014,-0.02,-0.008
243,-0.014,-0.022,-0.073
244,-0.015,-0.023,-0.122
245,-0.021,-0.025,-0.161
246,-0.024,-0.027,-0.187
247,-0.027,-0.029,-0.204
248,-0.029,-0.031,-0.215
249,-0.033,-0.032,-0.221
250,-0.038,-0.032,-0.225
251,-0.04,-0.032,-0.226
252,-0.04,-0.032,-0.226
253,-0.036,-0.031,-0.224
254,-0.035,-0.03,-0.22
255,-0.034,-0.029,-0.213
256,-0.031,-0.027,-0.202
257,-0.028,-0.025,-0.182
258,-0.026,-0.023,-0.152
259,-0.02,-0.022,-0.105
260,-0.015,-0.021,-0.041
261,-0.014,-0.019,0.042
262,-0.021,-0.017,0.135
263,-0.028,-0.015,0.234
264,-0.02,-0.013,0.33
265,-0.0,-0.011,0.408
266,-0.001,-0.01,0.441
267,-0.008,-0.01,0.418
268,0.003,-0.009,0.352
269,0.007,-0.01,0.264
270,-0.0,-0.01,0.164
271,-0.002,-0.01,0.068
272,-0.007,-0.01,-0.015
273,-0.014,-0.011,-0.084
274,-0.02,-0.012,-0.135
275,-0.024,-0.013,-0.169
276,-0.022,-0.014,-0.19
277,-0.019,-0.015,-0.202
278,-0.022,-0.015,-0.211
279,-0.024,-0.016,-0.215
280,-0.025,-0.016,-0.217
281,-0.023,-0.016,-0.216
282,-0.018,-0.017,-0.214
283,-0.015,-0.017,-0.211
284,-0.014,-0.017,-0.207
285,-0.012,-0.016,-0.198
286,-0.01,-0.016,-0.181
287,-0.009,-0.015,-0.155
288,-0.007,-0.014,-0.115
289,-0.003,-0.012,-0.058
290,-0.007,-0.01,0.016
291,-0.006,-0.008,0.109
292,-0.006,-0.007,0.216
293,-0.01,-0.006,0.323
294,-0.018,-0.005,0.414
295,-0.021,-0.004,0.47
296,0.001,-0.004,0.478
297,0.003,-0.004,0.426
298,-0.002,-0.004,0.339
299,-0.01,-0.003,0.237
300,-0.005,-0.002,0.132
301,-0.003,-0.002,0.037
302,-0.003,-0.004,-0.043
303,-0.002,-0.007,-0.103
304,-0.0,-0.01,-0.145
305,0.0,-0.012,-0.172
306,-0.004,-0.014,-0.191
307,-0.009,-0.015,-0.203
308,-0.012,-0.015,-0.209
309,-0.012,-0.014,-0.211
310,-0.013,-0.013,-0.212
311,-0.014,-0.011,-0.213
312,-0.013,-0.009,-0.21
313,-0.01,-0.006,-0.206
314,-0.009,-0.003,-0.2
315,-0.008,0.001,-0.188
316,-0.007,0.004,-0.167
317,-0.008,0.008,-0.133
318,-0.008,0.011,-0.082
319,0.001,0.014,-0.008
320,-0.004,0.017,0.084
321,-0.007,0.02,0.189
322,-0.006,0.023,0.302
323,0.025,0.025,0.421
324,0.062,0.026,0.522
325,0.084,0.028,0.563
326,0.09,0.029,0.534
327,0.069,0.029,0.446
328,0.048,0.026,0.329
329,0.024,0.023,0.204
330,0.012,0.019,0.092
331,0.005,0.015,-0.002
332,-0.002,0.01,-0.076
333,-0.004,0.006,-0.128
334,-0.006,0.001,-0.163
335,-0.009,-0.003,-0.186
336,-0.013,-0.006,-0.201
337,-0.016,-0.008,-0.209
338,-0.016,-0.009,-0.212
339,-0.013,-0.008,-0.211
340,-0.009,-0.006,-0.21
341,-0.005,-0.002,-0.207
342,-0.003,0.003,-0.205
343,-0.003,0.009,-0.2
344,-0.004,0.017,-0.191
345,-0.001,0.024,-0.174
346,0.007,0.033,-0.144
347,0.02,0.043,-0.096
348,0.035,0.053,-0.029
349,0.052,0.063,0.059
350,0.078,0.07,0.169
351,0.111,0.076,0.293
352,0.133,0.079,0.416
353,0.111,0.081,0.509
354,0.103,0.082,0.567
355,0.099,0.081,0.566
356,0.11,0.079,0.511
357,0.113,0.076,0.403
358,0.097,0.073,0.273
359,0.072,0.068,0.148
360,0.056,0.061,0.046
361,0.039,0.052,-0.036
362,0.023,0.043,-0.099
363,0.011,0.035,-0.143
364,-0.001,0.027,-0.174
365,-0.009,0.02,-0.194
366,-0.011,0.013,-0.204
367,-0.01,0.006,-0.209
368,-0.008,0.001,-0.21
369,-0.009,-0.004,-0.21
370,-0.01,-0.007,-0.21
371,-0.01,-0.009,-0.209
372,-0.008,-0.01,-0.204
373,-0.006,-0.009,-0.196
374,-0.005,-0.008,-0.182
375,-0.005,-0.005,-0.158
376,-0.001,-0.001,-0.12
377,0.003,0.003,-0.065
378,0.011,0.006,0.012
379,0.014,0.01,0.107
380,0.017,0.013,0.216
381,0.018,0.015,0.332
382,0.023,0.017,0.437
383,0.038,0.018,0.513
384,0.047,0.018,0.535
385,0.03,0.017,0.49
386,-0.008,0.016,0.39
387,-0.022,0.013,0.274
388,-0.02,0.009,0.161
389,-0.015,0.005,0.06
390,-0.013,-0.0,-0.026
391,-0.012,-0.005,-0.09
392,-0.009,-0.01,-0.135
393,-0.007,-0.015,-0.166
394,-0.004,-0.019,-0.184
395,-0.003,-0.022,-0.194
396,-0.006,-0.022,-0.201
397,-0.009,-0.02,-0.204
398,-0.009,-0.014,-0.205
399,-0.009,-0.004,-0.205
400,-0.009,0.012,-0.204
