gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,812,906,0.1696999929845333,40.7487144470215,-119.233573913574,3670176,811,675,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-04-16 09:10:18.384003,94.71962967946416,51.2049001030385,43.654799099335534,1.105658822757664e-13,6.0,-51.24,1.847645286154319,-51.58,0.1334,0.2519,0.4432,0.9521,0.1953,0.1616,7
102919,npp,2078,3149,0.350607708096504,40.7502021789551,-119.233589172363,3670176,2076,2516,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-04-17 10:31:52.637107,-70.97542527216837,50.75730322387847,43.314388740990324,2.3189271087372866e-09,19.0,50.76,1.847645286154319,50.36,0.1565,0.267,0.4146,0.8982,0.2851,0.3149,7
103160,npp,709,2129,0.19909439980983729,40.7493362426758,-119.238838195801,3670176,709,1692,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-04-19 09:54:20.838413,-74.8607750200209,5.544567740641442,4.909319067288874,2.7023816892393535e-17,13.0,5.51,1.0,4.87,0.1759,0.2398,0.3218,1.0,0.1991,0.1991,7
103278,npp,3053,1609,0.187778651714325,40.7520866394043,-119.241325378418,3670176,3053,1211,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-04-20 09:35:28.708984,97.58267254716503,23.778988708533717,20.924145774463298,1.555861237164894e-20,10.0,-23.82,1.1367971201176101,-24.36,0.1551,0.2398,0.3428,0.9998,0.194,0.1877,7
103396,npp,2281,1082,0.09001767262816429,40.7506942749023,-119.234878540039,3670176,2281,795,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-04-21 09:16:34.802862,95.65322151803464,45.751208111693835,39.379919878485374,1.8832065296457048e-23,7.0,-45.8,1.5732132722552272,-46.24,0.1024,0.1955,0.3252,1.2267,0.1728,0.1104,7
103405,npp,1080,3799,2.47419428825378,40.751823425293,-119.23420715332,3686560,1080,3057,196611,3883171,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-04-21 10:56:45.171801,-67.20081681643406,65.63146508709305,53.793563672126766,9.854564497288933e-19,23.0,65.61,3.0,65.35,0.1811,0.3738,0.6139,0.6415,0.9399,1.5873,7
103515,npp,1496,557,0.03865644335746771,40.751838684082,-119.238616943359,3670176,1496,349,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-04-22 08:57:37.339140,92.91198739412867,60.07070738483961,50.13924872961835,1.1953520167699426e-21,4.0,-60.1,2.3545700244418297,-60.36,0.0994,0.2452,0.4602,0.978,0.1521,0.0378,7
103524,npp,434,3315,0.1321943150833249,40.7470512390137,-119.238388061523,3686560,436,2662,196611,3883171,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-04-22 10:38:05.500912,-70.59000664554495,55.266675411449576,46.71512945652333,4.676916229728497e-19,20.0,55.26,2.0682789409984763,54.91,0.1027,0.3302,0.4854,0.7262,0.144,0.096,7
103877,npp,1435,1781,0.23334950953722,40.7485313415527,-119.240165710449,3670176,1435,1361,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-04-25 09:41:43.381370,98.66327331241358,14.534411339358126,12.843468401403328,3.844206455265156e-17,11.0,-14.57,1.015504800579495,-15.24,0.1704,0.2344,0.3269,1.023,0.2388,0.2387,7
104111,npp,2983,729,0.440857619047165,40.7503890991211,-119.238418579102,3670176,2984,511,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-04-27 09:03:53.805956,93.81863641326213,55.97970155699257,47.232897581406704,5.3020228737959274e-11,5.0,-56.01,2.0682789409984763,-56.305,0.1093,0.1983,0.3611,1.209,0.3571,0.533,7
104119,npp,1869,3476,3.68426656723022,40.7499160766602,-119.238121032715,3686560,1867,2819,196611,3883171,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-04-27 10:44:14.850234,-68.96697255878622,59.15588342347257,49.5095906071013,2.0583493288252105e-16,21.0,59.16,2.3545700244418297,58.87,0.1489,0.2681,0.4902,0.8943,1.6907,3.295,7
104228,npp,2162,209,0.614721804857254,40.7482147216797,-119.238891601562,3670176,2165,104,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-04-28 08:44:54.569990,90.99143507497257,66.84933596513417,54.52745137264204,8.331436887263094e-07,2.0,-66.86,3.1865100272627664,-67.07,0.1572,0.2832,0.55,0.8468,0.3438,0.5205,7
104236,npp,1217,2980,3.63028788566589,40.7517509460449,-119.238265991211,3686560,1219,2401,196611,3883171,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-04-28 10:25:33.407209,-72.87097145799103,45.4908303416899,39.17412114788289,6.921366101946624e-14,18.0,45.5,1.5732132722552272,45.06,0.1389,0.2577,0.3722,0.9305,2.3835,3.3778,7
104355,npp,519,2469,0.835576236248016,40.7511940002441,-119.236480712891,3686560,519,1999,196611,3883171,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-04-29 10:06:46.629279,-75.15885961037706,24.278069385501986,21.35800850494103,2.133885638152722e-10,15.0,24.28,1.1367971201176101,23.74,0.1627,0.2272,0.3979,1.0557,0.775,0.8821,7
133223,npp,722,1942,0.306741386651993,40.7487411499023,-119.237854003906,3670176,722,1513,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-08-20 09:47:00.132173,103.69378499867797,5.306216031721647,4.698433508873626,7.047389634876673e-28,12.0,-5.34,1.0,-5.34,0.1255,0.2104,0.3063,1.1396,0.3361,0.3495,7
133404,npp,3059,1422,0.332469284534454,40.7495613098145,-119.239601135254,3670176,3060,1068,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-08-21 09:28:08.026892,98.51142282153565,32.65600166442725,28.550242739887047,2.3712564361810864e-27,9.0,-32.7,1.2365102219381485,-32.7,0.1313,0.2119,0.3215,1.1315,0.3373,0.3762,7
133584,npp,2295,892,0.302597761154175,40.7513809204102,-119.240142822266,3670176,2296,667,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-08-22 09:09:12.364583,94.92427406957648,51.61187529988564,43.96672028166637,4.513122487698102e-25,6.0,-51.64,1.847645286154319,-51.58,0.1334,0.2519,0.4432,0.9521,0.2673,0.2881,7
133597,npp,1140,3611,0.03833863884210589,40.7542877197266,-119.238136291504,3670176,1142,2929,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-08-22 10:49:29.851656,-68.55302607565494,62.35831335389775,51.69230024783206,1.0893198424087002e-28,22.0,62.05,2.6065528283652384,62.31,0.1624,0.3263,0.4659,0.7349,0.1293,0.0282,7
133762,npp,1502,370,0.445449769496918,40.751335144043,-119.237350463867,3670176,1500,206,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-08-23 08:50:13.143779,91.66414620634545,63.914336262117466,52.70142357332841,3.8903848317043444e-21,3.0,-63.93,2.7445598364131496,-63.93,0.0677,0.2815,0.434,0.852,0.2995,0.3795,7
133775,npp,494,3136,0.671978354454041,40.7505226135254,-119.234909057617,3670176,492,2508,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-08-23 10:30:46.644030,-71.0316558842312,50.3745482533397,43.01956443957075,9.04725084314186e-27,19.0,50.39,1.7549928774784245,50.36,0.1565,0.267,0.4146,0.8982,0.4706,0.6036,7
133957,npp,2898,2628,0.5019561946392059,40.7483215332031,-119.239349365234,3670176,2899,2121,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-08-24 10:12:03.436666,-74.99321666893015,31.819931805709047,27.840631483357665,4.440392009409669e-23,16.0,31.84,1.2365102219381485,31.84,0.1493,0.2479,0.3288,0.9673,0.4453,0.4855,7
134138,npp,2200,2116,0.453645765781403,40.7492218017578,-119.239273071289,3670176,2200,1680,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-08-25 09:53:14.892468,-71.7643521947669,4.790441289537402,4.2419949496125176,9.123447820663693e-18,13.0,4.76,1.0,4.87,0.1759,0.2398,0.3218,1.0,0.4536,0.4536,7
134322,npp,1458,1597,0.852826654911041,40.7480773925781,-119.236785888672,3670176,1458,1200,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-08-26 09:34:24.573705,99.19968590115637,24.379103751890465,21.444838743482094,2.3087568707185075e-11,10.0,-24.41,1.1367971201176101,-24.36,0.1551,0.2398,0.3428,0.9998,0.779,0.8527,7
134505,npp,703,1069,0.626454949378967,40.7472190856934,-119.237266540527,3670176,701,785,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-08-27 09:15:28.921316,95.1475299403418,46.21911079334083,39.75383664014444,0.0001707723529177144,7.0,-46.24,1.5732132722552272,-46.24,0.1024,0.1955,0.3252,1.2267,0.5137,0.7685,7
134517,npp,2562,3787,1.39918267726898,40.7514724731445,-119.239265441895,3670176,2565,3050,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-08-27 10:55:41.071467,-67.50716591364669,65.41204661349718,53.657989650258145,1.1127981147300004e-12,23.0,65.4,3.0,65.35,0.1811,0.3738,0.6139,0.6415,0.5816,0.8976,7
134700,npp,1932,3302,0.455244690179825,40.7519226074219,-119.238990783691,3670176,1931,2649,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-08-28 10:36:59.650272,-70.14510165157868,54.928141075205986,46.46588636560719,1.303921474973701e-05,20.0,54.94,2.0682789409984763,54.91,0.1027,0.3302,0.4854,0.7262,0.3002,0.3306,7
137335,npp,2050,1595,0.411424338817596,40.7493362426758,-119.240760803223,3670176,2050,1199,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-11 09:34:18.661353,99.06133100150522,24.47548782721155,21.52844812363408,0.00028896185696134397,10.0,-24.51,1.1367971201176101,-24.36,0.1551,0.2398,0.3428,0.9998,0.3907,0.4113,7
137525,npp,1293,1067,0.326080411672592,40.7504577636719,-119.240982055664,3670176,1292,784,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-12 09:15:22.986365,95.22407923848614,46.28198178421318,39.80379078543419,1.1375856705306383e-08,7.0,-46.31,1.5732132722552272,-46.24,0.1024,0.1955,0.3252,1.2267,0.3228,0.4,7
137538,npp,80,3785,0.285199031233788,40.7512130737305,-119.238235473633,3670176,85,3049,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-12 10:55:33.357684,-66.9570755560193,65.3762738903787,53.63605324688241,0.0002747659132629057,23.0,65.37,3.0,65.35,0.1811,0.3738,0.6139,0.6415,0.2103,0.183,7
137715,npp,508,542,0.14900199137628078,40.746940612793,-119.241363525391,3670176,506,336,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-13 08:56:25.558627,92.61685136300956,60.40284098323216,50.36729079197585,2.531812708005682e-15,4.0,-60.43,2.4157378735459294,-60.36,0.0994,0.2452,0.4602,0.978,0.2,0.1457,7
137730,npp,2521,3301,0.240330331027508,40.7479019165039,-119.23616027832,3670176,2521,2648,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-13 10:36:53.723191,-70.28306696403989,54.903810199746594,46.44749685977753,7.236027328432402e-08,20.0,54.91,2.0682789409984763,54.91,0.1027,0.3302,0.4854,0.7262,0.1963,0.1745,7
137903,npp,2764,21,0.1093407925218344,40.751335144043,-119.240943908691,3670176,2762,7,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-14 08:37:24.575961,269.5748884820117,69.90665766923482,56.28465794730843,2.109771751257288e-21,1.0,-69.91,3.5496478698597698,-69.87,0.1873,0.3511,0.5381,0.683,0.1717,0.0747,7
137916,npp,1859,2796,0.1580952219665051,40.75048828125,-119.234848022461,3670176,1860,2250,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-14 10:18:10.532417,-73.8126397614355,38.879853946895274,33.77869754546921,2.945265494263861e-15,17.0,38.89,1.4276677814245327,38.93,0.1581,0.237,0.3142,1.0119,0.1846,0.16,7
138105,npp,1168,2285,0.1855332031846046,40.7497940063477,-119.234992980957,3670176,1168,1839,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-15 09:59:22.003191,-74.92086183012728,14.472846062223393,12.78930872569769,1.762382849556234e-22,14.0,14.45,1.015504800579495,14.56,0.135,0.2195,0.3128,1.0924,0.2063,0.2027,7
138296,npp,449,1767,0.1553763020783663,40.749828338623,-119.238311767578,3670176,449,1348,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-16 09:40:33.471148,100.61005288655731,15.3089067074262,13.52403555183099,5.69326604956941e-28,11.0,-15.35,1.0442604737599883,-15.24,0.1704,0.2344,0.3269,1.023,0.1641,0.1589,7
138492,npp,2757,1243,0.31058636307716403,40.7529525756836,-119.238311767578,3670176,2758,925,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-17 09:21:39.597809,96.90786309995454,40.015479457019474,34.71639404458642,1.576329563355287e-29,8.0,-40.06,1.4276677814245327,-39.925,0.139,0.2218,0.3221,1.0814,0.302,0.3359,7
138505,npp,1509,3944,0.0492650270462036,40.7509422302246,-119.238487243652,3670176,1511,3139,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-17 11:01:44.631219,-66.14041311249089,68.07640036956597,55.26148913389588,1.0027697514610129e-26,25.0,68.06,3.3166247903554,68.04,0.0645,0.2932,0.5392,0.8178,0.1662,0.0403,7
138688,npp,1981,714,0.200627900660038,40.7491340637207,-119.241142272949,3670176,1979,496,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-18 09:02:42.164813,93.71808578844465,56.3636987853318,47.511804201426756,1.077780705894354e-29,5.0,-56.39,2.0682789409984763,-56.305,0.1093,0.1983,0.3611,1.209,0.2409,0.2426,7
138702,npp,871,3462,0.1487954221665859,40.7513313293457,-119.238136291504,3670176,872,2807,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-18 10:43:04.991076,-69.23945301608856,58.835081620931874,49.28422161072108,2.4058643417407447e-29,21.0,58.84,2.253202848596432,58.87,0.1489,0.2681,0.4902,0.8943,0.1868,0.1331,7
138881,npp,1176,194,0.29018017649650596,40.746883392334,-119.240158081055,3670176,1176,96,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-19 08:43:42.957307,90.61409905570608,67.1184563270734,54.687624233806474,4.712231011150703e-28,2.0,-67.12,3.1865100272627664,-67.07,0.1572,0.2832,0.55,0.8468,0.242,0.2457,7
138894,npp,219,2965,0.32715991139411904,40.7496528625488,-119.239051818848,3670176,218,2390,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-19 10:24:21.796978,-72.11563363534535,44.97137167215509,38.757100327563535,3.679153843392316e-30,18.0,44.99,1.5732132722552272,45.06,0.1389,0.2577,0.3722,0.9305,0.2839,0.3044,7
139094,npp,2609,2454,0.337969794869423,40.7521514892578,-119.235778808594,3670176,2610,1987,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-20 10:05:36.825536,-75.77768779288976,23.521580577615893,20.70129135687077,5.657462360588802e-29,15.0,23.54,1.1367971201176101,23.74,0.1627,0.2272,0.3979,1.0557,0.3373,0.3568,7
139475,npp,1160,1418,0.09717423282563689,40.7511596679688,-119.241333007812,3670176,1160,1065,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-22 09:27:54.423050,97.70324545545643,32.84477394932911,28.710048452536896,7.353448365157222e-21,9.0,-32.88,1.2365102219381485,-32.7,0.1313,0.2119,0.3215,1.1315,0.147,0.1099,7
139881,npp,1661,3132,0.13335809856653214,40.7468948364258,-119.236358642578,3670176,1659,2506,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-24 10:30:33.076428,-71.40152844584759,50.266086560391706,42.93518174098565,7.53230769138037e-16,19.0,50.27,1.7549928774784245,50.36,0.1565,0.267,0.4146,0.8982,0.1637,0.1198,7
140071,npp,972,2623,0.246709614992142,40.7497482299805,-119.23811340332,3670176,972,2117,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-09-25 10:11:48.110075,-74.32728472832052,31.62092072421005,27.670537755882357,7.768077504942274e-09,16.0,31.62,1.2365102219381485,31.84,0.1493,0.2479,0.3288,0.9673,0.2388,0.2386,7
143165,npp,1529,2619,0.410233557224274,40.7480392456055,-119.238182067871,3670176,1529,2114,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-10-11 10:11:38.978644,-73.96182385382062,31.43101057817961,27.507626360541057,0.00012876619757148835,16.0,31.44,1.2365102219381485,31.84,0.1493,0.2479,0.3288,0.9673,0.3711,0.3968,7
143752,npp,2448,1063,0.356194958090782,40.7497177124023,-119.233444213867,3670176,2451,781,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-10-14 09:15:08.114843,94.84782100134441,46.41567517523027,39.90668260219097,6.847356788818223e-25,7.0,-46.44,1.646109783506203,-46.24,0.1024,0.1955,0.3252,1.2267,0.3374,0.4369,7
143766,npp,1237,3779,0.39940482378006,40.7513275146484,-119.233085632324,3670176,1239,3045,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-10-14 10:55:20.266856,-66.99223897193977,65.28845976355038,53.57558097750573,2.062551693842366e-18,23.0,65.26,3.0,65.35,0.1811,0.3738,0.6139,0.6415,0.2483,0.2562,7
144136,npp,869,19,0.295916706323624,40.752685546875,-119.241218566895,3670176,871,6,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-10-16 08:37:13.314954,269.8368638328076,69.95074350398225,56.30055750233753,1.0097872627078743e-31,1.0,-69.94,3.5496478698597698,-69.87,0.1873,0.3511,0.5381,0.683,0.2243,0.2021,7
144345,npp,2357,2281,0.403692305088043,40.7525024414062,-119.237396240234,3670176,2357,1835,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-10-17 09:59:12.548245,-76.43095407442202,14.22591814629076,12.570909183077665,4.623426486671528e-31,14.0,14.22,1.015504800579495,14.56,0.135,0.2195,0.3128,1.0924,0.4212,0.441,7
144543,npp,1649,1764,0.21982227265834808,40.7475891113281,-119.236511230469,3670176,1649,1345,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-10-18 09:40:24.039464,101.49615877756717,15.470786748019247,13.66487358995388,1.152758402487064e-30,11.0,-15.51,1.0442604737599883,-15.24,0.1704,0.2344,0.3269,1.023,0.2258,0.2249,7
144758,npp,2720,3939,0.740931749343872,40.749137878418,-119.237594604492,3670176,2725,3137,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-10-19 11:01:35.228315,-65.90932986196327,68.00813402553797,55.2140718907433,1.6110652445013308e-30,25.0,67.98,3.3166247903554,68.04,0.0645,0.2932,0.5392,0.8178,0.3748,0.6059,7
144944,npp,130,714,0.249574325978756,40.7502403259277,-119.236404418945,3670176,132,495,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-10-20 09:02:36.354365,94.12084952457032,56.378878783444144,47.51675471102956,7.610839848540475e-24,5.0,-56.39,2.0682789409984763,-56.305,0.1093,0.1983,0.3611,1.209,0.2646,0.3017,7
144957,npp,2092,3458,0.350040063261986,40.7534828186035,-119.236419677734,3670176,2091,2803,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-10-20 10:42:57.403302,-69.23188571986515,58.76021945622538,49.22522937168605,1.7743828353295455e-28,21.0,58.75,2.253202848596432,58.87,0.1489,0.2681,0.4902,0.8943,0.2762,0.3131,7
148864,npp,54,1422,0.1683282852172852,40.7466659545898,-119.234069824219,3670176,54,1068,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-11-09 09:27:59.552187,97.84294096635328,32.66092150115892,28.550155263075673,4.978010804764221e-06,9.0,-32.7,1.2365102219381485,-32.7,0.1313,0.2119,0.3215,1.1315,0.2045,0.1905,7
149262,npp,1578,371,0.004656225442886006,40.7494850158691,-119.240791320801,3670176,1577,207,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-11-11 08:50:06.563165,91.70819496901298,63.905041357793856,52.684629226447925,6.324664621703215e-21,3.0,-63.91,2.7445598364131496,-63.93,0.0677,0.2815,0.434,0.852,0.1389,0.004,7
149276,npp,570,3133,0.317586019635201,40.7484664916992,-119.242393493652,3670176,569,2507,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-11-11 10:30:40.067370,-71.54733076678001,50.306766526716615,42.95953978694265,2.8174298399414374e-13,19.0,50.3,1.7549928774784245,50.36,0.1565,0.267,0.4146,0.8982,0.2686,0.2853,7
149654,npp,2284,2115,0.242952965199947,40.7488479614258,-119.236808776855,3670176,2284,1678,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-11-13 09:53:08.426694,-72.14117636481916,4.762498115213544,4.216688957969542,3.4290959846739025e-28,13.0,4.7,1.0,4.87,0.1759,0.2398,0.3218,1.0,0.243,0.243,7
150028,npp,796,1070,0.1009907238185406,40.746410369873,-119.23461151123,3670176,795,785,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-11-15 09:15:24.337038,95.64944456444957,46.181436607782985,39.717189446415006,5.362998664472848e-32,7.0,-46.2,1.5732132722552272,-46.24,0.1024,0.1955,0.3252,1.2267,0.1797,0.1239,7
150038,npp,2670,3784,-0.079034894704819,40.7475204467773,-119.234352111816,3670176,2667,3048,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-11-15 10:55:34.711277,-66.8948572873952,65.36873390222142,53.620535596558724,3.517656999162398e-30,23.0,65.35,3.0,65.35,0.1811,0.3738,0.6139,0.6415,0.0889,-0.0507,7
151144,npp,1534,718,-0.019156351685523987,40.7508010864258,-119.237335205078,3670176,1532,499,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-11-21 09:02:47.360372,93.59683128005732,56.277967375439225,47.44231817533429,1.5010456108367582e-08,5.0,-56.29,2.0682789409984763,-56.305,0.1093,0.1983,0.3611,1.209,0.1346,-0.0232,7
151157,npp,423,3462,0.20192787796258932,40.7540054321289,-119.240303039551,3670176,424,2807,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-11-21 10:43:10.189443,-69.47271012112935,58.848553343172924,49.28554267270076,1.065243727373256e-16,21.0,58.84,2.253202848596432,58.87,0.1489,0.2681,0.4902,0.8943,0.2104,0.1806,7
151330,npp,2849,2967,0.315255850553513,40.7501449584961,-119.236236572266,3670176,2851,2391,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-11-22 10:24:28.818327,-72.70178077235,45.041467681466195,38.80784764763713,4.543895306577448e-10,18.0,45.06,1.5732132722552272,45.06,0.1389,0.2577,0.3722,0.9305,0.2764,0.2933,7
154133,npp,1367,194,-0.091066598892212,40.7510986328125,-119.237167358398,3670176,1368,97,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-12-08 08:43:48.455673,90.80117170500566,67.07593634242895,54.656129724754905,1.7982127795737897e-09,2.0,-67.12,3.1865100272627664,-67.07,0.1572,0.2832,0.55,0.8468,0.1223,-0.0771,7
154332,npp,2804,2454,0.1637900918722153,40.7511596679688,-119.235870361328,3670176,2805,1988,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-12-09 10:05:42.307795,-76.00095186746177,23.563361597952667,20.73610402769503,1.1724852657390137e-08,15.0,23.54,1.1367971201176101,23.74,0.1627,0.2272,0.3979,1.0557,0.1841,0.1729,7
154533,npp,2098,1939,0.26597934961319003,40.7503280639648,-119.23868560791,3670176,2098,1511,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-12-10 09:46:53.762502,100.78141070841244,5.4705600029591555,4.843606745208827,1.8304696418679738e-16,12.0,-5.51,1.0,-5.34,0.1255,0.2104,0.3063,1.1396,0.2953,0.3031,7
154930,npp,584,889,0.347832441329956,40.7525978088379,-119.235481262207,3670176,584,665,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-12-12 09:09:05.988716,94.60523499001889,51.67036862317856,44.00857280056089,2.697243488772879e-29,6.0,-51.73,1.847645286154319,-51.58,0.1334,0.2519,0.4432,0.9521,0.2917,0.3312,7
154943,npp,2510,3620,0.456612199544907,40.7516479492188,-119.241004943848,3670176,2508,2936,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-12-12 10:49:21.695963,-67.97696105883814,62.277592805231414,51.634969547426984,9.215712166770968e-24,22.0,62.23,2.6065528283652384,62.31,0.1624,0.3263,0.4659,0.7349,0.2898,0.3356,7
155126,npp,1856,3131,0.1730038039386272,40.7481803894043,-119.238212585449,3670176,1859,2506,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-12-13 10:30:40.261962,-71.12591248329103,50.27388780774285,42.93940689543941,8.656129704038442e-31,19.0,50.24,1.7549928774784245,50.36,0.1565,0.267,0.4146,0.8982,0.1863,0.1554,7
155306,npp,1188,2624,0.1435331888496876,40.7489471435547,-119.235389709473,3670176,1188,2117,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-12-14 10:11:57.048031,-75.12156093078201,31.696175430754483,27.733966040040855,2.8741753205160924e-31,16.0,31.67,1.2365102219381485,31.84,0.1493,0.2479,0.3288,0.9673,0.1554,0.1388,7
155856,npp,2083,1065,-0.055807620286942,40.7524871826172,-119.240287780762,3670176,2085,782,196611,3866787,1937,usa_blackrock_17_33,40.75,-119.2375,17,33,usa_blackrock,2012-12-17 09:15:24.272630,96.21876420643181,46.30427676538815,39.81940545566803,1.0416535002802194e-24,7.0,-46.38,1.5732132722552272,-46.24,0.1024,0.1955,0.3252,1.2267,0.0801,-0.0685,7
