lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.693,0.725,0.893
2,0.484,0.555,0.719
3,0.372,0.413,0.528
4,0.293,0.294,0.344
5,0.214,0.198,0.174
6,0.13,0.121,0.025
7,0.064,0.061,-0.09
8,0.029,0.016,-0.171
9,0.009,-0.016,-0.226
10,-0.004,-0.037,-0.261
11,-0.016,-0.048,-0.284
12,-0.025,-0.051,-0.297
13,-0.033,-0.048,-0.305
14,-0.036,-0.04,-0.308
15,-0.032,-0.027,-0.306
16,-0.026,-0.012,-0.303
17,-0.025,0.004,-0.297
18,-0.019,0.022,-0.286
19,-0.006,0.04,-0.267
20,0.011,0.058,-0.236
21,0.031,0.074,-0.19
22,0.051,0.088,-0.125
23,0.077,0.101,-0.035
24,0.109,0.111,0.082
25,0.143,0.119,0.226
26,0.181,0.118,0.387
27,0.204,0.118,0.546
28,0.194,0.118,0.675
29,0.153,0.116,0.743
30,0.123,0.109,0.74
31,0.139,0.1,0.665
32,0.155,0.09,0.528
33,0.091,0.08,0.353
34,0.012,0.07,0.182
35,-0.018,0.056,0.04
36,-0.013,0.041,-0.068
37,-0.018,0.025,-0.152
38,-0.025,0.01,-0.213
39,-0.036,-0.005,-0.254
40,-0.041,-0.019,-0.279
41,-0.045,-0.032,-0.294
42,-0.044,-0.043,-0.302
43,-0.047,-0.052,-0.306
44,-0.052,-0.057,-0.308
45,-0.052,-0.059,-0.307
46,-0.049,-0.058,-0.303
47,-0.041,-0.054,-0.295
48,-0.032,-0.047,-0.282
49,-0.029,-0.038,-0.262
50,-0.031,-0.027,-0.231
51,-0.03,-0.016,-0.181
52,-0.014,-0.006,-0.107
53,-0.004,0.002,-0.008
54,0.011,0.009,0.116
55,-0.008,0.017,0.255
56,-0.011,0.023,0.411
57,0.014,0.026,0.564
58,0.045,0.026,0.672
59,0.079,0.024,0.711
60,0.058,0.024,0.654
61,0.031,0.024,0.536
62,0.032,0.02,0.389
63,0.042,0.015,0.236
64,0.05,0.009,0.096
65,0.024,0.003,-0.026
66,-0.005,-0.005,-0.122
67,-0.027,-0.014,-0.192
68,-0.038,-0.025,-0.239
69,-0.05,-0.034,-0.269
70,-0.058,-0.042,-0.289
71,-0.066,-0.049,-0.3
72,-0.071,-0.055,-0.306
73,-0.073,-0.06,-0.308
74,-0.071,-0.062,-0.308
75,-0.068,-0.063,-0.306
76,-0.068,-0.062,-0.302
77,-0.068,-0.058,-0.294
78,-0.067,-0.054,-0.279
79,-0.059,-0.048,-0.253
80,-0.048,-0.041,-0.212
81,-0.043,-0.032,-0.154
82,-0.042,-0.022,-0.076
83,-0.039,-0.012,0.028
84,-0.02,-0.003,0.157
85,0.008,0.005,0.304
86,0.042,0.012,0.45
87,0.031,0.019,0.565
88,0.039,0.023,0.629
89,0.05,0.025,0.626
90,0.086,0.024,0.557
91,0.084,0.022,0.433
92,0.045,0.018,0.281
93,0.017,0.014,0.139
94,0.013,0.008,0.019
95,0.006,-0.0,-0.078
96,-0.006,-0.008,-0.154
97,-0.025,-0.016,-0.211
98,-0.043,-0.023,-0.249
99,-0.053,-0.03,-0.274
100,-0.056,-0.037,-0.287
101,-0.058,-0.042,-0.295
102,-0.061,-0.045,-0.299
103,-0.065,-0.047,-0.301
104,-0.066,-0.047,-0.301
105,-0.064,-0.045,-0.298
106,-0.058,-0.041,-0.292
107,-0.052,-0.036,-0.281
108,-0.048,-0.028,-0.262
109,-0.038,-0.019,-0.23
110,-0.021,-0.008,-0.18
111,0.005,0.002,-0.11
112,0.027,0.013,-0.02
113,0.043,0.023,0.087
114,0.048,0.033,0.208
115,0.05,0.042,0.337
116,0.063,0.047,0.46
117,0.07,0.051,0.552
118,0.108,0.054,0.591
119,0.094,0.056,0.554
120,0.056,0.055,0.453
121,0.052,0.051,0.326
122,0.069,0.045,0.197
123,0.048,0.039,0.071
124,0.029,0.032,-0.037
125,0.014,0.024,-0.121
126,0.004,0.015,-0.181
127,-0.0,0.007,-0.222
128,-0.008,-0.001,-0.251
129,-0.02,-0.007,-0.27
130,-0.029,-0.012,-0.281
131,-0.033,-0.016,-0.286
132,-0.035,-0.018,-0.289
133,-0.034,-0.019,-0.289
134,-0.033,-0.019,-0.288
135,-0.032,-0.016,-0.285
136,-0.027,-0.013,-0.278
137,-0.022,-0.008,-0.264
138,-0.014,-0.004,-0.241
139,-0.009,0.002,-0.206
140,-0.004,0.007,-0.155
141,0.005,0.013,-0.085
142,0.024,0.019,0.006
143,0.061,0.024,0.118
144,0.084,0.027,0.239
145,0.069,0.03,0.351
146,0.043,0.032,0.444
147,0.053,0.034,0.505
148,0.062,0.033,0.513
149,0.047,0.031,0.459
150,0.032,0.029,0.354
151,0.009,0.027,0.228
152,-0.002,0.021,0.108
153,-0.009,0.014,0.001
154,-0.005,0.007,-0.085
155,-0.008,0.001,-0.153
156,-0.013,-0.005,-0.204
157,-0.018,-0.01,-0.239
158,-0.02,-0.015,-0.261
159,-0.018,-0.019,-0.272
160,-0.018,-0.021,-0.28
161,-0.021,-0.022,-0.284
162,-0.022,-0.021,-0.286
163,-0.023,-0.019,-0.286
164,-0.019,-0.016,-0.284
165,-0.018,-0.012,-0.279
166,-0.015,-0.007,-0.271
167,-0.014,-0.0,-0.255
168,-0.008,0.006,-0.229
169,-0.001,0.012,-0.189
170,0.007,0.016,-0.133
171,0.015,0.021,-0.059
172,0.024,0.025,0.031
173,0.024,0.029,0.135
174,0.033,0.03,0.254
175,0.088,0.031,0.376
176,0.11,0.031,0.466
177,0.044,0.031,0.491
178,0.022,0.029,0.462
179,0.02,0.026,0.388
180,0.029,0.021,0.289
181,0.026,0.017,0.176
182,0.011,0.014,0.063
183,-0.008,0.01,-0.034
184,-0.019,0.003,-0.112
185,-0.021,-0.005,-0.17
186,-0.019,-0.013,-0.212
187,-0.02,-0.02,-0.241
188,-0.023,-0.026,-0.26
189,-0.028,-0.03,-0.271
190,-0.029,-0.033,-0.276
191,-0.029,-0.034,-0.278
192,-0.033,-0.033,-0.279
193,-0.037,-0.031,-0.28
194,-0.037,-0.027,-0.279
195,-0.035,-0.022,-0.273
196,-0.027,-0.016,-0.262
197,-0.019,-0.008,-0.242
198,-0.013,-0.0,-0.212
199,-0.01,0.008,-0.169
200,0.001,0.017,-0.106
201,0.014,0.023,-0.025
202,0.035,0.027,0.074
203,0.036,0.031,0.186
204,0.034,0.035,0.299
205,0.014,0.038,0.401
206,0.049,0.039,0.481
207,0.102,0.038,0.513
208,0.128,0.037,0.478
209,0.086,0.035,0.382
210,0.038,0.032,0.259
211,0.023,0.027,0.141
212,0.014,0.021,0.036
213,0.0,0.014,-0.054
214,-0.008,0.007,-0.127
215,-0.018,0.001,-0.182
216,-0.027,-0.006,-0.222
217,-0.032,-0.015,-0.247
218,-0.032,-0.022,-0.261
219,-0.036,-0.027,-0.27
220,-0.04,-0.031,-0.275
221,-0.041,-0.032,-0.278
222,-0.041,-0.033,-0.278
223,-0.037,-0.032,-0.276
224,-0.032,-0.029,-0.272
225,-0.028,-0.024,-0.265
226,-0.024,-0.018,-0.252
227,-0.019,-0.011,-0.229
228,-0.011,-0.004,-0.194
229,-0.001,0.004,-0.141
230,0.008,0.012,-0.068
231,0.013,0.022,0.021
232,0.013,0.03,0.13
233,0.032,0.035,0.253
234,0.073,0.037,0.377
235,0.075,0.037,0.473
236,0.058,0.038,0.521
237,0.038,0.036,0.506
238,0.029,0.032,0.439
239,0.061,0.027,0.349
240,0.082,0.022,0.238
241,0.041,0.017,0.114
242,-0.001,0.009,0.003
243,-0.014,-0.001,-0.085
244,-0.024,-0.011,-0.153
245,-0.031,-0.021,-0.203
246,-0.041,-0.031,-0.237
247,-0.054,-0.039,-0.26
248,-0.062,-0.048,-0.274
249,-0.065,-0.055,-0.28
250,-0.07,-0.06,-0.284
251,-0.071,-0.063,-0.286
252,-0.076,-0.064,-0.286
253,-0.076,-0.063,-0.285
254,-0.069,-0.06,-0.279
255,-0.063,-0.055,-0.269
256,-0.057,-0.049,-0.252
257,-0.052,-0.041,-0.224
258,-0.046,-0.031,-0.181
259,-0.036,-0.022,-0.119
260,-0.02,-0.013,-0.033
261,0.007,-0.006,0.077
262,0.011,0.002,0.201
263,-0.008,0.009,0.328
264,0.001,0.016,0.453
265,0.04,0.02,0.549
266,0.08,0.02,0.585
267,0.072,0.02,0.55
268,0.046,0.02,0.454
269,0.03,0.018,0.331
270,0.026,0.013,0.202
271,0.029,0.005,0.084
272,0.016,-0.001,-0.021
273,-0.008,-0.007,-0.107
274,-0.032,-0.015,-0.173
275,-0.048,-0.023,-0.219
276,-0.054,-0.031,-0.247
277,-0.058,-0.038,-0.265
278,-0.065,-0.045,-0.276
279,-0.07,-0.05,-0.282
280,-0.072,-0.055,-0.284
281,-0.071,-0.058,-0.284
282,-0.068,-0.06,-0.283
283,-0.065,-0.06,-0.279
284,-0.065,-0.059,-0.273
285,-0.062,-0.055,-0.261
286,-0.057,-0.051,-0.238
287,-0.048,-0.047,-0.202
288,-0.037,-0.041,-0.147
289,-0.032,-0.034,-0.073
290,-0.024,-0.026,0.022
291,-0.027,-0.019,0.139
292,-0.004,-0.014,0.279
293,0.03,-0.01,0.423
294,0.042,-0.006,0.541
295,-0.005,-0.003,0.601
296,-0.036,-0.001,0.596
297,-0.004,-0.002,0.533
298,0.025,-0.004,0.422
299,0.011,-0.006,0.281
300,-0.006,-0.009,0.143
301,-0.015,-0.014,0.026
302,-0.016,-0.02,-0.069
303,-0.02,-0.028,-0.141
304,-0.028,-0.035,-0.195
305,-0.039,-0.041,-0.232
306,-0.045,-0.045,-0.256
307,-0.048,-0.047,-0.269
308,-0.05,-0.048,-0.277
309,-0.05,-0.047,-0.28
310,-0.052,-0.043,-0.281
311,-0.054,-0.038,-0.281
312,-0.052,-0.03,-0.279
313,-0.045,-0.022,-0.273
314,-0.037,-0.012,-0.262
315,-0.028,-0.002,-0.243
316,-0.02,0.009,-0.212
317,-0.011,0.02,-0.165
318,-0.0,0.031,-0.097
319,0.027,0.04,-0.004
320,0.057,0.046,0.114
321,0.069,0.054,0.243
322,0.065,0.061,0.376
323,0.088,0.067,0.511
324,0.134,0.069,0.619
325,0.157,0.07,0.658
326,0.15,0.069,0.623
327,0.11,0.066,0.518
328,0.066,0.059,0.377
329,0.042,0.049,0.231
330,0.033,0.037,0.1
331,0.013,0.024,-0.014
332,-0.011,0.011,-0.105
333,-0.028,-0.001,-0.171
334,-0.035,-0.012,-0.216
335,-0.036,-0.022,-0.244
336,-0.039,-0.029,-0.262
337,-0.041,-0.032,-0.273
338,-0.046,-0.034,-0.28
339,-0.049,-0.033,-0.282
340,-0.049,-0.029,-0.282
341,-0.047,-0.024,-0.281
342,-0.042,-0.017,-0.277
343,-0.041,-0.008,-0.27
344,-0.036,0.003,-0.256
345,-0.024,0.014,-0.231
346,-0.007,0.025,-0.19
347,0.016,0.037,-0.13
348,0.042,0.049,-0.048
349,0.073,0.06,0.057
350,0.107,0.068,0.186
351,0.158,0.074,0.333
352,0.194,0.076,0.483
353,0.169,0.077,0.6
354,0.135,0.076,0.661
355,0.106,0.074,0.652
356,0.08,0.069,0.573
357,0.059,0.062,0.444
358,0.03,0.056,0.294
359,-0.004,0.049,0.152
360,-0.024,0.037,0.031
361,-0.034,0.023,-0.066
362,-0.026,0.01,-0.138
363,-0.025,-0.002,-0.19
364,-0.026,-0.013,-0.226
365,-0.031,-0.023,-0.25
366,-0.033,-0.032,-0.265
367,-0.031,-0.039,-0.272
368,-0.03,-0.043,-0.276
369,-0.035,-0.046,-0.278
370,-0.039,-0.046,-0.279
371,-0.039,-0.043,-0.277
372,-0.037,-0.039,-0.272
373,-0.034,-0.032,-0.261
374,-0.033,-0.024,-0.243
375,-0.03,-0.015,-0.213
376,-0.023,-0.007,-0.166
377,-0.016,-0.0,-0.097
378,-0.0,0.007,-0.004
379,0.007,0.013,0.111
380,0.01,0.018,0.243
381,0.013,0.022,0.387
382,0.02,0.025,0.525
383,0.076,0.026,0.634
384,0.123,0.026,0.67
385,0.04,0.024,0.608
386,-0.016,0.02,0.488
387,-0.029,0.015,0.346
388,-0.013,0.009,0.205
389,-0.013,0.001,0.078
390,-0.024,-0.008,-0.031
391,-0.031,-0.017,-0.115
392,-0.032,-0.026,-0.174
393,-0.03,-0.034,-0.214
394,-0.028,-0.041,-0.238
395,-0.03,-0.047,-0.254
396,-0.033,-0.05,-0.264
397,-0.036,-0.048,-0.269
398,-0.037,-0.042,-0.271
399,-0.033,-0.03,-0.27
400,-0.029,-0.01,-0.268
