lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.76,0.762,0.878
2,0.579,0.595,0.71
3,0.435,0.454,0.522
4,0.322,0.336,0.341
5,0.21,0.238,0.17
6,0.127,0.159,0.03
7,0.073,0.096,-0.071
8,0.043,0.048,-0.14
9,0.026,0.012,-0.184
10,0.014,-0.013,-0.212
11,0.006,-0.029,-0.23
12,0.003,-0.036,-0.239
13,0.002,-0.037,-0.244
14,0.002,-0.033,-0.247
15,0.004,-0.025,-0.247
16,0.007,-0.014,-0.245
17,0.005,0.0,-0.242
18,0.002,0.015,-0.236
19,-0.0,0.031,-0.225
20,0.001,0.047,-0.204
21,0.008,0.062,-0.167
22,0.017,0.076,-0.113
23,0.028,0.088,-0.036
24,0.049,0.099,0.07
25,0.083,0.108,0.208
26,0.113,0.111,0.356
27,0.131,0.113,0.5
28,0.153,0.113,0.623
29,0.171,0.111,0.697
30,0.194,0.107,0.699
31,0.198,0.102,0.621
32,0.205,0.097,0.495
33,0.144,0.092,0.331
34,0.063,0.085,0.166
35,0.024,0.078,0.035
36,0.008,0.07,-0.064
37,-0.005,0.062,-0.136
38,-0.01,0.052,-0.185
39,-0.014,0.042,-0.215
40,-0.013,0.031,-0.231
41,-0.011,0.019,-0.24
42,-0.01,0.006,-0.245
43,-0.012,-0.005,-0.249
44,-0.014,-0.017,-0.251
45,-0.016,-0.027,-0.251
46,-0.016,-0.035,-0.248
47,-0.014,-0.041,-0.243
48,-0.012,-0.045,-0.234
49,-0.014,-0.046,-0.219
50,-0.016,-0.046,-0.193
51,-0.02,-0.044,-0.153
52,-0.018,-0.041,-0.091
53,-0.024,-0.037,-0.006
54,-0.036,-0.033,0.102
55,-0.055,-0.03,0.228
56,-0.066,-0.028,0.36
57,-0.062,-0.027,0.486
58,-0.048,-0.029,0.568
59,-0.057,-0.032,0.587
60,-0.047,-0.032,0.537
61,-0.042,-0.032,0.436
62,-0.023,-0.033,0.311
63,-0.019,-0.032,0.176
64,0.0,-0.03,0.062
65,-0.009,-0.027,-0.041
66,-0.01,-0.025,-0.115
67,-0.011,-0.022,-0.167
68,-0.011,-0.02,-0.2
69,-0.016,-0.018,-0.222
70,-0.019,-0.017,-0.235
71,-0.024,-0.016,-0.243
72,-0.027,-0.016,-0.248
73,-0.026,-0.016,-0.25
74,-0.025,-0.017,-0.25
75,-0.025,-0.019,-0.249
76,-0.025,-0.021,-0.245
77,-0.026,-0.024,-0.24
78,-0.026,-0.027,-0.228
79,-0.023,-0.03,-0.208
80,-0.019,-0.033,-0.175
81,-0.022,-0.036,-0.129
82,-0.022,-0.037,-0.062
83,-0.03,-0.038,0.026
84,-0.029,-0.039,0.139
85,-0.037,-0.038,0.263
86,-0.041,-0.037,0.385
87,-0.077,-0.036,0.474
88,-0.068,-0.035,0.522
89,-0.048,-0.033,0.514
90,-0.043,-0.032,0.437
91,-0.041,-0.031,0.327
92,-0.032,-0.031,0.203
93,-0.024,-0.031,0.086
94,-0.014,-0.031,-0.013
95,-0.013,-0.032,-0.09
96,-0.01,-0.03,-0.145
97,-0.012,-0.028,-0.183
98,-0.013,-0.026,-0.207
99,-0.014,-0.024,-0.222
100,-0.016,-0.021,-0.232
101,-0.017,-0.019,-0.237
102,-0.019,-0.016,-0.241
103,-0.022,-0.014,-0.243
104,-0.024,-0.012,-0.242
105,-0.025,-0.01,-0.24
106,-0.021,-0.008,-0.235
107,-0.02,-0.007,-0.227
108,-0.018,-0.006,-0.213
109,-0.016,-0.005,-0.189
110,-0.014,-0.005,-0.152
111,-0.007,-0.004,-0.097
112,0.004,-0.004,-0.021
113,0.01,-0.002,0.072
114,0.02,-0.0,0.179
115,0.024,0.002,0.286
116,0.032,0.004,0.385
117,0.019,0.006,0.449
118,0.019,0.008,0.466
119,-0.009,0.01,0.426
120,-0.023,0.011,0.336
121,0.002,0.012,0.235
122,0.006,0.012,0.124
123,0.003,0.012,0.023
124,0.011,0.011,-0.057
125,0.012,0.011,-0.117
126,0.013,0.01,-0.157
127,0.014,0.009,-0.184
128,0.015,0.009,-0.201
129,0.014,0.008,-0.212
130,0.013,0.008,-0.219
131,0.012,0.009,-0.223
132,0.012,0.009,-0.225
133,0.009,0.01,-0.227
134,0.011,0.01,-0.226
135,0.009,0.011,-0.224
136,0.006,0.012,-0.219
137,0.004,0.013,-0.21
138,0.003,0.014,-0.194
139,0.005,0.015,-0.167
140,0.008,0.015,-0.128
141,0.009,0.015,-0.074
142,0.014,0.014,-0.005
143,0.027,0.013,0.081
144,0.035,0.012,0.176
145,0.025,0.011,0.26
146,0.018,0.011,0.33
147,0.023,0.011,0.368
148,0.016,0.011,0.364
149,0.003,0.01,0.313
150,0.005,0.01,0.235
151,0.001,0.009,0.143
152,-0.002,0.008,0.053
153,-0.001,0.006,-0.026
154,-0.002,0.005,-0.09
155,-0.002,0.003,-0.138
156,-0.0,0.002,-0.171
157,0.005,0.002,-0.192
158,0.004,0.001,-0.207
159,0.004,0.001,-0.216
160,0.004,0.001,-0.221
161,0.004,0.0,-0.225
162,0.002,0.0,-0.227
163,0.0,0.0,-0.228
164,-0.001,0.001,-0.227
165,-0.001,0.001,-0.223
166,-0.002,0.002,-0.216
167,-0.0,0.002,-0.204
168,-0.002,0.002,-0.187
169,-0.002,0.002,-0.159
170,-0.003,0.001,-0.12
171,-0.0,0.001,-0.065
172,0.005,-0.0,0.004
173,0.005,-0.001,0.085
174,0.005,-0.003,0.172
175,0.011,-0.004,0.253
176,0.024,-0.006,0.315
177,-0.004,-0.007,0.334
178,-0.016,-0.008,0.314
179,-0.019,-0.009,0.257
180,-0.019,-0.01,0.18
181,-0.024,-0.01,0.095
182,-0.021,-0.01,0.016
183,-0.017,-0.01,-0.052
184,-0.015,-0.011,-0.106
185,-0.017,-0.012,-0.148
186,-0.015,-0.012,-0.177
187,-0.012,-0.014,-0.196
188,-0.01,-0.015,-0.209
189,-0.009,-0.015,-0.217
190,-0.006,-0.015,-0.22
191,-0.009,-0.015,-0.223
192,-0.009,-0.015,-0.224
193,-0.01,-0.014,-0.224
194,-0.01,-0.013,-0.222
195,-0.01,-0.011,-0.217
196,-0.009,-0.01,-0.209
197,-0.007,-0.008,-0.196
198,-0.006,-0.007,-0.175
199,-0.007,-0.005,-0.145
200,-0.013,-0.004,-0.104
201,-0.012,-0.003,-0.047
202,-0.012,-0.003,0.025
203,-0.015,-0.004,0.11
204,-0.012,-0.004,0.198
205,-0.011,-0.004,0.277
206,-0.007,-0.004,0.332
207,0.004,-0.005,0.354
208,0.024,-0.004,0.331
209,0.013,-0.004,0.263
210,0.008,-0.004,0.179
211,0.006,-0.004,0.092
212,-0.003,-0.004,0.01
213,-0.01,-0.004,-0.058
214,-0.011,-0.004,-0.113
215,-0.008,-0.003,-0.152
216,-0.01,-0.003,-0.181
217,-0.011,-0.004,-0.199
218,-0.012,-0.004,-0.21
219,-0.011,-0.004,-0.217
220,-0.01,-0.005,-0.22
221,-0.009,-0.005,-0.222
222,-0.009,-0.005,-0.222
223,-0.006,-0.006,-0.22
224,-0.004,-0.006,-0.216
225,-0.0,-0.006,-0.21
226,0.002,-0.006,-0.2
227,0.005,-0.006,-0.185
228,0.006,-0.005,-0.161
229,0.003,-0.004,-0.127
230,-0.003,-0.003,-0.077
231,-0.009,-0.002,-0.011
232,-0.014,-0.001,0.072
233,-0.01,-0.001,0.17
234,0.002,-0.002,0.271
235,-0.013,-0.003,0.347
236,-0.002,-0.004,0.395
237,-0.008,-0.007,0.391
238,-0.015,-0.009,0.343
239,-0.008,-0.012,0.268
240,0.005,-0.013,0.182
241,-0.004,-0.014,0.084
242,-0.013,-0.016,-0.004
243,-0.013,-0.018,-0.075
244,-0.015,-0.02,-0.128
245,-0.02,-0.021,-0.168
246,-0.023,-0.023,-0.194
247,-0.028,-0.024,-0.211
248,-0.033,-0.026,-0.221
249,-0.037,-0.027,-0.227
250,-0.037,-0.028,-0.229
251,-0.037,-0.029,-0.231
252,-0.036,-0.029,-0.231
253,-0.034,-0.03,-0.229
254,-0.033,-0.03,-0.224
255,-0.029,-0.03,-0.216
256,-0.024,-0.03,-0.202
257,-0.021,-0.029,-0.183
258,-0.019,-0.027,-0.152
259,-0.015,-0.025,-0.106
260,-0.015,-0.024,-0.041
261,-0.014,-0.023,0.048
262,-0.026,-0.021,0.15
263,-0.042,-0.02,0.258
264,-0.042,-0.018,0.36
265,-0.021,-0.017,0.441
266,-0.007,-0.017,0.473
267,-0.02,-0.017,0.444
268,-0.009,-0.017,0.371
269,-0.009,-0.017,0.27
270,-0.01,-0.018,0.162
271,-0.011,-0.019,0.06
272,-0.005,-0.019,-0.022
273,-0.013,-0.019,-0.092
274,-0.019,-0.02,-0.141
275,-0.021,-0.02,-0.175
276,-0.022,-0.021,-0.196
277,-0.028,-0.021,-0.21
278,-0.029,-0.022,-0.218
279,-0.031,-0.022,-0.223
280,-0.031,-0.022,-0.225
281,-0.03,-0.023,-0.225
282,-0.026,-0.023,-0.223
283,-0.024,-0.023,-0.22
284,-0.024,-0.023,-0.215
285,-0.022,-0.022,-0.206
286,-0.021,-0.022,-0.19
287,-0.017,-0.022,-0.163
288,-0.011,-0.021,-0.121
289,-0.009,-0.019,-0.062
290,-0.008,-0.017,0.018
291,-0.016,-0.015,0.118
292,-0.01,-0.014,0.234
293,-0.017,-0.012,0.348
294,-0.02,-0.01,0.447
295,-0.041,-0.009,0.504
296,-0.018,-0.008,0.514
297,0.003,-0.007,0.464
298,0.001,-0.005,0.367
299,-0.01,-0.004,0.246
300,-0.008,-0.005,0.13
301,0.002,-0.006,0.031
302,-0.001,-0.009,-0.052
303,-0.008,-0.014,-0.114
304,-0.007,-0.02,-0.155
305,-0.01,-0.025,-0.183
306,-0.012,-0.03,-0.201
307,-0.016,-0.033,-0.212
308,-0.019,-0.033,-0.218
309,-0.021,-0.032,-0.221
310,-0.021,-0.028,-0.222
311,-0.021,-0.022,-0.222
312,-0.022,-0.015,-0.221
313,-0.022,-0.007,-0.217
314,-0.02,0.001,-0.21
315,-0.017,0.011,-0.197
316,-0.015,0.02,-0.176
317,-0.013,0.03,-0.143
318,-0.01,0.039,-0.091
319,0.005,0.047,-0.014
320,0.019,0.056,0.087
321,0.018,0.064,0.2
322,0.048,0.072,0.33
323,0.106,0.077,0.463
324,0.151,0.082,0.561
325,0.171,0.086,0.599
326,0.188,0.088,0.575
327,0.189,0.087,0.495
328,0.151,0.083,0.37
329,0.109,0.078,0.235
330,0.069,0.07,0.108
331,0.035,0.061,0.002
332,0.015,0.05,-0.078
333,-0.001,0.038,-0.134
334,-0.008,0.027,-0.171
335,-0.013,0.017,-0.194
336,-0.015,0.008,-0.207
337,-0.02,0.0,-0.216
338,-0.022,-0.006,-0.22
339,-0.021,-0.009,-0.222
340,-0.018,-0.01,-0.222
341,-0.017,-0.008,-0.22
342,-0.015,-0.005,-0.218
343,-0.014,0.001,-0.212
344,-0.011,0.01,-0.202
345,-0.007,0.02,-0.184
346,0.0,0.031,-0.153
347,0.012,0.044,-0.106
348,0.033,0.059,-0.038
349,0.061,0.072,0.055
350,0.105,0.083,0.176
351,0.137,0.091,0.309
352,0.168,0.097,0.449
353,0.153,0.1,0.552
354,0.154,0.101,0.608
355,0.159,0.1,0.603
356,0.146,0.098,0.535
357,0.119,0.094,0.419
358,0.092,0.089,0.287
359,0.069,0.082,0.16
360,0.051,0.073,0.05
361,0.03,0.062,-0.04
362,0.013,0.051,-0.106
363,-0.002,0.039,-0.153
364,-0.008,0.028,-0.183
365,-0.011,0.018,-0.201
366,-0.011,0.008,-0.21
367,-0.007,-0.001,-0.214
368,-0.003,-0.008,-0.216
369,-0.004,-0.013,-0.217
370,-0.007,-0.016,-0.217
371,-0.011,-0.017,-0.217
372,-0.009,-0.016,-0.213
373,-0.01,-0.012,-0.206
374,-0.01,-0.007,-0.193
375,-0.01,-0.0,-0.17
376,-0.008,0.007,-0.133
377,-0.001,0.015,-0.076
378,0.007,0.022,0.002
379,0.016,0.029,0.102
380,0.032,0.035,0.224
381,0.041,0.04,0.353
382,0.059,0.044,0.476
383,0.069,0.047,0.564
384,0.084,0.048,0.597
385,0.066,0.048,0.553
386,0.044,0.046,0.446
387,0.022,0.042,0.313
388,0.022,0.037,0.187
389,0.012,0.03,0.072
390,0.006,0.022,-0.021
391,-0.001,0.014,-0.091
392,-0.003,0.005,-0.139
393,-0.002,-0.004,-0.169
394,-0.001,-0.011,-0.187
395,-0.003,-0.018,-0.199
396,-0.006,-0.021,-0.206
397,-0.01,-0.022,-0.211
398,-0.01,-0.017,-0.213
399,-0.009,-0.007,-0.212
400,-0.008,0.011,-0.211
