lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.758,0.762,0.891
2,0.564,0.593,0.715
3,0.423,0.451,0.518
4,0.325,0.332,0.33
5,0.229,0.234,0.157
6,0.138,0.155,0.011
7,0.076,0.093,-0.096
8,0.045,0.046,-0.169
9,0.027,0.012,-0.216
10,0.017,-0.012,-0.245
11,0.01,-0.025,-0.261
12,0.005,-0.031,-0.27
13,0.001,-0.03,-0.276
14,-0.002,-0.024,-0.278
15,0.003,-0.014,-0.277
16,0.005,-0.001,-0.276
17,0.003,0.014,-0.274
18,0.002,0.03,-0.269
19,0.004,0.047,-0.257
20,0.011,0.064,-0.235
21,0.024,0.08,-0.197
22,0.04,0.094,-0.138
23,0.062,0.107,-0.053
24,0.092,0.117,0.063
25,0.121,0.126,0.205
26,0.168,0.128,0.369
27,0.202,0.129,0.535
28,0.209,0.129,0.673
29,0.178,0.127,0.744
30,0.167,0.122,0.742
31,0.165,0.115,0.663
32,0.175,0.107,0.527
33,0.12,0.098,0.352
34,0.058,0.089,0.178
35,0.012,0.077,0.031
36,0.01,0.064,-0.075
37,0.005,0.051,-0.152
38,-0.001,0.039,-0.206
39,-0.01,0.028,-0.24
40,-0.013,0.016,-0.259
41,-0.015,0.005,-0.27
42,-0.015,-0.005,-0.275
43,-0.016,-0.013,-0.278
44,-0.02,-0.019,-0.28
45,-0.022,-0.023,-0.281
46,-0.022,-0.025,-0.278
47,-0.016,-0.024,-0.273
48,-0.01,-0.021,-0.263
49,-0.007,-0.016,-0.246
50,-0.009,-0.009,-0.22
51,-0.007,-0.002,-0.177
52,0.006,0.004,-0.109
53,0.016,0.009,-0.013
54,0.027,0.013,0.109
55,0.026,0.017,0.252
56,0.026,0.019,0.405
57,0.031,0.019,0.551
58,0.048,0.017,0.659
59,0.039,0.014,0.689
60,0.015,0.011,0.631
61,-0.016,0.009,0.508
62,-0.007,0.006,0.361
63,0.002,0.002,0.21
64,0.004,-0.001,0.072
65,-0.005,-0.003,-0.044
66,-0.014,-0.006,-0.132
67,-0.023,-0.01,-0.193
68,-0.025,-0.014,-0.229
69,-0.028,-0.019,-0.252
70,-0.03,-0.024,-0.264
71,-0.035,-0.029,-0.271
72,-0.036,-0.034,-0.275
73,-0.036,-0.037,-0.276
74,-0.035,-0.04,-0.276
75,-0.035,-0.042,-0.274
76,-0.034,-0.042,-0.271
77,-0.034,-0.041,-0.265
78,-0.033,-0.04,-0.253
79,-0.03,-0.038,-0.232
80,-0.026,-0.035,-0.199
81,-0.024,-0.032,-0.148
82,-0.032,-0.028,-0.076
83,-0.035,-0.025,0.022
84,-0.035,-0.022,0.145
85,-0.03,-0.02,0.286
86,-0.031,-0.017,0.424
87,-0.046,-0.013,0.536
88,-0.052,-0.01,0.595
89,-0.021,-0.007,0.591
90,0.012,-0.005,0.521
91,0.033,-0.004,0.401
92,0.026,-0.002,0.256
93,0.022,-0.001,0.119
94,0.024,-0.002,0.006
95,0.02,-0.004,-0.086
96,0.008,-0.005,-0.155
97,-0.005,-0.005,-0.202
98,-0.012,-0.006,-0.231
99,-0.012,-0.006,-0.248
100,-0.01,-0.006,-0.256
101,-0.01,-0.006,-0.261
102,-0.012,-0.006,-0.263
103,-0.015,-0.006,-0.265
104,-0.017,-0.005,-0.265
105,-0.017,-0.004,-0.262
106,-0.015,-0.002,-0.257
107,-0.01,-0.001,-0.249
108,-0.008,0.002,-0.234
109,-0.008,0.005,-0.21
110,-0.008,0.008,-0.17
111,0.002,0.011,-0.111
112,0.018,0.015,-0.029
113,0.024,0.02,0.07
114,0.021,0.027,0.184
115,0.033,0.032,0.307
116,0.061,0.037,0.429
117,0.086,0.041,0.521
118,0.084,0.044,0.55
119,0.055,0.047,0.505
120,0.032,0.049,0.409
121,0.032,0.048,0.29
122,0.052,0.048,0.167
123,0.056,0.048,0.053
124,0.048,0.047,-0.044
125,0.045,0.046,-0.115
126,0.042,0.043,-0.165
127,0.036,0.041,-0.198
128,0.032,0.037,-0.219
129,0.03,0.035,-0.232
130,0.025,0.032,-0.24
131,0.024,0.03,-0.244
132,0.025,0.028,-0.245
133,0.025,0.026,-0.246
134,0.023,0.025,-0.246
135,0.022,0.025,-0.245
136,0.025,0.026,-0.239
137,0.023,0.027,-0.23
138,0.023,0.028,-0.213
139,0.025,0.03,-0.185
140,0.029,0.033,-0.143
141,0.033,0.036,-0.083
142,0.033,0.039,-0.006
143,0.045,0.04,0.091
144,0.06,0.041,0.2
145,0.053,0.042,0.304
146,0.031,0.044,0.387
147,0.038,0.046,0.442
148,0.054,0.047,0.449
149,0.064,0.047,0.401
150,0.063,0.047,0.311
151,0.055,0.047,0.2
152,0.044,0.046,0.091
153,0.04,0.044,-0.004
154,0.04,0.042,-0.079
155,0.038,0.041,-0.135
156,0.036,0.04,-0.175
157,0.036,0.039,-0.201
158,0.034,0.038,-0.217
159,0.035,0.036,-0.226
160,0.035,0.035,-0.231
161,0.031,0.034,-0.235
162,0.024,0.033,-0.238
163,0.026,0.032,-0.237
164,0.028,0.031,-0.235
165,0.028,0.031,-0.232
166,0.027,0.03,-0.226
167,0.027,0.03,-0.214
168,0.028,0.03,-0.194
169,0.032,0.03,-0.163
170,0.036,0.029,-0.119
171,0.039,0.029,-0.058
172,0.041,0.029,0.018
173,0.031,0.03,0.107
174,0.025,0.03,0.206
175,0.034,0.029,0.308
176,0.052,0.028,0.388
177,0.033,0.027,0.419
178,0.022,0.026,0.395
179,0.01,0.025,0.328
180,0.004,0.023,0.237
181,0.019,0.022,0.14
182,0.019,0.021,0.044
183,0.021,0.021,-0.036
184,0.02,0.02,-0.1
185,0.02,0.018,-0.148
186,0.017,0.016,-0.183
187,0.015,0.015,-0.206
188,0.017,0.013,-0.22
189,0.017,0.013,-0.229
190,0.016,0.013,-0.233
191,0.017,0.014,-0.234
192,0.017,0.015,-0.236
193,0.018,0.017,-0.235
194,0.018,0.019,-0.234
195,0.016,0.022,-0.231
196,0.016,0.025,-0.223
197,0.021,0.027,-0.209
198,0.028,0.03,-0.186
199,0.031,0.033,-0.151
200,0.032,0.036,-0.102
201,0.037,0.039,-0.035
202,0.039,0.041,0.05
203,0.04,0.042,0.149
204,0.041,0.044,0.256
205,0.03,0.045,0.347
206,0.035,0.046,0.413
207,0.061,0.047,0.438
208,0.085,0.047,0.406
209,0.07,0.047,0.325
210,0.059,0.046,0.222
211,0.047,0.044,0.12
212,0.047,0.041,0.028
213,0.036,0.039,-0.051
214,0.031,0.037,-0.112
215,0.032,0.034,-0.155
216,0.028,0.032,-0.187
217,0.024,0.029,-0.208
218,0.022,0.027,-0.22
219,0.02,0.025,-0.228
220,0.019,0.024,-0.232
221,0.015,0.023,-0.234
222,0.015,0.023,-0.235
223,0.015,0.024,-0.234
224,0.018,0.024,-0.231
225,0.022,0.026,-0.226
226,0.025,0.027,-0.216
227,0.028,0.029,-0.2
228,0.031,0.032,-0.174
229,0.031,0.034,-0.134
230,0.034,0.037,-0.075
231,0.037,0.041,0.005
232,0.043,0.044,0.105
233,0.05,0.045,0.218
234,0.066,0.045,0.334
235,0.069,0.045,0.425
236,0.047,0.044,0.469
237,0.031,0.041,0.458
238,0.039,0.038,0.404
239,0.053,0.035,0.317
240,0.047,0.032,0.208
241,0.032,0.029,0.098
242,0.02,0.024,0.003
243,0.013,0.017,-0.074
244,0.012,0.009,-0.131
245,0.003,0.002,-0.174
246,-0.004,-0.005,-0.203
247,-0.009,-0.01,-0.22
248,-0.016,-0.015,-0.231
249,-0.022,-0.019,-0.237
250,-0.029,-0.022,-0.242
251,-0.034,-0.024,-0.245
252,-0.035,-0.025,-0.246
253,-0.033,-0.024,-0.245
254,-0.03,-0.023,-0.242
255,-0.025,-0.02,-0.235
256,-0.02,-0.016,-0.223
257,-0.017,-0.012,-0.202
258,-0.015,-0.007,-0.17
259,-0.014,-0.002,-0.119
260,-0.006,0.003,-0.045
261,0.001,0.007,0.054
262,-0.001,0.011,0.169
263,-0.01,0.016,0.291
264,0.017,0.019,0.409
265,0.051,0.021,0.5
266,0.087,0.022,0.539
267,0.082,0.023,0.506
268,0.047,0.022,0.411
269,0.023,0.02,0.294
270,0.011,0.017,0.175
271,0.014,0.014,0.065
272,0.015,0.011,-0.028
273,0.002,0.009,-0.104
274,-0.008,0.006,-0.159
275,-0.015,0.002,-0.195
276,-0.016,-0.002,-0.216
277,-0.022,-0.006,-0.23
278,-0.029,-0.011,-0.239
279,-0.032,-0.015,-0.242
280,-0.032,-0.019,-0.244
281,-0.032,-0.023,-0.244
282,-0.029,-0.026,-0.243
283,-0.029,-0.029,-0.242
284,-0.029,-0.032,-0.239
285,-0.031,-0.033,-0.231
286,-0.03,-0.034,-0.215
287,-0.024,-0.034,-0.186
288,-0.014,-0.033,-0.14
289,-0.006,-0.03,-0.072
290,-0.014,-0.028,0.017
291,-0.016,-0.025,0.128
292,-0.008,-0.025,0.258
293,-0.01,-0.025,0.388
294,-0.031,-0.024,0.491
295,-0.063,-0.023,0.544
296,-0.069,-0.022,0.538
297,-0.05,-0.023,0.476
298,-0.021,-0.023,0.374
299,-0.018,-0.023,0.247
300,-0.016,-0.024,0.122
301,-0.019,-0.026,0.014
302,-0.021,-0.029,-0.071
303,-0.016,-0.032,-0.133
304,-0.013,-0.035,-0.175
305,-0.017,-0.036,-0.204
306,-0.02,-0.035,-0.223
307,-0.022,-0.033,-0.233
308,-0.021,-0.029,-0.238
309,-0.02,-0.024,-0.24
310,-0.02,-0.017,-0.241
311,-0.021,-0.01,-0.241
312,-0.019,-0.001,-0.24
313,-0.017,0.007,-0.237
314,-0.015,0.015,-0.231
315,-0.011,0.023,-0.218
316,-0.004,0.031,-0.195
317,0.005,0.037,-0.155
318,0.016,0.043,-0.093
319,0.036,0.047,-0.005
320,0.059,0.051,0.106
321,0.069,0.055,0.23
322,0.066,0.059,0.361
323,0.093,0.062,0.491
324,0.132,0.063,0.599
325,0.151,0.063,0.636
326,0.127,0.061,0.59
327,0.082,0.057,0.481
328,0.053,0.051,0.346
329,0.027,0.043,0.207
330,0.015,0.034,0.08
331,-0.001,0.025,-0.026
332,-0.013,0.015,-0.106
333,-0.017,0.006,-0.16
334,-0.018,-0.003,-0.196
335,-0.019,-0.01,-0.218
336,-0.021,-0.015,-0.231
337,-0.024,-0.019,-0.239
338,-0.025,-0.02,-0.242
339,-0.024,-0.019,-0.244
340,-0.019,-0.016,-0.243
341,-0.018,-0.01,-0.242
342,-0.017,-0.002,-0.24
343,-0.016,0.008,-0.236
344,-0.011,0.019,-0.226
345,-0.002,0.031,-0.206
346,0.012,0.043,-0.173
347,0.034,0.055,-0.119
348,0.065,0.068,-0.042
349,0.089,0.079,0.059
350,0.11,0.087,0.183
351,0.145,0.093,0.326
352,0.169,0.095,0.467
353,0.145,0.097,0.572
354,0.126,0.098,0.625
355,0.124,0.096,0.614
356,0.121,0.093,0.543
357,0.115,0.089,0.422
358,0.078,0.083,0.276
359,0.05,0.075,0.139
360,0.043,0.065,0.027
361,0.039,0.053,-0.061
362,0.02,0.041,-0.129
363,0.005,0.031,-0.176
364,-0.004,0.021,-0.207
365,-0.009,0.012,-0.224
366,-0.01,0.004,-0.233
367,-0.009,-0.002,-0.237
368,-0.006,-0.007,-0.238
369,-0.009,-0.009,-0.24
370,-0.011,-0.01,-0.241
371,-0.014,-0.009,-0.241
372,-0.011,-0.006,-0.237
373,-0.007,-0.001,-0.23
374,-0.004,0.004,-0.217
375,-0.001,0.01,-0.191
376,0.003,0.017,-0.149
377,0.008,0.024,-0.088
378,0.023,0.03,-0.001
379,0.035,0.035,0.11
380,0.05,0.04,0.241
381,0.055,0.043,0.376
382,0.074,0.046,0.502
383,0.099,0.046,0.603
384,0.091,0.045,0.629
385,0.049,0.043,0.571
386,0.002,0.038,0.45
387,-0.008,0.033,0.312
388,-0.003,0.025,0.181
389,-0.003,0.017,0.063
390,-0.012,0.008,-0.036
391,-0.016,-0.002,-0.11
392,-0.017,-0.011,-0.162
393,-0.013,-0.02,-0.195
394,-0.011,-0.027,-0.215
395,-0.013,-0.032,-0.226
396,-0.016,-0.034,-0.233
397,-0.017,-0.032,-0.236
398,-0.014,-0.023,-0.236
399,-0.012,-0.008,-0.235
400,-0.009,0.015,-0.234
