lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.741,0.727,0.881
2,0.512,0.559,0.698
3,0.365,0.419,0.508
4,0.245,0.303,0.321
5,0.163,0.209,0.159
6,0.124,0.134,0.032
7,0.087,0.076,-0.067
8,0.058,0.032,-0.138
9,0.036,0.001,-0.186
10,0.017,-0.02,-0.219
11,0.005,-0.033,-0.238
12,-0.001,-0.038,-0.249
13,-0.006,-0.037,-0.255
14,-0.008,-0.033,-0.258
15,-0.008,-0.024,-0.258
16,-0.005,-0.014,-0.256
17,-0.007,-0.002,-0.253
18,-0.009,0.011,-0.246
19,-0.009,0.023,-0.234
20,-0.01,0.035,-0.214
21,-0.01,0.046,-0.18
22,-0.006,0.056,-0.125
23,0.013,0.064,-0.041
24,0.038,0.07,0.071
25,0.074,0.075,0.209
26,0.107,0.073,0.365
27,0.113,0.071,0.512
28,0.106,0.069,0.626
29,0.099,0.067,0.691
30,0.094,0.065,0.685
31,0.106,0.063,0.608
32,0.119,0.06,0.485
33,0.085,0.056,0.327
34,0.029,0.051,0.168
35,-0.0,0.044,0.036
36,-0.009,0.035,-0.066
37,-0.015,0.026,-0.141
38,-0.016,0.018,-0.191
39,-0.017,0.01,-0.221
40,-0.019,0.002,-0.24
41,-0.017,-0.005,-0.25
42,-0.013,-0.011,-0.255
43,-0.015,-0.017,-0.259
44,-0.017,-0.021,-0.26
45,-0.018,-0.024,-0.26
46,-0.018,-0.025,-0.257
47,-0.013,-0.025,-0.25
48,-0.009,-0.022,-0.239
49,-0.007,-0.017,-0.223
50,-0.01,-0.012,-0.197
51,-0.011,-0.007,-0.154
52,-0.012,-0.002,-0.089
53,-0.016,0.002,0.002
54,-0.011,0.007,0.118
55,-0.002,0.01,0.255
56,0.01,0.013,0.398
57,0.019,0.015,0.523
58,0.053,0.013,0.613
59,0.051,0.011,0.631
60,0.045,0.01,0.576
61,0.009,0.008,0.467
62,-0.005,0.007,0.333
63,-0.001,0.004,0.198
64,0.006,0.002,0.076
65,-0.001,-0.0,-0.031
66,-0.01,-0.002,-0.114
67,-0.012,-0.004,-0.17
68,-0.016,-0.006,-0.207
69,-0.019,-0.009,-0.23
70,-0.023,-0.012,-0.245
71,-0.028,-0.015,-0.254
72,-0.03,-0.019,-0.259
73,-0.032,-0.022,-0.261
74,-0.03,-0.027,-0.26
75,-0.029,-0.031,-0.259
76,-0.029,-0.034,-0.255
77,-0.032,-0.038,-0.249
78,-0.03,-0.04,-0.236
79,-0.026,-0.042,-0.214
80,-0.026,-0.042,-0.18
81,-0.029,-0.042,-0.13
82,-0.033,-0.041,-0.059
83,-0.033,-0.039,0.035
84,-0.034,-0.039,0.146
85,-0.038,-0.039,0.268
86,-0.041,-0.039,0.386
87,-0.048,-0.038,0.48
88,-0.073,-0.037,0.525
89,-0.059,-0.036,0.519
90,-0.057,-0.035,0.451
91,-0.056,-0.034,0.343
92,-0.039,-0.033,0.22
93,-0.028,-0.032,0.099
94,-0.018,-0.032,-0.006
95,-0.015,-0.033,-0.088
96,-0.01,-0.032,-0.148
97,-0.008,-0.03,-0.188
98,-0.007,-0.028,-0.214
99,-0.013,-0.025,-0.231
100,-0.013,-0.023,-0.24
101,-0.017,-0.021,-0.246
102,-0.021,-0.019,-0.25
103,-0.026,-0.016,-0.253
104,-0.026,-0.014,-0.252
105,-0.025,-0.011,-0.25
106,-0.023,-0.009,-0.245
107,-0.022,-0.007,-0.236
108,-0.018,-0.004,-0.22
109,-0.015,-0.002,-0.194
110,-0.011,-0.0,-0.154
111,-0.002,0.001,-0.095
112,0.007,0.003,-0.017
113,0.007,0.004,0.075
114,0.012,0.007,0.18
115,0.032,0.01,0.292
116,0.034,0.012,0.388
117,0.031,0.015,0.453
118,0.046,0.018,0.477
119,0.018,0.02,0.436
120,-0.011,0.021,0.35
121,-0.002,0.02,0.244
122,0.015,0.019,0.136
123,0.025,0.018,0.036
124,0.034,0.017,-0.046
125,0.025,0.016,-0.112
126,0.018,0.015,-0.159
127,0.014,0.013,-0.19
128,0.013,0.011,-0.21
129,0.007,0.009,-0.223
130,0.005,0.008,-0.231
131,0.006,0.008,-0.234
132,0.004,0.008,-0.237
133,0.002,0.008,-0.238
134,0.002,0.008,-0.238
135,-0.002,0.009,-0.236
136,-0.0,0.01,-0.23
137,-0.001,0.011,-0.22
138,-0.0,0.012,-0.202
139,0.003,0.013,-0.174
140,0.009,0.014,-0.131
141,0.016,0.014,-0.073
142,0.024,0.014,0.0
143,0.041,0.014,0.091
144,0.056,0.013,0.19
145,0.04,0.012,0.277
146,0.004,0.013,0.338
147,0.004,0.013,0.378
148,0.007,0.013,0.379
149,0.012,0.013,0.337
150,0.021,0.012,0.257
151,0.014,0.012,0.16
152,-0.005,0.01,0.061
153,-0.009,0.007,-0.023
154,-0.006,0.004,-0.088
155,-0.007,0.002,-0.139
156,-0.005,0.0,-0.175
157,-0.005,-0.001,-0.199
158,-0.005,-0.003,-0.215
159,-0.001,-0.004,-0.224
160,0.003,-0.006,-0.229
161,0.001,-0.007,-0.234
162,-0.003,-0.007,-0.237
163,-0.005,-0.008,-0.237
164,-0.003,-0.008,-0.234
165,-0.003,-0.007,-0.23
166,-0.005,-0.007,-0.224
167,-0.009,-0.006,-0.214
168,-0.011,-0.006,-0.195
169,-0.01,-0.006,-0.166
170,-0.013,-0.008,-0.126
171,-0.017,-0.009,-0.071
172,-0.014,-0.01,-0.001
173,-0.011,-0.01,0.081
174,-0.01,-0.01,0.17
175,0.005,-0.011,0.26
176,0.024,-0.011,0.327
177,-0.005,-0.012,0.347
178,-0.024,-0.013,0.325
179,-0.028,-0.014,0.266
180,-0.033,-0.015,0.185
181,-0.026,-0.015,0.1
182,-0.011,-0.015,0.021
183,-0.012,-0.015,-0.051
184,-0.014,-0.015,-0.108
185,-0.019,-0.016,-0.153
186,-0.02,-0.017,-0.183
187,-0.018,-0.018,-0.204
188,-0.016,-0.019,-0.217
189,-0.013,-0.02,-0.226
190,-0.012,-0.019,-0.231
191,-0.009,-0.019,-0.233
192,-0.007,-0.018,-0.234
193,-0.014,-0.017,-0.235
194,-0.019,-0.015,-0.234
195,-0.02,-0.014,-0.229
196,-0.018,-0.012,-0.22
197,-0.019,-0.009,-0.207
198,-0.017,-0.007,-0.185
199,-0.016,-0.004,-0.152
200,-0.017,-0.002,-0.107
201,-0.003,-0.0,-0.044
202,0.007,-0.0,0.034
203,0.006,0.0,0.12
204,-0.001,0.001,0.205
205,-0.01,0.002,0.282
206,-0.005,0.003,0.335
207,0.019,0.003,0.36
208,0.043,0.004,0.338
209,0.027,0.003,0.271
210,0.012,0.002,0.184
211,0.01,0.001,0.098
212,0.002,0.001,0.015
213,-0.012,-0.0,-0.057
214,-0.013,-0.0,-0.114
215,-0.01,-0.0,-0.156
216,-0.012,-0.001,-0.186
217,-0.012,-0.003,-0.205
218,-0.014,-0.005,-0.218
219,-0.013,-0.007,-0.226
220,-0.013,-0.01,-0.23
221,-0.015,-0.012,-0.233
222,-0.016,-0.014,-0.233
223,-0.012,-0.016,-0.231
224,-0.01,-0.017,-0.227
225,-0.011,-0.018,-0.222
226,-0.012,-0.018,-0.213
227,-0.011,-0.018,-0.198
228,-0.01,-0.017,-0.173
229,-0.009,-0.016,-0.135
230,-0.007,-0.014,-0.08
231,-0.012,-0.012,-0.012
232,-0.013,-0.009,0.073
233,-0.005,-0.006,0.172
234,-0.007,-0.006,0.27
235,-0.024,-0.005,0.347
236,-0.025,-0.005,0.388
237,-0.032,-0.005,0.384
238,-0.034,-0.006,0.338
239,-0.011,-0.006,0.27
240,0.019,-0.004,0.189
241,0.016,-0.004,0.095
242,0.013,-0.005,0.008
243,0.014,-0.006,-0.062
244,0.007,-0.009,-0.12
245,0.002,-0.012,-0.162
246,-0.003,-0.015,-0.19
247,-0.008,-0.017,-0.208
248,-0.016,-0.02,-0.221
249,-0.026,-0.022,-0.23
250,-0.034,-0.024,-0.236
251,-0.037,-0.026,-0.239
252,-0.037,-0.026,-0.239
253,-0.035,-0.027,-0.237
254,-0.035,-0.027,-0.234
255,-0.034,-0.027,-0.227
256,-0.031,-0.026,-0.214
257,-0.027,-0.025,-0.193
258,-0.026,-0.023,-0.16
259,-0.024,-0.021,-0.111
260,-0.023,-0.019,-0.043
261,-0.032,-0.017,0.044
262,-0.038,-0.014,0.146
263,-0.037,-0.01,0.256
264,-0.023,-0.006,0.361
265,0.023,-0.002,0.446
266,0.043,0.0,0.485
267,0.032,0.002,0.46
268,0.038,0.004,0.392
269,0.02,0.005,0.291
270,0.002,0.004,0.178
271,0.012,0.004,0.078
272,0.014,0.004,-0.008
273,0.002,0.003,-0.082
274,-0.011,0.001,-0.138
275,-0.011,0.0,-0.174
276,-0.01,-0.001,-0.197
277,-0.012,-0.003,-0.212
278,-0.019,-0.006,-0.222
279,-0.022,-0.009,-0.228
280,-0.026,-0.012,-0.231
281,-0.025,-0.016,-0.232
282,-0.025,-0.019,-0.232
283,-0.025,-0.022,-0.229
284,-0.023,-0.025,-0.224
285,-0.022,-0.027,-0.214
286,-0.02,-0.03,-0.196
287,-0.014,-0.031,-0.166
288,-0.012,-0.03,-0.121
289,-0.018,-0.029,-0.061
290,-0.025,-0.027,0.019
291,-0.024,-0.025,0.119
292,-0.016,-0.024,0.236
293,-0.025,-0.023,0.351
294,-0.029,-0.023,0.448
295,-0.045,-0.023,0.502
296,-0.051,-0.022,0.508
297,-0.035,-0.023,0.46
298,-0.029,-0.022,0.368
299,-0.034,-0.021,0.252
300,-0.012,-0.02,0.141
301,-0.002,-0.019,0.04
302,-0.005,-0.02,-0.046
303,-0.008,-0.022,-0.11
304,-0.006,-0.024,-0.154
305,-0.012,-0.026,-0.186
306,-0.018,-0.027,-0.207
307,-0.021,-0.027,-0.22
308,-0.019,-0.025,-0.226
309,-0.019,-0.023,-0.229
310,-0.019,-0.019,-0.23
311,-0.021,-0.015,-0.231
312,-0.02,-0.01,-0.229
313,-0.019,-0.005,-0.225
314,-0.017,-0.001,-0.217
315,-0.014,0.004,-0.203
316,-0.009,0.01,-0.179
317,0.0,0.015,-0.14
318,0.005,0.019,-0.083
319,0.016,0.022,-0.003
320,0.017,0.025,0.097
321,0.004,0.029,0.206
322,0.004,0.032,0.327
323,0.038,0.035,0.451
324,0.069,0.037,0.547
325,0.087,0.039,0.589
326,0.109,0.04,0.57
327,0.096,0.04,0.486
328,0.061,0.037,0.36
329,0.046,0.031,0.229
330,0.02,0.024,0.103
331,-0.001,0.017,-0.005
332,-0.01,0.009,-0.086
333,-0.014,0.001,-0.142
334,-0.018,-0.006,-0.179
335,-0.018,-0.011,-0.202
336,-0.018,-0.015,-0.216
337,-0.021,-0.018,-0.225
338,-0.027,-0.019,-0.231
339,-0.029,-0.018,-0.234
340,-0.024,-0.015,-0.233
341,-0.021,-0.01,-0.23
342,-0.015,-0.004,-0.226
343,-0.011,0.004,-0.219
344,-0.009,0.012,-0.208
345,-0.01,0.021,-0.189
346,-0.008,0.03,-0.158
347,0.003,0.04,-0.108
348,0.023,0.051,-0.036
349,0.049,0.06,0.062
350,0.078,0.068,0.18
351,0.123,0.074,0.316
352,0.164,0.078,0.456
353,0.151,0.079,0.557
354,0.129,0.079,0.61
355,0.128,0.078,0.609
356,0.109,0.077,0.545
357,0.081,0.074,0.425
358,0.063,0.07,0.285
359,0.036,0.065,0.151
360,0.029,0.056,0.042
361,0.018,0.044,-0.047
362,0.0,0.032,-0.115
363,-0.011,0.019,-0.163
364,-0.018,0.008,-0.193
365,-0.021,-0.002,-0.212
366,-0.022,-0.01,-0.222
367,-0.017,-0.017,-0.226
368,-0.013,-0.023,-0.228
369,-0.013,-0.027,-0.228
370,-0.015,-0.028,-0.229
371,-0.015,-0.027,-0.227
372,-0.014,-0.024,-0.223
373,-0.015,-0.018,-0.215
374,-0.016,-0.01,-0.199
375,-0.017,-0.001,-0.174
376,-0.018,0.009,-0.133
377,-0.017,0.018,-0.074
378,-0.015,0.027,0.005
379,-0.002,0.036,0.107
380,0.016,0.044,0.229
381,0.041,0.051,0.364
382,0.064,0.056,0.485
383,0.111,0.06,0.578
384,0.153,0.062,0.614
385,0.12,0.062,0.563
386,0.059,0.06,0.453
387,0.046,0.056,0.328
388,0.025,0.05,0.196
389,0.016,0.043,0.08
390,0.017,0.034,-0.015
391,0.013,0.024,-0.087
392,0.004,0.013,-0.141
393,-0.004,0.003,-0.177
394,-0.009,-0.008,-0.198
395,-0.011,-0.016,-0.21
396,-0.014,-0.023,-0.218
397,-0.017,-0.026,-0.223
398,-0.018,-0.024,-0.225
399,-0.013,-0.017,-0.223
400,-0.011,-0.002,-0.222
