lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.81,0.793,0.894
2,0.632,0.621,0.729
3,0.476,0.475,0.54
4,0.341,0.353,0.354
5,0.219,0.252,0.182
6,0.133,0.171,0.044
7,0.071,0.106,-0.06
8,0.042,0.056,-0.13
9,0.027,0.019,-0.176
10,0.017,-0.006,-0.206
11,0.011,-0.023,-0.223
12,0.008,-0.031,-0.233
13,0.004,-0.033,-0.239
14,0.004,-0.029,-0.24
15,0.004,-0.022,-0.24
16,0.008,-0.011,-0.237
17,0.007,0.002,-0.235
18,0.007,0.016,-0.229
19,0.005,0.031,-0.218
20,0.007,0.045,-0.196
21,0.013,0.059,-0.159
22,0.02,0.072,-0.105
23,0.032,0.084,-0.028
24,0.047,0.093,0.075
25,0.075,0.101,0.205
26,0.104,0.105,0.348
27,0.132,0.106,0.491
28,0.148,0.104,0.608
29,0.157,0.1,0.67
30,0.165,0.095,0.663
31,0.162,0.089,0.585
32,0.158,0.083,0.467
33,0.113,0.078,0.315
34,0.054,0.071,0.164
35,0.02,0.063,0.038
36,0.008,0.055,-0.058
37,-0.004,0.046,-0.129
38,-0.011,0.037,-0.179
39,-0.016,0.028,-0.209
40,-0.019,0.019,-0.228
41,-0.019,0.009,-0.238
42,-0.019,-0.001,-0.243
43,-0.018,-0.01,-0.245
44,-0.02,-0.018,-0.246
45,-0.021,-0.025,-0.246
46,-0.02,-0.03,-0.244
47,-0.017,-0.033,-0.239
48,-0.012,-0.034,-0.229
49,-0.008,-0.034,-0.212
50,-0.007,-0.031,-0.186
51,-0.009,-0.027,-0.145
52,-0.007,-0.023,-0.084
53,-0.012,-0.019,-0.0
54,-0.013,-0.015,0.106
55,-0.024,-0.012,0.227
56,-0.03,-0.01,0.355
57,-0.023,-0.01,0.474
58,-0.015,-0.012,0.552
59,-0.017,-0.014,0.571
60,-0.036,-0.016,0.517
61,-0.034,-0.017,0.419
62,-0.017,-0.019,0.299
63,-0.008,-0.02,0.174
64,0.004,-0.021,0.064
65,-0.004,-0.022,-0.033
66,-0.011,-0.022,-0.107
67,-0.017,-0.021,-0.16
68,-0.018,-0.021,-0.194
69,-0.024,-0.02,-0.218
70,-0.027,-0.02,-0.232
71,-0.031,-0.02,-0.24
72,-0.032,-0.02,-0.244
73,-0.032,-0.021,-0.245
74,-0.03,-0.021,-0.244
75,-0.027,-0.022,-0.243
76,-0.027,-0.023,-0.24
77,-0.025,-0.024,-0.233
78,-0.023,-0.025,-0.221
79,-0.018,-0.026,-0.2
80,-0.015,-0.027,-0.166
81,-0.013,-0.027,-0.117
82,-0.013,-0.027,-0.05
83,-0.015,-0.027,0.037
84,-0.014,-0.027,0.142
85,-0.017,-0.027,0.256
86,-0.023,-0.025,0.364
87,-0.039,-0.024,0.45
88,-0.043,-0.022,0.495
89,-0.052,-0.021,0.483
90,-0.053,-0.021,0.416
91,-0.043,-0.021,0.318
92,-0.023,-0.021,0.205
93,-0.011,-0.021,0.095
94,-0.0,-0.021,0.002
95,-0.003,-0.021,-0.075
96,-0.003,-0.021,-0.131
97,-0.009,-0.02,-0.172
98,-0.011,-0.02,-0.198
99,-0.011,-0.019,-0.213
100,-0.015,-0.018,-0.223
101,-0.015,-0.017,-0.227
102,-0.017,-0.016,-0.229
103,-0.02,-0.015,-0.23
104,-0.021,-0.014,-0.23
105,-0.021,-0.013,-0.228
106,-0.019,-0.011,-0.223
107,-0.015,-0.01,-0.215
108,-0.012,-0.009,-0.199
109,-0.012,-0.007,-0.175
110,-0.013,-0.006,-0.138
111,-0.006,-0.005,-0.083
112,0.0,-0.003,-0.01
113,0.001,-0.001,0.077
114,0.003,0.001,0.175
115,0.006,0.004,0.275
116,0.019,0.008,0.367
117,0.008,0.012,0.422
118,0.014,0.016,0.435
119,0.018,0.02,0.402
120,0.012,0.023,0.324
121,0.019,0.025,0.227
122,0.029,0.027,0.127
123,0.035,0.029,0.039
124,0.042,0.03,-0.034
125,0.04,0.031,-0.092
126,0.039,0.032,-0.133
127,0.038,0.032,-0.162
128,0.036,0.033,-0.182
129,0.035,0.033,-0.193
130,0.033,0.034,-0.2
131,0.033,0.034,-0.203
132,0.033,0.035,-0.204
133,0.032,0.036,-0.204
134,0.031,0.036,-0.204
135,0.032,0.037,-0.202
136,0.033,0.038,-0.196
137,0.031,0.039,-0.187
138,0.031,0.039,-0.171
139,0.032,0.039,-0.145
140,0.034,0.04,-0.108
141,0.035,0.04,-0.059
142,0.038,0.04,0.003
143,0.045,0.04,0.077
144,0.052,0.04,0.159
145,0.052,0.039,0.236
146,0.042,0.039,0.302
147,0.05,0.04,0.342
148,0.051,0.039,0.342
149,0.046,0.039,0.299
150,0.04,0.039,0.225
151,0.035,0.038,0.142
152,0.035,0.037,0.063
153,0.031,0.035,-0.008
154,0.026,0.033,-0.068
155,0.023,0.031,-0.115
156,0.022,0.029,-0.149
157,0.023,0.027,-0.173
158,0.024,0.025,-0.189
159,0.024,0.024,-0.198
160,0.025,0.023,-0.203
161,0.024,0.022,-0.206
162,0.022,0.021,-0.207
163,0.022,0.021,-0.206
164,0.024,0.022,-0.204
165,0.025,0.022,-0.201
166,0.026,0.023,-0.194
167,0.024,0.024,-0.183
168,0.023,0.025,-0.164
169,0.022,0.026,-0.135
170,0.019,0.027,-0.097
171,0.018,0.028,-0.046
172,0.022,0.029,0.019
173,0.023,0.029,0.092
174,0.025,0.029,0.167
175,0.034,0.028,0.242
176,0.047,0.028,0.3
177,0.043,0.027,0.32
178,0.04,0.026,0.3
179,0.033,0.025,0.244
180,0.031,0.024,0.173
181,0.02,0.022,0.096
182,0.015,0.02,0.024
183,0.012,0.018,-0.038
184,0.01,0.016,-0.089
185,0.007,0.013,-0.129
186,0.008,0.011,-0.158
187,0.009,0.01,-0.178
188,0.009,0.008,-0.192
189,0.01,0.008,-0.199
190,0.009,0.008,-0.204
191,0.007,0.008,-0.206
192,0.006,0.008,-0.207
193,0.006,0.009,-0.207
194,0.005,0.01,-0.205
195,0.005,0.011,-0.201
196,0.006,0.012,-0.193
197,0.008,0.014,-0.178
198,0.012,0.016,-0.155
199,0.013,0.018,-0.123
200,0.014,0.02,-0.081
201,0.018,0.022,-0.026
202,0.026,0.023,0.044
203,0.034,0.024,0.124
204,0.042,0.024,0.205
205,0.034,0.023,0.274
206,0.035,0.023,0.32
207,0.038,0.022,0.333
208,0.038,0.021,0.306
209,0.02,0.02,0.24
210,0.012,0.018,0.161
211,0.007,0.017,0.084
212,0.005,0.015,0.013
213,0.0,0.013,-0.05
214,0.001,0.011,-0.1
215,0.005,0.009,-0.137
216,0.007,0.007,-0.164
217,0.006,0.005,-0.183
218,0.005,0.004,-0.195
219,0.003,0.003,-0.202
220,0.001,0.003,-0.206
221,-0.0,0.002,-0.207
222,-0.0,0.003,-0.208
223,0.001,0.003,-0.207
224,0.004,0.004,-0.203
225,0.007,0.005,-0.197
226,0.009,0.007,-0.188
227,0.01,0.009,-0.172
228,0.012,0.011,-0.147
229,0.01,0.013,-0.112
230,0.01,0.015,-0.063
231,0.012,0.016,0.002
232,0.018,0.017,0.083
233,0.022,0.017,0.174
234,0.023,0.016,0.263
235,0.019,0.014,0.335
236,0.015,0.013,0.372
237,0.01,0.011,0.363
238,0.005,0.008,0.313
239,0.01,0.006,0.242
240,0.016,0.003,0.162
241,0.002,-0.0,0.073
242,-0.009,-0.004,-0.006
243,-0.009,-0.009,-0.07
244,-0.008,-0.013,-0.119
245,-0.012,-0.017,-0.157
246,-0.016,-0.021,-0.183
247,-0.022,-0.024,-0.201
248,-0.029,-0.027,-0.212
249,-0.034,-0.029,-0.218
250,-0.039,-0.031,-0.222
251,-0.041,-0.031,-0.224
252,-0.042,-0.032,-0.224
253,-0.04,-0.031,-0.223
254,-0.038,-0.031,-0.219
255,-0.034,-0.029,-0.212
256,-0.031,-0.027,-0.2
257,-0.028,-0.024,-0.18
258,-0.025,-0.022,-0.149
259,-0.021,-0.019,-0.104
260,-0.015,-0.017,-0.041
261,-0.009,-0.014,0.043
262,-0.009,-0.012,0.138
263,-0.008,-0.009,0.241
264,-0.004,-0.007,0.339
265,0.012,-0.006,0.412
266,0.014,-0.005,0.438
267,0.006,-0.005,0.411
268,0.003,-0.005,0.341
269,-0.002,-0.006,0.25
270,-0.008,-0.007,0.15
271,-0.011,-0.008,0.055
272,-0.009,-0.009,-0.025
273,-0.017,-0.011,-0.091
274,-0.021,-0.014,-0.138
275,-0.022,-0.017,-0.171
276,-0.02,-0.02,-0.191
277,-0.024,-0.022,-0.205
278,-0.028,-0.024,-0.213
279,-0.03,-0.025,-0.217
280,-0.03,-0.026,-0.218
281,-0.029,-0.026,-0.218
282,-0.025,-0.026,-0.216
283,-0.023,-0.024,-0.214
284,-0.024,-0.023,-0.21
285,-0.023,-0.02,-0.2
286,-0.02,-0.017,-0.183
287,-0.015,-0.014,-0.155
288,-0.008,-0.01,-0.112
289,-0.004,-0.006,-0.054
290,-0.004,-0.002,0.022
291,-0.003,0.001,0.119
292,0.005,0.004,0.229
293,0.003,0.006,0.335
294,-0.008,0.008,0.419
295,-0.009,0.01,0.47
296,0.023,0.012,0.478
297,0.041,0.012,0.431
298,0.039,0.013,0.341
299,0.015,0.013,0.229
300,0.009,0.011,0.12
301,0.013,0.008,0.028
302,0.012,0.004,-0.047
303,0.006,-0.0,-0.105
304,0.001,-0.005,-0.147
305,-0.005,-0.009,-0.176
306,-0.007,-0.012,-0.194
307,-0.011,-0.014,-0.205
308,-0.013,-0.015,-0.21
309,-0.016,-0.014,-0.213
310,-0.018,-0.012,-0.214
311,-0.019,-0.01,-0.215
312,-0.019,-0.006,-0.214
313,-0.017,-0.001,-0.211
314,-0.014,0.003,-0.203
315,-0.011,0.008,-0.19
316,-0.009,0.014,-0.167
317,-0.005,0.019,-0.131
318,-0.002,0.024,-0.079
319,0.015,0.029,-0.001
320,0.027,0.034,0.098
321,0.033,0.039,0.208
322,0.05,0.043,0.329
323,0.082,0.046,0.447
324,0.105,0.047,0.533
325,0.105,0.049,0.557
326,0.098,0.049,0.52
327,0.079,0.047,0.433
328,0.056,0.042,0.317
329,0.036,0.036,0.196
330,0.021,0.028,0.084
331,0.004,0.02,-0.011
332,-0.013,0.011,-0.088
333,-0.017,0.002,-0.139
334,-0.017,-0.005,-0.172
335,-0.019,-0.012,-0.195
336,-0.02,-0.016,-0.208
337,-0.021,-0.019,-0.215
338,-0.021,-0.019,-0.217
339,-0.02,-0.017,-0.217
340,-0.019,-0.014,-0.216
341,-0.016,-0.007,-0.214
342,-0.014,0.001,-0.212
343,-0.013,0.01,-0.207
344,-0.01,0.022,-0.196
345,-0.006,0.034,-0.178
346,0.003,0.046,-0.146
347,0.025,0.059,-0.094
348,0.051,0.072,-0.021
349,0.076,0.082,0.073
350,0.113,0.091,0.19
351,0.15,0.098,0.319
352,0.179,0.102,0.447
353,0.171,0.104,0.536
354,0.161,0.105,0.578
355,0.158,0.104,0.567
356,0.138,0.102,0.5
357,0.111,0.098,0.387
358,0.087,0.093,0.261
359,0.067,0.085,0.141
360,0.049,0.074,0.038
361,0.032,0.061,-0.045
362,0.017,0.048,-0.107
363,0.006,0.035,-0.151
364,-0.004,0.023,-0.181
365,-0.009,0.013,-0.199
366,-0.01,0.004,-0.207
367,-0.008,-0.004,-0.21
368,-0.006,-0.009,-0.211
369,-0.007,-0.012,-0.211
370,-0.009,-0.013,-0.211
371,-0.01,-0.011,-0.21
372,-0.01,-0.008,-0.206
373,-0.008,-0.002,-0.198
374,-0.006,0.006,-0.183
375,-0.003,0.014,-0.157
376,0.002,0.024,-0.118
377,0.006,0.033,-0.061
378,0.012,0.042,0.016
379,0.028,0.05,0.117
380,0.053,0.057,0.236
381,0.084,0.063,0.361
382,0.105,0.067,0.471
383,0.121,0.069,0.546
384,0.127,0.069,0.566
385,0.104,0.066,0.515
386,0.054,0.062,0.405
387,0.027,0.056,0.282
388,0.01,0.047,0.164
389,0.0,0.038,0.058
390,-0.002,0.026,-0.028
391,-0.004,0.014,-0.093
392,-0.008,0.002,-0.14
393,-0.009,-0.01,-0.171
394,-0.01,-0.02,-0.19
395,-0.01,-0.028,-0.2
396,-0.012,-0.033,-0.205
397,-0.012,-0.032,-0.207
398,-0.012,-0.025,-0.208
399,-0.013,-0.01,-0.208
400,-0.011,0.015,-0.206
