lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.82,0.815,0.897
2,0.656,0.659,0.737
3,0.531,0.526,0.558
4,0.416,0.415,0.373
5,0.306,0.323,0.199
6,0.225,0.248,0.06
7,0.166,0.189,-0.045
8,0.135,0.142,-0.116
9,0.118,0.108,-0.163
10,0.104,0.084,-0.193
11,0.097,0.068,-0.21
12,0.093,0.06,-0.219
13,0.09,0.058,-0.225
14,0.086,0.061,-0.229
15,0.082,0.068,-0.23
16,0.079,0.077,-0.23
17,0.076,0.089,-0.229
18,0.074,0.102,-0.223
19,0.077,0.116,-0.211
20,0.083,0.129,-0.188
21,0.096,0.142,-0.149
22,0.11,0.154,-0.093
23,0.127,0.165,-0.013
24,0.153,0.173,0.094
25,0.181,0.18,0.226
26,0.211,0.182,0.373
27,0.237,0.183,0.52
28,0.254,0.181,0.645
29,0.25,0.176,0.706
30,0.233,0.168,0.693
31,0.214,0.16,0.61
32,0.193,0.151,0.483
33,0.146,0.141,0.326
34,0.095,0.13,0.173
35,0.063,0.119,0.046
36,0.053,0.108,-0.051
37,0.046,0.096,-0.123
38,0.042,0.084,-0.173
39,0.036,0.072,-0.205
40,0.031,0.06,-0.225
41,0.03,0.048,-0.235
42,0.028,0.037,-0.241
43,0.027,0.027,-0.245
44,0.021,0.019,-0.248
45,0.018,0.014,-0.249
46,0.017,0.01,-0.247
47,0.016,0.008,-0.242
48,0.02,0.009,-0.231
49,0.021,0.011,-0.215
50,0.024,0.015,-0.187
51,0.031,0.02,-0.144
52,0.04,0.025,-0.08
53,0.05,0.028,0.006
54,0.049,0.031,0.113
55,0.037,0.033,0.234
56,0.035,0.033,0.362
57,0.029,0.032,0.474
58,0.014,0.029,0.547
59,0.009,0.026,0.571
60,0.011,0.023,0.53
61,0.011,0.02,0.435
62,0.012,0.017,0.308
63,0.022,0.014,0.18
64,0.031,0.012,0.066
65,0.021,0.01,-0.033
66,0.013,0.007,-0.109
67,0.004,0.005,-0.165
68,-0.003,0.002,-0.201
69,-0.008,-0.001,-0.224
70,-0.009,-0.004,-0.238
71,-0.012,-0.007,-0.246
72,-0.015,-0.01,-0.251
73,-0.017,-0.013,-0.254
74,-0.018,-0.016,-0.254
75,-0.02,-0.018,-0.253
76,-0.021,-0.02,-0.25
77,-0.021,-0.021,-0.244
78,-0.022,-0.023,-0.232
79,-0.018,-0.024,-0.211
80,-0.015,-0.025,-0.177
81,-0.015,-0.026,-0.13
82,-0.016,-0.026,-0.062
83,-0.011,-0.025,0.03
84,-0.016,-0.024,0.139
85,-0.024,-0.023,0.258
86,-0.033,-0.02,0.371
87,-0.047,-0.018,0.458
88,-0.05,-0.016,0.504
89,-0.036,-0.014,0.496
90,-0.022,-0.013,0.432
91,-0.014,-0.011,0.332
92,-0.006,-0.01,0.216
93,0.006,-0.009,0.101
94,0.01,-0.008,0.002
95,0.014,-0.007,-0.074
96,0.013,-0.006,-0.131
97,0.009,-0.005,-0.171
98,0.007,-0.003,-0.197
99,0.005,-0.001,-0.214
100,0.002,0.0,-0.224
101,0.0,0.001,-0.23
102,-0.001,0.003,-0.233
103,-0.003,0.004,-0.235
104,-0.004,0.006,-0.234
105,-0.004,0.008,-0.231
106,-0.0,0.01,-0.225
107,0.003,0.013,-0.215
108,0.006,0.016,-0.199
109,0.012,0.019,-0.172
110,0.018,0.022,-0.132
111,0.029,0.026,-0.074
112,0.037,0.03,0.0
113,0.037,0.036,0.089
114,0.043,0.042,0.192
115,0.051,0.048,0.296
116,0.06,0.055,0.391
117,0.058,0.061,0.453
118,0.064,0.067,0.47
119,0.064,0.072,0.436
120,0.064,0.077,0.36
121,0.074,0.081,0.265
122,0.088,0.084,0.165
123,0.101,0.086,0.074
124,0.109,0.088,-0.002
125,0.111,0.089,-0.062
126,0.103,0.089,-0.108
127,0.098,0.089,-0.14
128,0.092,0.088,-0.162
129,0.087,0.088,-0.177
130,0.083,0.087,-0.185
131,0.078,0.086,-0.19
132,0.078,0.086,-0.192
133,0.079,0.085,-0.191
134,0.079,0.085,-0.191
135,0.076,0.086,-0.189
136,0.074,0.086,-0.184
137,0.076,0.086,-0.173
138,0.076,0.086,-0.156
139,0.079,0.086,-0.127
140,0.085,0.087,-0.085
141,0.086,0.087,-0.032
142,0.085,0.088,0.034
143,0.091,0.088,0.116
144,0.098,0.088,0.206
145,0.096,0.089,0.29
146,0.095,0.09,0.358
147,0.105,0.091,0.4
148,0.106,0.092,0.4
149,0.102,0.092,0.353
150,0.1,0.091,0.279
151,0.093,0.089,0.191
152,0.086,0.086,0.104
153,0.078,0.083,0.026
154,0.076,0.08,-0.038
155,0.073,0.077,-0.088
156,0.07,0.074,-0.124
157,0.067,0.072,-0.151
158,0.065,0.069,-0.168
159,0.065,0.067,-0.178
160,0.064,0.065,-0.184
161,0.063,0.064,-0.187
162,0.06,0.063,-0.189
163,0.058,0.062,-0.19
164,0.059,0.062,-0.188
165,0.059,0.061,-0.184
166,0.057,0.061,-0.178
167,0.056,0.062,-0.167
168,0.057,0.062,-0.148
169,0.057,0.063,-0.118
170,0.06,0.063,-0.077
171,0.064,0.064,-0.021
172,0.069,0.065,0.046
173,0.075,0.065,0.124
174,0.074,0.065,0.204
175,0.08,0.064,0.283
176,0.086,0.063,0.343
177,0.064,0.061,0.367
178,0.063,0.06,0.348
179,0.053,0.058,0.291
180,0.048,0.055,0.218
181,0.046,0.053,0.138
182,0.044,0.05,0.059
183,0.042,0.048,-0.009
184,0.037,0.044,-0.066
185,0.038,0.041,-0.108
186,0.036,0.037,-0.14
187,0.036,0.034,-0.161
188,0.033,0.031,-0.177
189,0.032,0.028,-0.186
190,0.031,0.026,-0.192
191,0.028,0.025,-0.196
192,0.025,0.023,-0.198
193,0.024,0.023,-0.198
194,0.02,0.023,-0.196
195,0.019,0.023,-0.192
196,0.021,0.025,-0.184
197,0.023,0.026,-0.17
198,0.025,0.028,-0.148
199,0.026,0.03,-0.116
200,0.025,0.032,-0.072
201,0.025,0.034,-0.015
202,0.032,0.035,0.057
203,0.034,0.036,0.138
204,0.04,0.036,0.222
205,0.038,0.037,0.296
206,0.037,0.037,0.347
207,0.048,0.037,0.366
208,0.056,0.037,0.339
209,0.049,0.036,0.278
210,0.04,0.035,0.2
211,0.033,0.034,0.117
212,0.035,0.031,0.041
213,0.029,0.029,-0.027
214,0.027,0.026,-0.082
215,0.026,0.024,-0.122
216,0.021,0.021,-0.152
217,0.015,0.018,-0.174
218,0.011,0.015,-0.188
219,0.009,0.013,-0.197
220,0.006,0.011,-0.202
221,0.002,0.009,-0.206
222,0.002,0.008,-0.207
223,0.0,0.007,-0.207
224,-0.001,0.006,-0.204
225,0.003,0.007,-0.197
226,0.007,0.008,-0.186
227,0.01,0.009,-0.17
228,0.014,0.012,-0.144
229,0.014,0.014,-0.107
230,0.012,0.017,-0.055
231,0.015,0.02,0.013
232,0.015,0.023,0.094
233,0.023,0.025,0.188
234,0.032,0.026,0.281
235,0.034,0.026,0.358
236,0.034,0.026,0.403
237,0.032,0.025,0.398
238,0.026,0.023,0.351
239,0.024,0.021,0.278
240,0.026,0.018,0.19
241,0.02,0.015,0.098
242,0.015,0.01,0.016
243,0.011,0.005,-0.053
244,0.011,-0.001,-0.105
245,0.003,-0.007,-0.146
246,-0.004,-0.013,-0.175
247,-0.017,-0.019,-0.195
248,-0.028,-0.025,-0.209
249,-0.038,-0.03,-0.219
250,-0.048,-0.034,-0.225
251,-0.053,-0.038,-0.229
252,-0.056,-0.04,-0.231
253,-0.054,-0.042,-0.23
254,-0.054,-0.043,-0.226
255,-0.052,-0.044,-0.219
256,-0.048,-0.043,-0.206
257,-0.044,-0.041,-0.184
258,-0.043,-0.039,-0.152
259,-0.037,-0.036,-0.103
260,-0.03,-0.033,-0.035
261,-0.028,-0.03,0.052
262,-0.031,-0.027,0.152
263,-0.037,-0.024,0.257
264,-0.023,-0.021,0.357
265,-0.004,-0.018,0.432
266,0.009,-0.017,0.461
267,0.003,-0.015,0.432
268,0.002,-0.015,0.362
269,-0.005,-0.015,0.265
270,-0.01,-0.017,0.164
271,-0.011,-0.019,0.067
272,-0.015,-0.021,-0.016
273,-0.023,-0.022,-0.083
274,-0.03,-0.025,-0.134
275,-0.035,-0.027,-0.169
276,-0.037,-0.029,-0.192
277,-0.04,-0.031,-0.208
278,-0.043,-0.032,-0.218
279,-0.044,-0.034,-0.225
280,-0.045,-0.035,-0.229
281,-0.044,-0.035,-0.231
282,-0.044,-0.036,-0.231
283,-0.044,-0.036,-0.23
284,-0.043,-0.036,-0.225
285,-0.041,-0.035,-0.216
286,-0.034,-0.034,-0.198
287,-0.029,-0.033,-0.171
288,-0.022,-0.031,-0.128
289,-0.014,-0.028,-0.066
290,-0.009,-0.025,0.015
291,-0.005,-0.023,0.115
292,-0.007,-0.021,0.225
293,-0.015,-0.02,0.33
294,-0.016,-0.019,0.421
295,-0.033,-0.018,0.47
296,-0.037,-0.018,0.467
297,-0.027,-0.019,0.415
298,-0.02,-0.019,0.327
299,-0.023,-0.02,0.222
300,-0.024,-0.022,0.115
301,-0.018,-0.025,0.02
302,-0.025,-0.028,-0.061
303,-0.026,-0.03,-0.121
304,-0.023,-0.033,-0.162
305,-0.024,-0.034,-0.192
306,-0.028,-0.035,-0.211
307,-0.03,-0.035,-0.224
308,-0.031,-0.034,-0.231
309,-0.032,-0.032,-0.235
310,-0.033,-0.029,-0.236
311,-0.034,-0.025,-0.236
312,-0.035,-0.02,-0.235
313,-0.029,-0.015,-0.23
314,-0.026,-0.01,-0.222
315,-0.022,-0.004,-0.208
316,-0.016,0.001,-0.186
317,-0.01,0.006,-0.15
318,-0.001,0.01,-0.096
319,0.013,0.014,-0.019
320,0.024,0.018,0.076
321,0.025,0.021,0.184
322,0.032,0.024,0.299
323,0.053,0.026,0.41
324,0.062,0.028,0.492
325,0.062,0.028,0.523
326,0.044,0.028,0.494
327,0.04,0.026,0.413
328,0.031,0.023,0.303
329,0.017,0.018,0.184
330,0.009,0.012,0.072
331,0.0,0.004,-0.022
332,-0.012,-0.003,-0.097
333,-0.017,-0.01,-0.15
334,-0.02,-0.017,-0.186
335,-0.022,-0.022,-0.209
336,-0.026,-0.025,-0.223
337,-0.029,-0.027,-0.232
338,-0.032,-0.027,-0.237
339,-0.033,-0.025,-0.239
340,-0.029,-0.021,-0.238
341,-0.026,-0.015,-0.236
342,-0.021,-0.008,-0.232
343,-0.019,0.001,-0.227
344,-0.016,0.01,-0.216
345,-0.011,0.02,-0.197
346,-0.001,0.03,-0.165
347,0.011,0.041,-0.116
348,0.031,0.05,-0.047
349,0.057,0.059,0.046
350,0.084,0.066,0.16
351,0.113,0.071,0.287
352,0.132,0.076,0.409
353,0.131,0.079,0.502
354,0.14,0.08,0.554
355,0.129,0.081,0.549
356,0.104,0.079,0.485
357,0.081,0.076,0.377
358,0.07,0.072,0.256
359,0.053,0.067,0.134
360,0.037,0.059,0.028
361,0.029,0.051,-0.055
362,0.017,0.042,-0.119
363,0.007,0.033,-0.165
364,-0.002,0.025,-0.195
365,-0.007,0.018,-0.213
366,-0.008,0.01,-0.223
367,-0.005,0.004,-0.227
368,-0.0,-0.001,-0.228
369,0.0,-0.005,-0.228
370,-0.0,-0.007,-0.228
371,-0.001,-0.007,-0.226
372,-0.001,-0.006,-0.223
373,0.002,-0.003,-0.215
374,0.003,0.001,-0.2
375,0.003,0.006,-0.176
376,0.003,0.012,-0.137
377,0.004,0.017,-0.08
378,0.012,0.022,-0.001
379,0.022,0.027,0.1
380,0.037,0.031,0.221
381,0.045,0.035,0.342
382,0.048,0.037,0.449
383,0.058,0.039,0.526
384,0.06,0.039,0.546
385,0.036,0.039,0.497
386,0.016,0.036,0.402
387,0.016,0.033,0.287
388,0.015,0.029,0.17
389,0.011,0.023,0.064
390,0.009,0.017,-0.024
391,0.006,0.01,-0.092
392,0.003,0.003,-0.142
393,0.001,-0.004,-0.175
394,-0.001,-0.01,-0.196
395,-0.004,-0.015,-0.208
396,-0.008,-0.018,-0.216
397,-0.01,-0.018,-0.22
398,-0.01,-0.015,-0.221
399,-0.009,-0.007,-0.221
400,-0.009,0.007,-0.219
