lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.772,0.767,0.885
2,0.584,0.598,0.712
3,0.434,0.454,0.521
4,0.307,0.334,0.333
5,0.203,0.235,0.166
6,0.13,0.155,0.031
7,0.076,0.091,-0.07
8,0.043,0.042,-0.139
9,0.022,0.006,-0.184
10,0.009,-0.019,-0.213
11,0.003,-0.034,-0.228
12,0.002,-0.042,-0.236
13,0.002,-0.042,-0.239
14,0.003,-0.037,-0.24
15,0.004,-0.027,-0.241
16,0.004,-0.014,-0.24
17,-0.001,0.001,-0.239
18,-0.007,0.017,-0.236
19,-0.012,0.035,-0.227
20,-0.008,0.052,-0.206
21,-0.003,0.069,-0.169
22,0.006,0.084,-0.115
23,0.022,0.098,-0.036
24,0.047,0.11,0.071
25,0.089,0.12,0.208
26,0.148,0.123,0.367
27,0.205,0.125,0.523
28,0.237,0.125,0.644
29,0.229,0.123,0.705
30,0.213,0.119,0.694
31,0.191,0.114,0.611
32,0.181,0.108,0.485
33,0.12,0.102,0.324
34,0.05,0.094,0.163
35,0.022,0.084,0.036
36,0.003,0.073,-0.063
37,-0.009,0.062,-0.136
38,-0.016,0.049,-0.186
39,-0.02,0.036,-0.216
40,-0.019,0.022,-0.232
41,-0.016,0.009,-0.239
42,-0.012,-0.004,-0.242
43,-0.012,-0.015,-0.244
44,-0.014,-0.025,-0.246
45,-0.016,-0.032,-0.246
46,-0.016,-0.037,-0.245
47,-0.013,-0.039,-0.24
48,-0.011,-0.039,-0.231
49,-0.012,-0.035,-0.217
50,-0.018,-0.029,-0.193
51,-0.022,-0.022,-0.153
52,-0.019,-0.014,-0.09
53,-0.018,-0.008,-0.002
54,-0.017,-0.003,0.109
55,-0.018,0.001,0.238
56,-0.013,0.003,0.375
57,-0.008,0.004,0.497
58,0.018,0.002,0.581
59,0.034,0.0,0.603
60,0.009,-0.0,0.542
61,0.005,-0.001,0.439
62,0.011,-0.002,0.313
63,0.004,-0.003,0.179
64,0.002,-0.003,0.059
65,-0.007,-0.003,-0.042
66,-0.012,-0.003,-0.117
67,-0.014,-0.004,-0.17
68,-0.01,-0.005,-0.201
69,-0.012,-0.007,-0.22
70,-0.013,-0.008,-0.232
71,-0.018,-0.01,-0.239
72,-0.018,-0.012,-0.242
73,-0.019,-0.015,-0.244
74,-0.018,-0.017,-0.244
75,-0.018,-0.02,-0.243
76,-0.019,-0.022,-0.242
77,-0.023,-0.023,-0.238
78,-0.022,-0.024,-0.227
79,-0.016,-0.025,-0.206
80,-0.013,-0.026,-0.173
81,-0.015,-0.025,-0.126
82,-0.02,-0.024,-0.06
83,-0.027,-0.023,0.029
84,-0.023,-0.022,0.14
85,-0.023,-0.022,0.262
86,-0.022,-0.021,0.381
87,-0.048,-0.02,0.469
88,-0.034,-0.019,0.518
89,-0.02,-0.019,0.51
90,-0.016,-0.018,0.436
91,-0.016,-0.018,0.328
92,-0.016,-0.018,0.206
93,-0.017,-0.018,0.088
94,-0.01,-0.018,-0.011
95,-0.007,-0.019,-0.089
96,-0.007,-0.018,-0.145
97,-0.011,-0.018,-0.184
98,-0.012,-0.017,-0.208
99,-0.014,-0.016,-0.222
100,-0.012,-0.015,-0.229
101,-0.012,-0.015,-0.233
102,-0.014,-0.014,-0.236
103,-0.017,-0.013,-0.238
104,-0.019,-0.011,-0.238
105,-0.02,-0.01,-0.237
106,-0.017,-0.009,-0.233
107,-0.016,-0.008,-0.225
108,-0.014,-0.007,-0.211
109,-0.015,-0.006,-0.188
110,-0.014,-0.005,-0.15
111,-0.007,-0.004,-0.094
112,0.003,-0.003,-0.018
113,0.008,0.0,0.073
114,0.013,0.003,0.177
115,0.014,0.005,0.282
116,0.026,0.007,0.383
117,0.015,0.009,0.445
118,0.022,0.012,0.461
119,0.005,0.014,0.424
120,-0.005,0.015,0.34
121,0.013,0.016,0.239
122,0.008,0.016,0.126
123,0.017,0.016,0.027
124,0.019,0.016,-0.054
125,0.018,0.016,-0.114
126,0.015,0.015,-0.157
127,0.015,0.014,-0.184
128,0.016,0.013,-0.201
129,0.016,0.012,-0.211
130,0.015,0.011,-0.217
131,0.015,0.011,-0.221
132,0.013,0.01,-0.223
133,0.01,0.01,-0.225
134,0.01,0.01,-0.225
135,0.005,0.01,-0.224
136,0.002,0.011,-0.22
137,0.003,0.011,-0.21
138,0.001,0.011,-0.194
139,0.0,0.011,-0.167
140,0.003,0.011,-0.128
141,0.004,0.011,-0.074
142,0.009,0.01,-0.004
143,0.021,0.01,0.084
144,0.032,0.009,0.18
145,0.024,0.008,0.267
146,0.01,0.009,0.337
147,0.01,0.008,0.372
148,0.016,0.008,0.369
149,0.013,0.008,0.319
150,0.011,0.008,0.238
151,0.002,0.008,0.143
152,-0.004,0.006,0.051
153,-0.004,0.005,-0.028
154,-0.006,0.003,-0.092
155,-0.007,0.001,-0.139
156,-0.005,-0.001,-0.173
157,-0.002,-0.002,-0.195
158,0.0,-0.004,-0.208
159,0.002,-0.005,-0.216
160,0.001,-0.006,-0.221
161,-0.001,-0.006,-0.226
162,-0.006,-0.007,-0.229
163,-0.009,-0.007,-0.23
164,-0.007,-0.007,-0.228
165,-0.007,-0.007,-0.225
166,-0.008,-0.006,-0.219
167,-0.01,-0.006,-0.209
168,-0.013,-0.006,-0.191
169,-0.013,-0.006,-0.164
170,-0.011,-0.006,-0.123
171,-0.01,-0.006,-0.068
172,-0.008,-0.007,0.0
173,-0.009,-0.006,0.081
174,-0.007,-0.007,0.169
175,0.004,-0.008,0.258
176,0.028,-0.009,0.327
177,0.01,-0.009,0.349
178,-0.005,-0.009,0.327
179,-0.023,-0.01,0.26
180,-0.019,-0.011,0.18
181,-0.019,-0.012,0.095
182,-0.021,-0.012,0.013
183,-0.024,-0.013,-0.057
184,-0.022,-0.013,-0.111
185,-0.019,-0.014,-0.151
186,-0.014,-0.015,-0.179
187,-0.013,-0.016,-0.199
188,-0.013,-0.016,-0.212
189,-0.013,-0.016,-0.22
190,-0.012,-0.017,-0.224
191,-0.012,-0.017,-0.226
192,-0.014,-0.018,-0.227
193,-0.018,-0.018,-0.228
194,-0.021,-0.018,-0.227
195,-0.021,-0.018,-0.223
196,-0.02,-0.018,-0.216
197,-0.019,-0.018,-0.203
198,-0.015,-0.017,-0.181
199,-0.018,-0.016,-0.151
200,-0.02,-0.015,-0.108
201,-0.019,-0.015,-0.05
202,-0.007,-0.016,0.026
203,-0.003,-0.016,0.115
204,-0.008,-0.017,0.203
205,-0.024,-0.017,0.278
206,-0.026,-0.017,0.334
207,-0.022,-0.018,0.354
208,-0.008,-0.018,0.329
209,-0.018,-0.017,0.258
210,-0.027,-0.017,0.168
211,-0.019,-0.016,0.082
212,-0.017,-0.016,0.003
213,-0.016,-0.015,-0.062
214,-0.014,-0.014,-0.115
215,-0.011,-0.012,-0.154
216,-0.01,-0.011,-0.182
217,-0.01,-0.011,-0.2
218,-0.011,-0.011,-0.212
219,-0.01,-0.011,-0.218
220,-0.012,-0.011,-0.222
221,-0.012,-0.011,-0.224
222,-0.015,-0.011,-0.226
223,-0.014,-0.011,-0.224
224,-0.011,-0.011,-0.22
225,-0.008,-0.012,-0.214
226,-0.006,-0.012,-0.205
227,-0.006,-0.012,-0.191
228,-0.004,-0.012,-0.168
229,-0.007,-0.013,-0.132
230,-0.01,-0.013,-0.082
231,-0.013,-0.013,-0.014
232,-0.016,-0.014,0.071
233,-0.018,-0.014,0.171
234,-0.012,-0.015,0.269
235,-0.022,-0.016,0.348
236,-0.034,-0.017,0.388
237,-0.039,-0.018,0.384
238,-0.038,-0.019,0.337
239,-0.021,-0.02,0.264
240,-0.005,-0.021,0.179
241,-0.008,-0.022,0.084
242,-0.016,-0.024,-0.003
243,-0.013,-0.025,-0.074
244,-0.013,-0.027,-0.127
245,-0.018,-0.027,-0.167
246,-0.02,-0.028,-0.193
247,-0.025,-0.028,-0.21
248,-0.028,-0.027,-0.22
249,-0.032,-0.027,-0.226
250,-0.035,-0.026,-0.229
251,-0.035,-0.025,-0.23
252,-0.036,-0.023,-0.23
253,-0.031,-0.021,-0.227
254,-0.03,-0.02,-0.224
255,-0.024,-0.018,-0.216
256,-0.02,-0.016,-0.203
257,-0.018,-0.014,-0.184
258,-0.016,-0.012,-0.153
259,-0.012,-0.011,-0.107
260,-0.003,-0.01,-0.039
261,0.004,-0.009,0.051
262,-0.001,-0.008,0.154
263,-0.008,-0.007,0.263
264,-0.003,-0.005,0.367
265,0.014,-0.005,0.446
266,0.014,-0.005,0.475
267,-0.003,-0.005,0.448
268,-0.006,-0.006,0.374
269,-0.009,-0.007,0.274
270,-0.01,-0.01,0.166
271,-0.007,-0.011,0.066
272,-0.008,-0.012,-0.02
273,-0.015,-0.013,-0.09
274,-0.024,-0.014,-0.142
275,-0.027,-0.015,-0.177
276,-0.025,-0.017,-0.198
277,-0.027,-0.018,-0.211
278,-0.029,-0.02,-0.218
279,-0.031,-0.021,-0.223
280,-0.03,-0.022,-0.223
281,-0.026,-0.023,-0.222
282,-0.019,-0.024,-0.219
283,-0.016,-0.023,-0.216
284,-0.014,-0.023,-0.212
285,-0.013,-0.021,-0.204
286,-0.012,-0.02,-0.189
287,-0.01,-0.018,-0.162
288,-0.007,-0.016,-0.121
289,-0.006,-0.014,-0.062
290,-0.009,-0.011,0.015
291,-0.016,-0.01,0.115
292,-0.003,-0.009,0.233
293,-0.005,-0.007,0.347
294,-0.024,-0.006,0.441
295,-0.046,-0.005,0.492
296,-0.027,-0.004,0.5
297,-0.004,-0.004,0.452
298,0.001,-0.003,0.36
299,0.008,-0.002,0.248
300,0.016,-0.0,0.137
301,0.016,0.0,0.037
302,0.012,-0.001,-0.046
303,0.005,-0.004,-0.109
304,0.0,-0.007,-0.152
305,-0.004,-0.01,-0.181
306,-0.008,-0.013,-0.199
307,-0.012,-0.015,-0.21
308,-0.014,-0.016,-0.215
309,-0.015,-0.016,-0.217
310,-0.014,-0.015,-0.217
311,-0.014,-0.013,-0.217
312,-0.011,-0.01,-0.215
313,-0.009,-0.006,-0.211
314,-0.007,-0.002,-0.206
315,-0.007,0.003,-0.195
316,-0.008,0.007,-0.175
317,-0.008,0.012,-0.142
318,-0.009,0.016,-0.09
319,-0.0,0.02,-0.013
320,0.001,0.024,0.083
321,-0.005,0.029,0.191
322,-0.003,0.034,0.31
323,0.024,0.038,0.429
324,0.064,0.041,0.526
325,0.098,0.043,0.57
326,0.117,0.044,0.548
327,0.112,0.043,0.473
328,0.091,0.041,0.357
329,0.066,0.037,0.226
330,0.037,0.031,0.102
331,0.015,0.025,-0.002
332,0.005,0.019,-0.081
333,-0.007,0.011,-0.137
334,-0.012,0.005,-0.173
335,-0.016,-0.001,-0.196
336,-0.02,-0.005,-0.209
337,-0.023,-0.009,-0.217
338,-0.026,-0.011,-0.22
339,-0.024,-0.011,-0.22
340,-0.019,-0.011,-0.218
341,-0.017,-0.008,-0.217
342,-0.014,-0.004,-0.214
343,-0.012,0.002,-0.209
344,-0.011,0.009,-0.201
345,-0.006,0.016,-0.184
346,0.001,0.025,-0.154
347,0.012,0.035,-0.107
348,0.029,0.046,-0.039
349,0.048,0.057,0.052
350,0.075,0.067,0.167
351,0.105,0.074,0.298
352,0.129,0.079,0.432
353,0.126,0.082,0.536
354,0.128,0.084,0.594
355,0.124,0.083,0.59
356,0.118,0.081,0.532
357,0.1,0.079,0.42
358,0.077,0.074,0.286
359,0.059,0.069,0.158
360,0.052,0.061,0.05
361,0.036,0.052,-0.038
362,0.023,0.042,-0.103
363,0.009,0.033,-0.151
364,-0.002,0.025,-0.183
365,-0.01,0.017,-0.202
366,-0.011,0.009,-0.211
367,-0.009,0.003,-0.213
368,-0.006,-0.003,-0.214
369,-0.008,-0.007,-0.214
370,-0.009,-0.01,-0.215
371,-0.012,-0.012,-0.215
372,-0.01,-0.012,-0.211
373,-0.01,-0.01,-0.205
374,-0.009,-0.007,-0.192
375,-0.011,-0.003,-0.17
376,-0.006,0.002,-0.133
377,-0.002,0.007,-0.077
378,0.01,0.012,0.002
379,0.017,0.017,0.102
380,0.023,0.021,0.223
381,0.027,0.025,0.351
382,0.043,0.027,0.475
383,0.055,0.029,0.559
384,0.061,0.029,0.586
385,0.036,0.028,0.539
386,0.01,0.026,0.433
387,-0.01,0.022,0.301
388,-0.01,0.018,0.175
389,-0.006,0.012,0.064
390,-0.006,0.006,-0.027
391,-0.011,-0.001,-0.097
392,-0.007,-0.008,-0.144
393,-0.008,-0.015,-0.175
394,-0.006,-0.02,-0.192
395,-0.009,-0.025,-0.202
396,-0.013,-0.026,-0.208
397,-0.015,-0.025,-0.21
398,-0.014,-0.019,-0.211
399,-0.011,-0.008,-0.21
400,-0.01,0.009,-0.209
