lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.657,0.693,0.887
2,0.436,0.535,0.713
3,0.343,0.403,0.518
4,0.279,0.295,0.328
5,0.216,0.206,0.155
6,0.144,0.136,0.005
7,0.09,0.082,-0.106
8,0.055,0.041,-0.185
9,0.033,0.011,-0.238
10,0.017,-0.009,-0.271
11,0.008,-0.021,-0.289
12,0.002,-0.026,-0.299
13,-0.006,-0.026,-0.304
14,-0.008,-0.022,-0.306
15,-0.006,-0.016,-0.306
16,-0.001,-0.007,-0.304
17,-0.004,0.003,-0.302
18,-0.006,0.014,-0.297
19,-0.005,0.024,-0.284
20,-0.001,0.034,-0.261
21,0.011,0.043,-0.222
22,0.022,0.05,-0.159
23,0.03,0.056,-0.07
24,0.038,0.061,0.049
25,0.051,0.064,0.2
26,0.093,0.06,0.375
27,0.112,0.059,0.547
28,0.086,0.06,0.679
29,0.042,0.06,0.753
30,0.013,0.057,0.748
31,0.087,0.053,0.675
32,0.118,0.048,0.536
33,0.066,0.044,0.352
34,0.013,0.041,0.177
35,0.008,0.033,0.03
36,0.0,0.022,-0.085
37,-0.003,0.011,-0.17
38,-0.011,0.001,-0.229
39,-0.02,-0.007,-0.265
40,-0.022,-0.016,-0.286
41,-0.02,-0.024,-0.297
42,-0.02,-0.029,-0.303
43,-0.019,-0.032,-0.305
44,-0.025,-0.033,-0.307
45,-0.03,-0.031,-0.307
46,-0.03,-0.027,-0.305
47,-0.026,-0.021,-0.3
48,-0.025,-0.013,-0.291
49,-0.027,-0.004,-0.273
50,-0.027,0.006,-0.244
51,-0.023,0.017,-0.195
52,-0.009,0.025,-0.12
53,0.014,0.033,-0.014
54,0.039,0.04,0.12
55,0.031,0.048,0.273
56,0.023,0.057,0.438
57,0.061,0.061,0.596
58,0.126,0.061,0.714
59,0.206,0.061,0.756
60,0.144,0.062,0.687
61,0.075,0.06,0.555
62,0.057,0.056,0.397
63,0.077,0.05,0.241
64,0.072,0.043,0.092
65,0.023,0.037,-0.04
66,-0.006,0.029,-0.138
67,-0.019,0.019,-0.207
68,-0.026,0.008,-0.25
69,-0.033,-0.003,-0.277
70,-0.037,-0.013,-0.292
71,-0.042,-0.023,-0.3
72,-0.048,-0.032,-0.304
73,-0.049,-0.039,-0.305
74,-0.047,-0.045,-0.305
75,-0.046,-0.049,-0.303
76,-0.047,-0.051,-0.301
77,-0.052,-0.05,-0.295
78,-0.051,-0.048,-0.282
79,-0.043,-0.044,-0.259
80,-0.03,-0.039,-0.218
81,-0.026,-0.032,-0.16
82,-0.032,-0.023,-0.079
83,-0.033,-0.013,0.029
84,-0.017,-0.006,0.166
85,0.014,-0.003,0.321
86,0.035,0.001,0.473
87,0.001,0.006,0.586
88,-0.012,0.01,0.649
89,0.005,0.011,0.645
90,0.049,0.009,0.573
91,0.055,0.008,0.44
92,0.027,0.008,0.281
93,0.004,0.005,0.129
94,0.002,-0.0,0.002
95,0.0,-0.007,-0.098
96,-0.009,-0.014,-0.174
97,-0.024,-0.019,-0.226
98,-0.033,-0.024,-0.257
99,-0.037,-0.029,-0.276
100,-0.036,-0.033,-0.287
101,-0.035,-0.036,-0.292
102,-0.036,-0.037,-0.294
103,-0.04,-0.036,-0.296
104,-0.042,-0.033,-0.295
105,-0.041,-0.029,-0.293
106,-0.038,-0.023,-0.288
107,-0.035,-0.017,-0.279
108,-0.036,-0.009,-0.262
109,-0.031,0.0,-0.234
110,-0.026,0.01,-0.189
111,-0.009,0.019,-0.122
112,0.034,0.027,-0.025
113,0.044,0.036,0.087
114,0.037,0.046,0.212
115,0.052,0.054,0.349
116,0.09,0.06,0.479
117,0.141,0.064,0.578
118,0.151,0.068,0.61
119,0.105,0.071,0.564
120,0.064,0.071,0.461
121,0.075,0.067,0.332
122,0.094,0.063,0.195
123,0.07,0.058,0.061
124,0.038,0.054,-0.052
125,0.021,0.048,-0.135
126,0.013,0.041,-0.193
127,0.01,0.033,-0.23
128,0.009,0.025,-0.253
129,0.001,0.019,-0.268
130,-0.001,0.013,-0.276
131,0.0,0.008,-0.28
132,-0.002,0.004,-0.282
133,-0.002,0.001,-0.282
134,-0.005,-0.0,-0.282
135,-0.008,0.0,-0.28
136,-0.006,0.002,-0.273
137,-0.003,0.005,-0.261
138,0.002,0.009,-0.24
139,0.007,0.013,-0.207
140,0.011,0.019,-0.158
141,0.016,0.025,-0.087
142,0.025,0.031,0.004
143,0.053,0.034,0.118
144,0.098,0.035,0.248
145,0.077,0.037,0.368
146,0.032,0.039,0.464
147,0.024,0.039,0.524
148,0.047,0.037,0.531
149,0.068,0.035,0.48
150,0.067,0.033,0.373
151,0.023,0.031,0.239
152,0.002,0.027,0.107
153,0.004,0.02,-0.004
154,0.006,0.014,-0.092
155,0.002,0.01,-0.16
156,-0.005,0.006,-0.209
157,-0.008,0.002,-0.24
158,-0.009,-0.002,-0.258
159,-0.007,-0.007,-0.269
160,-0.006,-0.01,-0.275
161,-0.012,-0.012,-0.28
162,-0.019,-0.013,-0.283
163,-0.02,-0.014,-0.283
164,-0.015,-0.013,-0.281
165,-0.014,-0.012,-0.276
166,-0.01,-0.009,-0.267
167,-0.009,-0.006,-0.253
168,-0.008,-0.001,-0.23
169,-0.005,0.002,-0.193
170,0.002,0.004,-0.138
171,0.007,0.006,-0.065
172,0.009,0.009,0.026
173,0.004,0.012,0.134
174,0.01,0.014,0.258
175,0.049,0.015,0.382
176,0.084,0.014,0.479
177,0.035,0.014,0.509
178,-0.027,0.014,0.476
179,-0.027,0.012,0.394
180,0.006,0.009,0.29
181,0.027,0.007,0.173
182,0.022,0.006,0.058
183,-0.0,0.004,-0.041
184,-0.01,-0.0,-0.117
185,-0.01,-0.007,-0.173
186,-0.012,-0.014,-0.212
187,-0.014,-0.019,-0.239
188,-0.021,-0.022,-0.257
189,-0.022,-0.025,-0.266
190,-0.023,-0.027,-0.272
191,-0.024,-0.028,-0.275
192,-0.024,-0.027,-0.276
193,-0.029,-0.025,-0.276
194,-0.03,-0.022,-0.275
195,-0.031,-0.018,-0.27
196,-0.028,-0.014,-0.26
197,-0.02,-0.009,-0.242
198,-0.016,-0.003,-0.214
199,-0.013,0.003,-0.173
200,-0.012,0.01,-0.113
201,0.0,0.014,-0.033
202,0.018,0.016,0.068
203,0.026,0.018,0.186
204,0.02,0.022,0.306
205,0.005,0.025,0.415
206,0.019,0.028,0.491
207,0.092,0.028,0.521
208,0.139,0.027,0.487
209,0.084,0.026,0.384
210,0.014,0.025,0.256
211,0.002,0.021,0.135
212,0.008,0.016,0.028
213,0.006,0.012,-0.061
214,-0.006,0.009,-0.134
215,-0.017,0.006,-0.186
216,-0.025,0.001,-0.222
217,-0.024,-0.005,-0.243
218,-0.024,-0.011,-0.257
219,-0.023,-0.015,-0.265
220,-0.025,-0.018,-0.27
221,-0.028,-0.02,-0.273
222,-0.027,-0.022,-0.273
223,-0.022,-0.022,-0.271
224,-0.019,-0.022,-0.267
225,-0.016,-0.02,-0.26
226,-0.017,-0.018,-0.249
227,-0.013,-0.014,-0.231
228,-0.01,-0.01,-0.201
229,-0.003,-0.006,-0.152
230,-0.0,-0.001,-0.083
231,0.012,0.005,0.008
232,-0.004,0.011,0.117
233,0.005,0.014,0.247
234,0.029,0.013,0.377
235,0.045,0.013,0.483
236,0.015,0.013,0.528
237,-0.024,0.013,0.508
238,-0.007,0.01,0.443
239,0.031,0.005,0.346
240,0.058,0.001,0.232
241,0.015,-0.003,0.104
242,-0.025,-0.008,-0.006
243,-0.016,-0.015,-0.091
244,-0.02,-0.023,-0.156
245,-0.027,-0.03,-0.204
246,-0.032,-0.036,-0.235
247,-0.041,-0.04,-0.254
248,-0.044,-0.045,-0.266
249,-0.047,-0.048,-0.273
250,-0.054,-0.049,-0.277
251,-0.055,-0.049,-0.278
252,-0.06,-0.047,-0.279
253,-0.061,-0.045,-0.278
254,-0.062,-0.041,-0.274
255,-0.055,-0.036,-0.266
256,-0.048,-0.029,-0.251
257,-0.044,-0.023,-0.226
258,-0.039,-0.015,-0.186
259,-0.033,-0.008,-0.128
260,-0.014,-0.002,-0.042
261,0.027,0.004,0.074
262,0.046,0.009,0.207
263,0.031,0.016,0.341
264,0.004,0.022,0.466
265,0.051,0.025,0.562
266,0.097,0.025,0.602
267,0.086,0.025,0.566
268,0.043,0.025,0.463
269,0.016,0.023,0.334
270,0.012,0.019,0.201
271,0.023,0.014,0.079
272,0.017,0.01,-0.027
273,-0.012,0.007,-0.116
274,-0.022,0.002,-0.176
275,-0.025,-0.004,-0.218
276,-0.028,-0.01,-0.244
277,-0.032,-0.015,-0.261
278,-0.037,-0.019,-0.27
279,-0.042,-0.023,-0.276
280,-0.042,-0.027,-0.277
281,-0.037,-0.03,-0.277
282,-0.03,-0.031,-0.275
283,-0.029,-0.031,-0.272
284,-0.028,-0.031,-0.268
285,-0.032,-0.028,-0.258
286,-0.028,-0.025,-0.239
287,-0.016,-0.023,-0.205
288,-0.001,-0.021,-0.151
289,0.002,-0.017,-0.075
290,0.005,-0.013,0.025
291,-0.006,-0.009,0.148
292,-0.002,-0.008,0.289
293,0.01,-0.009,0.431
294,0.007,-0.008,0.547
295,-0.023,-0.007,0.607
296,-0.061,-0.007,0.602
297,-0.017,-0.009,0.542
298,0.016,-0.013,0.428
299,0.005,-0.015,0.283
300,-0.029,-0.016,0.136
301,-0.033,-0.02,0.014
302,-0.027,-0.026,-0.081
303,-0.023,-0.033,-0.152
304,-0.025,-0.038,-0.203
305,-0.033,-0.042,-0.237
306,-0.038,-0.045,-0.258
307,-0.039,-0.047,-0.27
308,-0.038,-0.047,-0.276
309,-0.037,-0.046,-0.279
310,-0.038,-0.042,-0.28
311,-0.042,-0.037,-0.281
312,-0.044,-0.03,-0.28
313,-0.04,-0.022,-0.276
314,-0.036,-0.014,-0.267
315,-0.031,-0.005,-0.252
316,-0.026,0.003,-0.225
317,-0.024,0.012,-0.181
318,-0.021,0.02,-0.113
319,0.008,0.027,-0.016
320,0.044,0.032,0.111
321,0.047,0.038,0.252
322,0.04,0.045,0.398
323,0.04,0.05,0.536
324,0.097,0.052,0.646
325,0.148,0.053,0.685
326,0.145,0.053,0.64
327,0.084,0.052,0.523
328,0.041,0.047,0.377
329,0.046,0.038,0.23
330,0.046,0.029,0.092
331,0.02,0.019,-0.028
332,-0.005,0.01,-0.121
333,-0.022,0.001,-0.186
334,-0.034,-0.009,-0.228
335,-0.037,-0.018,-0.254
336,-0.037,-0.024,-0.268
337,-0.043,-0.029,-0.277
338,-0.046,-0.031,-0.281
339,-0.045,-0.031,-0.282
340,-0.039,-0.029,-0.281
341,-0.035,-0.024,-0.28
342,-0.032,-0.017,-0.277
343,-0.032,-0.008,-0.272
344,-0.032,0.003,-0.261
345,-0.026,0.015,-0.24
346,-0.009,0.026,-0.203
347,0.014,0.038,-0.143
348,0.038,0.05,-0.06
349,0.064,0.063,0.048
350,0.096,0.073,0.183
351,0.141,0.079,0.335
352,0.182,0.082,0.49
353,0.168,0.084,0.613
354,0.114,0.086,0.678
355,0.099,0.084,0.674
356,0.096,0.08,0.599
357,0.108,0.073,0.465
358,0.087,0.067,0.305
359,0.036,0.06,0.148
360,0.011,0.048,0.017
361,0.005,0.033,-0.083
362,-0.01,0.017,-0.159
363,-0.026,0.003,-0.212
364,-0.039,-0.009,-0.245
365,-0.044,-0.021,-0.264
366,-0.045,-0.031,-0.274
367,-0.04,-0.039,-0.278
368,-0.037,-0.045,-0.28
369,-0.039,-0.048,-0.281
370,-0.044,-0.047,-0.282
371,-0.044,-0.044,-0.28
372,-0.039,-0.038,-0.275
373,-0.035,-0.029,-0.266
374,-0.033,-0.018,-0.248
375,-0.028,-0.007,-0.219
376,-0.026,0.006,-0.172
377,-0.016,0.018,-0.101
378,0.01,0.03,-0.004
379,0.025,0.042,0.12
380,0.03,0.052,0.26
381,0.046,0.06,0.412
382,0.055,0.066,0.549
383,0.133,0.07,0.656
384,0.188,0.072,0.695
385,0.125,0.071,0.635
386,0.054,0.068,0.511
387,0.034,0.062,0.364
388,0.031,0.053,0.213
389,0.034,0.042,0.076
390,0.016,0.03,-0.04
391,-0.006,0.016,-0.127
392,-0.017,0.001,-0.187
393,-0.025,-0.014,-0.226
394,-0.03,-0.028,-0.249
395,-0.032,-0.04,-0.262
396,-0.039,-0.049,-0.27
397,-0.043,-0.054,-0.273
398,-0.041,-0.052,-0.274
399,-0.038,-0.042,-0.273
400,-0.036,-0.023,-0.272
