gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2509,395,0.635114431381226,40.7623291015625,-119.138031005859,3670144,2507,223,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-01 08:51:25.585532,91.6980410810117,63.43796817073124,52.38846847319533,0.007234184535713684,3.0,-63.45,2.7445598364131496,-63.73,0.1995,0.5635,2.7581,0.5721,0.3485,0.3634,0.08335030204758842,7
100930,npp,1495,3158,0.1656403616070747,40.7604026794434,-119.141334533691,3670176,1495,2522,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-01 10:31:59.084893,-71.5405632714535,51.014783380043454,43.50885416959417,4.826186227254796e-05,19.0,51.01,1.847645286154319,50.62,0.2225,0.485,1.6645,0.6647,0.1495,0.1101,0.1101,7
101057,npp,827,2650,0.646985471248627,40.7604598999023,-119.137550354004,3670144,827,2136,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-02 10:13:14.077324,-74.38150757536854,32.838058521976166,28.70362426347763,0.0030632605279095537,16.0,32.83,1.2365102219381485,32.25,0.1969,0.3499,1.8192,0.9213,0.5626,0.5961,0.4775150812222841,7
101303,npp,2461,1620,0.894396543502808,40.7603569030762,-119.144874572754,3670144,2460,1219,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-04 09:35:35.158991,98.33055138789565,23.211041961181024,20.429794261449373,0.03725419934803846,10.0,-23.27,1.0837787002826917,-23.87,0.2076,0.37,2.1104,0.8712,0.8062,0.7792,-0.662984288135226,7
101429,npp,1707,1093,3.8538773059845,40.7619247436523,-119.140281677246,3670144,1706,803,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-05 09:16:41.252234,95.85762068628092,45.376784382640224,39.07749779926016,0.07042207686375995,7.0,-45.42,1.5732132722552272,-45.86,0.1801,0.417,2.4713,0.7731,2.507,2.9794,0.2532210841158955,7
101438,npp,487,3807,4.22723865509033,40.7657203674316,-119.141075134277,3670144,488,3062,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-05 10:56:51.620750,-67.02837656732993,65.77366522019265,53.876801629043925,0.02994708849922082,23.0,65.75,3.0,65.52,0.2469,0.6559,2.7559,0.4916,1.5129,2.078,0.9186885327077783,7
101560,npp,2931,3324,6.47769498825073,40.7618827819824,-119.141075134277,3670144,2933,2672,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-06 10:38:11.951191,-70.29910321272177,55.49601708797694,46.880110146999414,0.07720692539055038,20.0,55.49,2.0682789409984763,55.14,0.248,0.543,1.8018,0.5937,3.1918,3.8458,0.8569660783996125,7
101674,npp,113,48,5.87740659713745,40.7627105712891,-119.14331817627,3670144,117,19,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-07 08:38:44.549546,90.06407216213881,69.48692579924307,56.04848859017164,0.11213636771052929,1.0,-69.49,3.5496478698597698,-69.72,0.2524,0.7196,2.5128,0.448,1.7754,2.6331,-1.707922232952503,7
101682,npp,2272,2820,6.16179084777832,40.762996673584,-119.140335083008,3670144,2270,2271,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-07 10:19:26.945376,-72.47556928831271,39.796135589983514,34.535189558659276,0.08648517221950157,17.0,39.79,1.4276677814245327,39.325,0.2196,0.3669,2.5981,0.8788,4.3814,5.4149,2.066886656151247,7
102309,npp,640,2990,1.62774097919464,40.7587928771973,-119.139640808105,3670144,643,2409,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-12 10:25:39.795579,-71.67850091803808,45.83436789195526,39.44761365182387,0.007074941578086812,18.0,45.84,1.5732132722552272,45.4,0.2118,0.4456,2.1555,0.7235,1.0738,1.1777,0.903814914239093,7
102792,npp,809,916,0.251969575881958,40.7631492614746,-119.143844604492,3670176,809,682,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-16 09:10:18.384003,94.92890692223291,50.91950446596331,43.435625136395046,1.1895870534661983e-13,6.0,-50.96,1.847645286154319,-51.315,0.2046,0.4986,3.3906,0.6467,0.1889,0.1629,0.1629,7
102919,npp,2073,3158,0.414541035890579,40.7633514404297,-119.145515441895,3670176,2073,2522,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-17 10:31:52.637107,-71.17564046399173,51.01032044146834,43.50902739900096,2.4954522966207815e-09,19.0,51.01,1.847645286154319,50.62,0.2225,0.485,1.6645,0.6647,0.2842,0.2755,0.2755,7
103278,npp,3050,1620,0.17589698359370232,40.7598991394043,-119.141220092773,3670176,3050,1219,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-20 09:35:28.708984,98.01028120200417,23.22015256057535,20.43895784318224,1.6414533408781436e-20,10.0,-23.27,1.0837787002826917,-23.87,0.2076,0.37,2.1104,0.8712,0.1433,0.1532,0.1532,7
103396,npp,2278,1092,0.06060238927602769,40.7638549804688,-119.142105102539,3670176,2279,802,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-21 09:16:34.802862,95.89340425812122,45.40916525851199,39.10613007535756,1.9547787285786507e-23,7.0,-45.46,1.5732132722552272,-45.86,0.1801,0.417,2.4713,0.7731,0.0958,0.0469,0.0469,7
103405,npp,1075,3808,3.09817838668823,40.7599678039551,-119.142570495605,3686560,1078,3063,196611,3883171,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-21 10:56:45.171801,-67.30332868835625,65.78984791976598,53.89137687096028,1.0443687751663683e-18,23.0,65.77,3.0,65.52,0.2469,0.6559,2.7559,0.4916,1.1365,1.523,1.523,7
103515,npp,1494,567,0.1815181449055672,40.7618675231934,-119.144882202148,3670176,1495,358,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-22 08:57:37.339140,93.05095277510473,59.84397614308223,49.98263774213588,1.2140483887367181e-21,4.0,-59.87,2.3545700244418297,-60.14,0.2277,0.6974,2.892,0.4623,0.1033,0.0839,0.0839,7
103524,npp,428,3324,0.232860796153545,40.761302947998,-119.139518737793,3686560,427,2672,196611,3883171,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-22 10:38:03.721632,-69.98498830641647,55.494492189849524,46.88275097045549,4.919993203658957e-19,20.0,55.49,2.0682789409984763,55.14,0.248,0.543,1.8018,0.5937,0.1724,0.1382,0.1382,7
103642,npp,2839,2820,0.1354748113080859,40.7658500671387,-119.141494750977,3670176,2840,2271,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-23 10:19:20.498138,-73.3784792492396,39.78820044131444,34.531020442336334,2.5834045025924674e-19,17.0,39.79,1.4276677814245327,39.325,0.2196,0.3669,2.5981,0.8788,0.1603,0.1191,0.1191,7
103877,npp,1431,1791,0.231522709131241,40.7632675170898,-119.144721984863,3670176,1431,1371,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-25 09:41:43.381370,99.61461640701026,13.962343068092771,12.340245032092595,3.803369622105468e-17,11.0,-14.0,1.015504800579495,-14.68,0.2039,0.3574,2.1557,0.9022,0.1985,0.2089,0.2089,7
104111,npp,2980,739,0.176721353083849,40.7659225463867,-119.145126342773,3670176,2982,522,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-27 09:03:53.805956,94.01075082392319,55.72262074116604,47.04498993129112,5.055965338351767e-11,5.0,-55.75,2.0682789409984763,-56.04,0.1989,0.4319,2.3435,0.7464,0.199,0.1319,0.1319,7
104119,npp,1864,3486,4.20227670669556,40.7582550048828,-119.140594482422,3686560,1864,2827,196611,3883171,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-27 10:44:14.850234,-69.10248664784719,59.37329939773774,49.66140922492202,2.0002738543290011e-16,21.0,59.38,2.3545700244418297,59.07,0.2409,0.6257,2.5396,0.5153,1.8414,2.1653,2.1653,7
104228,npp,2159,219,0.22950474172830598,40.7621726989746,-119.145133972168,3670176,2165,110,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-28 08:44:52.790709,90.56349665980593,66.68948335676721,54.431537993105636,7.820920565013617e-07,2.0,-66.7,3.1865100272627664,-66.9,0.2294,0.7306,2.8213,0.4413,0.1651,0.1013,0.1013,7
104236,npp,1212,2989,3.71189093589783,40.7611351013184,-119.142654418945,3686560,1211,2408,196611,3883171,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-28 10:25:31.627929,-72.010771362977,45.794980451569316,39.41762213538919,6.605497107359127e-14,18.0,45.81,1.5732132722552272,45.4,0.2118,0.4456,2.1555,0.7235,2.3986,2.6855,2.6855,7
104355,npp,515,2479,0.884289920330048,40.7609252929688,-119.142944335938,3686560,515,2007,196611,3883171,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-04-29 10:06:46.629279,-75.62280114271897,24.768180050430257,21.78271205943925,2.0072197340203932e-10,15.0,24.78,1.1367971201176101,24.18,0.2006,0.5297,2.8514,0.6086,0.6343,0.5382,0.5382,7
133040,npp,1424,2466,0.355986967682838,40.7636222839355,-119.144989013672,3670176,1423,1997,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-08-19 10:05:46.898000,-73.65619344604687,24.130404325061644,21.229577571677886,1.0031763381838938e-26,15.0,24.13,1.1367971201176101,24.18,0.2006,0.5297,2.8514,0.6086,0.1696,0.2167,0.2167,7
133223,npp,718,1951,0.293635353446007,40.7624092102051,-119.146072387695,3670176,718,1522,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-08-20 09:46:58.352899,94.54743014963823,4.848864891508518,4.293698092019059,7.180730076756668e-28,12.0,-4.82,1.0,-4.76,0.1992,0.3224,1.9348,1.0,0.2936,0.2936,0.2936,7
133404,npp,3055,1432,0.1900892704725266,40.7633209228516,-119.139991760254,3670176,3054,1075,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-08-21 09:28:06.247610,97.24410888264033,32.22128671787288,28.18102331904404,2.3209762908531866e-27,9.0,-32.25,1.2365102219381485,-32.21,0.184,0.3683,2.0439,0.8755,0.1783,0.1664,0.1664,7
133584,npp,2292,903,0.1482054311782122,40.7651748657227,-119.140197753906,3670176,2294,674,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-08-22 09:09:12.364583,95.14050664899118,51.29717992838252,43.725891201774076,4.318278494508861e-25,6.0,-51.33,1.847645286154319,-51.315,0.2046,0.4986,3.3906,0.6467,0.1328,0.0958,0.0958,7
133597,npp,1134,3620,0.26094543933868397,40.7646522521973,-119.140800476074,3670176,1132,2936,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-08-22 10:49:28.072376,-68.36290182125713,62.54078657957793,51.81315322252377,1.0742504748197022e-28,22.0,62.23,2.6065528283652384,62.49,0.2596,0.5947,1.6583,0.5421,0.1944,0.1415,0.1415,7
133762,npp,1500,380,0.125,40.7629776000977,-119.145027160645,3670176,1498,213,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-08-23 08:50:13.143779,91.79326218825932,63.71954154678851,52.57597378436851,3.6677070741853195e-21,3.0,-63.73,2.7445598364131496,-63.73,0.1995,0.5635,2.7581,0.5721,0.1626,0.0715,0.0715,7
133775,npp,489,3146,0.1811505183577538,40.7628974914551,-119.139068603516,3670176,489,2515,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-08-23 10:30:46.644030,-71.23831334756271,50.65577322822796,43.236597827056244,8.735865480641262e-27,19.0,50.67,1.847645286154319,50.62,0.2225,0.485,1.6645,0.6647,0.1579,0.1204,0.1204,7
133957,npp,2893,2637,0.320009857416153,40.7619819641113,-119.143424987793,3670176,2892,2127,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-08-24 10:12:01.657429,-73.69815586974956,32.23083629544458,28.190234757380217,4.204067543134489e-23,16.0,32.25,1.2365102219381485,32.25,0.1969,0.3499,1.8192,0.9213,0.2982,0.2948,0.2948,7
134138,npp,2196,2126,0.36270347237587,40.761287689209,-119.145225524902,3670176,2196,1689,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-08-25 09:53:14.892468,-74.87096355187374,5.339207782651263,4.727645508648855,8.514292801537668e-18,13.0,5.34,1.0,5.39,0.2055,0.3627,1.1878,0.8889,0.3224,0.3224,0.3224,7
134322,npp,1454,1607,0.21318481117486948,40.7621154785156,-119.139175415039,3670176,1454,1208,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-08-26 09:34:22.794423,97.40940232910515,23.909963879286774,21.038076748656056,2.130360031674564e-11,10.0,-23.92,1.1367971201176101,-23.87,0.2076,0.37,2.1104,0.8712,0.1844,0.1857,0.1857,7
134505,npp,700,1079,0.0873993635177612,40.7607040405273,-119.143203735352,3670176,699,793,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-08-27 09:15:28.921316,95.38419614217506,45.87561998438787,39.47971617175796,0.00015990902341657688,7.0,-45.9,1.5732132722552272,-45.86,0.1801,0.417,2.4713,0.7731,0.1129,0.0676,0.0676,7
134517,npp,2556,3796,0.338062286376953,40.7603759765625,-119.142738342285,3670176,2554,3055,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-08-27 10:55:39.292192,-67.03670693934087,65.5663532826468,53.753979207371636,1.0297719027976117e-12,23.0,65.56,3.0,65.52,0.2469,0.6559,2.7559,0.4916,0.2165,0.1662,0.1662,7
134687,npp,2989,555,0.817534685134888,40.7606086730957,-119.138313293457,3670144,2987,347,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-08-28 08:56:31.487120,92.65146520918086,60.12862708077617,50.179557774172,0.010372283536447613,4.0,-60.14,2.3545700244418297,-60.14,0.2277,0.6974,2.892,0.4623,0.3734,0.3779,-0.023631763133598105,7
134700,npp,1927,3312,0.243419758975506,40.7614707946777,-119.14128112793,3670176,1927,2659,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-08-28 10:36:59.650272,-70.30738073693777,55.17979695261824,46.65158336835921,1.209081180417851e-05,20.0,55.19,2.0682789409984763,55.14,0.248,0.543,1.8018,0.5937,0.1775,0.1445,0.1445,7
134872,npp,2176,34,1.63443374633789,40.7605133056641,-119.138343811035,3670144,2181,13,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-08-29 08:37:30.492772,269.5280918346137,69.71575144163405,56.1808227498905,0.039434196675339005,1.0,-69.7,3.5496478698597698,-69.72,0.2524,0.7196,2.5128,0.448,0.5801,0.7322,-0.7943763284590013,7
135062,npp,580,2297,3.7862753868103,40.7614555358887,-119.143341064453,3670144,580,1850,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-08-30 09:59:29.686804,-76.25679793382238,15.103468204835254,13.343914272576852,0.05451872624131369,14.0,15.11,1.0442604737599883,15.11,0.1864,0.3467,2.4736,0.9299,3.6162,3.5207,1.4101714751530925,7
135430,npp,2190,1256,6.12346267700195,40.7615051269531,-119.137428283691,3670144,2189,936,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-01 09:21:45.493767,96.35888343960136,39.53381068931577,34.31908313566883,0.1388426343805292,8.0,-39.57,1.4276677814245327,-39.57,0.1946,0.4526,2.8954,0.7123,4.2945,4.362,-1.012875029691008,7
135444,npp,922,3955,6.03362560272217,40.762767791748,-119.140914916992,3670144,921,3145,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-01 11:01:50.527392,-65.9189235733455,68.25144661591857,55.363737573326176,0.10296231884191069,25.0,68.24,3.3166247903554,68.19,0.2775,0.8178,3.03,0.3942,1.895,2.3785,-1.6073765213697069,7
135611,npp,1400,727,6.8433518409729,40.7642784118652,-119.139053344727,3670144,1400,508,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-02 09:02:49.840425,93.73236364696001,56.0376111926121,47.275783695059516,0.111469270789866,5.0,-56.06,2.0682789409984763,-56.04,0.1989,0.4319,2.3435,0.7464,3.4223,5.1079,0.792702418079613,7
135625,npp,303,3473,5.59947919845581,40.7619857788086,-119.145683288574,3670144,300,2816,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-02 10:43:10.887132,-68.8561892703447,59.083180829588535,49.45946392206104,0.09936823210008466,21.0,59.09,2.3545700244418297,59.07,0.2409,0.6257,2.5396,0.5153,2.4348,2.8852,-0.9615422621461338,7
135799,npp,597,207,6.14137363433838,40.764778137207,-119.140357971191,3670144,599,103,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-03 08:43:50.628554,90.87218201790874,66.89040576277903,54.552728539176286,0.08501176542892815,2.0,-66.9,3.1865100272627664,-66.9,0.2294,0.7306,2.8213,0.4413,2.0204,2.7099,-0.5810748311284781,7
135810,npp,2709,2977,5.68070888519287,40.7659530639648,-119.144256591797,3670144,2710,2399,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-03 10:24:29.467464,-72.5963711319395,45.37915107393176,39.08505890255743,0.08744070415674601,18.0,45.4,1.5732132722552272,45.4,0.2118,0.4456,2.1555,0.7235,3.65,4.11,0.7249961109020733,7
136001,npp,2030,2466,3.86167502403259,40.7626037597656,-119.141426086426,3670144,2030,1997,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-04 10:05:42.707346,-74.1333489548388,24.12746024335408,21.227478195110873,0.07079567923420996,15.0,24.13,1.1367971201176101,24.18,0.2006,0.5297,2.8514,0.6086,3.2534,2.3502,-0.39044180807081963,7
136188,npp,1322,1951,2.95854878425598,40.7632141113281,-119.14070892334,3670144,1322,1521,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-05 09:46:54.171314,98.58523502912327,4.805518649166881,4.255399232585435,0.05250456137300882,12.0,-4.82,1.0,-4.76,0.1992,0.3224,1.9348,1.0,2.9585,2.9585,0.9259438105573738,7
136561,npp,2892,901,1.82180464267731,40.765754699707,-119.143814086914,3670144,2891,673,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-07 09:09:06.420229,94.69229525420444,51.35362365838113,43.77017271191456,0.0206500811675345,6.0,-51.38,1.847645286154319,-51.315,0.2046,0.4986,3.3906,0.6467,1.0386,1.1781,0.3786942113985212,7
136755,npp,2099,379,0.921003341674805,40.7618370056152,-119.14510345459,3670144,2102,212,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-08 08:50:08.984948,91.86361671664454,63.740239851998766,52.59059418475445,0.009744931778176856,3.0,-63.75,2.7445598364131496,-63.73,0.1995,0.5635,2.7581,0.5721,0.4527,0.5269,0.14965427346752758,7
136767,npp,1087,3144,1.0186231136322021,40.7664794921875,-119.143745422363,3670144,1091,2514,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-08 10:30:40.706881,-70.91958491842301,50.60490620403437,43.19852343768493,0.01745222988524851,19.0,50.62,1.847645286154319,50.62,0.2225,0.485,1.6645,0.6647,0.6112,0.6771,0.0014894064588272249,7
136953,npp,418,2637,0.440285891294479,40.7584228515625,-119.141189575195,3670144,418,2127,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-09 10:11:57.508118,-74.89892245188561,32.220555089578525,28.182026191693417,0.008481672263981123,16.0,32.25,1.2365102219381485,32.25,0.1969,0.3499,1.8192,0.9213,0.3955,0.4056,0.07725756638734577,7
137142,npp,2774,2125,0.33560867607593503,40.7620735168457,-119.140953063965,3670144,2774,1688,196611,3866755,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-10 09:53:08.972558,-73.46039429798348,5.295023748479896,4.688624686056274,0.0028507730924641106,13.0,5.28,1.0,5.39,0.2055,0.3627,1.1878,0.8889,0.2953,0.2983,0.18794089324316982,7
137335,npp,2046,1605,0.423111617565155,40.7636909484863,-119.142639160156,3670176,2046,1207,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-11 09:34:16.882072,97.28366470974677,24.005866940893018,21.1213468951915,0.00029395255567872975,10.0,-24.02,1.1367971201176101,-23.87,0.2076,0.37,2.1104,0.8712,0.3691,0.3686,0.3686,7
137525,npp,1290,1078,0.334839195013046,40.7631568908691,-119.137580871582,3670176,1290,791,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-12 09:15:22.986365,95.46637484408357,45.904101658590854,39.50231854602448,1.2348978196241301e-08,7.0,-45.93,1.5732132722552272,-45.86,0.1801,0.417,2.4713,0.7731,0.2702,0.2589,0.2589,7
137538,npp,74,3794,0.246883809566498,40.7657585144043,-119.144477844238,3670176,73,3054,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-12 10:55:33.357684,-67.091734705163,65.5331003593,53.733497520320164,0.0002779628807735239,23.0,65.52,3.0,65.52,0.2469,0.6559,2.7559,0.4916,0.1861,0.1214,0.1214,7
137715,npp,505,553,0.1850497648119926,40.763973236084,-119.141189575195,3670176,505,345,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-13 08:56:25.558627,92.79785133956743,60.16391004641727,50.203111647421466,2.7268123553795464e-15,4.0,-60.19,2.3545700244418297,-60.14,0.2277,0.6974,2.892,0.4623,0.1048,0.0855,0.0855,7
137903,npp,2762,32,0.21021545678377151,40.7655639648438,-119.137802124023,3670176,2762,11,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-14 08:37:24.575961,269.69846397119755,69.73320262757477,56.189295410171745,2.2341608422642597e-21,1.0,-69.73,3.5496478698597698,-69.72,0.2524,0.7196,2.5128,0.448,0.1789,0.0942,0.0942,7
138105,npp,1164,2295,0.1864927895367146,40.7615852355957,-119.140014648438,3670176,1164,1848,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-15 09:59:22.003191,-75.83926650401358,15.01722957026282,13.267935254119827,1.8697586818122e-22,14.0,15.0,1.0442604737599883,15.11,0.1864,0.3467,2.4736,0.9299,0.169,0.1734,0.1734,7
138296,npp,445,1777,0.1449579540640116,40.7618827819824,-119.139083862305,3670176,445,1357,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-16 09:40:31.691866,97.58537374964672,14.791825753544968,13.069604151973936,5.931838337481533e-28,11.0,-14.8,1.015504800579495,-14.68,0.2039,0.3574,2.1557,0.9022,0.1132,0.1308,0.1308,7
138492,npp,2754,1254,0.350317671895027,40.7639961242676,-119.139823913574,3670176,2755,935,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-17 09:21:39.597809,97.1882115084736,39.59989919805107,34.37310113670039,1.603266544557121e-29,8.0,-39.64,1.4276677814245327,-39.57,0.1946,0.4526,2.8954,0.7123,0.2508,0.2495,0.2495,7
138505,npp,1503,3953,0.283289939165115,40.7579689025879,-119.142929077148,3670176,1500,3144,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-17 11:01:42.851937,-65.70069438465272,68.21507073893211,55.3420279897472,1.0476777858330464e-26,25.0,68.2,3.3166247903554,68.19,0.2775,0.8178,3.03,0.3942,0.1612,0.1117,0.1117,7
138688,npp,1978,725,0.30459505319595304,40.7645645141602,-119.136962890625,3670176,1978,506,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-18 09:02:42.164813,93.91789226415523,56.07950687778339,47.305016582291216,1.071613275694304e-29,5.0,-56.11,2.0682789409984763,-56.04,0.1989,0.4319,2.3435,0.7464,0.2608,0.2274,0.2274,7
138702,npp,866,3472,0.0825387053191662,40.759220123291,-119.14030456543,3670176,868,2815,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-18 10:43:04.991076,-69.37294463049697,59.05668735527737,49.43969885915961,2.4612673312480396e-29,21.0,59.07,2.3545700244418297,59.07,0.2409,0.6257,2.5396,0.5153,0.0917,0.0425,0.0425,7
138881,npp,1174,205,0.262890249490738,40.7592964172363,-119.139991760254,3670176,1175,102,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-19 08:43:42.957307,90.73941922366683,66.9308550259933,54.57557423912725,4.569645320186043e-28,2.0,-66.93,3.1865100272627664,-66.9,0.2294,0.7306,2.8213,0.4413,0.1756,0.116,0.116,7
138894,npp,214,2975,0.310048565268517,40.7621078491211,-119.14087677002,3670176,215,2397,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-19 10:24:21.796978,-72.36456561254364,45.30829063816609,39.0275621284416,3.682704959590868e-30,18.0,45.33,1.5732132722552272,45.4,0.2118,0.4456,2.1555,0.7235,0.2362,0.2243,0.2243,7
139094,npp,2605,2463,0.27084389328956604,40.7617874145508,-119.145484924316,3670176,2605,1995,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-20 10:05:35.046255,-75.05506496039598,23.983428718740377,21.102124235458586,5.536453529941001e-29,15.0,23.99,1.1367971201176101,24.18,0.2006,0.5297,2.8514,0.6086,0.0947,0.1648,0.1648,7
139881,npp,1656,3142,0.20466767996549612,40.7587242126465,-119.139335632324,3670176,1656,2512,196611,3866787,1780,usa_blackrock_40_30,40.7625,-119.14166667,40,30,usa_blackrock,2012-09-24 10:30:33.076428,-71.60331952641705,50.55362174432711,43.15728041380584,6.994484692856695e-16,19.0,50.56,1.847645286154319,50.62,0.2225,0.485,1.6645,0.6647,0.1707,0.136,0.136,7
