gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1491,3146,0.052144795656204196,40.8108940124512,-119.228736877441,3670176,1493,2515,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-01 10:31:59.084893,-71.80178143431027,50.67476616705381,43.24723267484944,5.322551422987528e-05,19.0,50.67,1.847645286154319,50.3,0.1298,0.2494,0.3416,0.8356,0.1016,0.0436,7
102671,npp,1567,1434,0.306348666548729,40.8148994445801,-119.229461669922,3670176,1566,1076,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-15 09:29:12.294199,97.25157633995146,32.11746306796857,28.092357362283,3.0601715289477123e-09,9.0,-32.16,1.2365102219381485,-32.72,0.1277,0.2082,0.2831,1.0009,0.2878,0.3066,7
102792,npp,803,906,0.286486074328423,40.8095283508301,-119.226104736328,3670176,804,675,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-16 09:10:18.384003,95.17991595107503,51.20166969938278,43.65232137029078,1.1219165472674431e-13,6.0,-51.24,1.847645286154319,-51.61,0.0986,0.2139,0.3482,0.974,0.2476,0.279,7
102912,npp,8,383,0.418268352746964,40.8147354125977,-119.232612609863,3670176,8,215,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-17 08:51:19.138041,91.93706839782035,63.65125532962721,52.53136805343249,1.422910744939576e-17,3.0,-63.68,2.7445598364131496,-63.91,0.0501,0.1995,0.3913,1.0447,0.2881,0.437,7
102919,npp,2069,3146,0.33388663828373,40.8139991760254,-119.233276367188,3670176,2070,2515,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-17 10:31:52.637107,-71.43388250513252,50.66806268355772,43.24563608332471,2.334455056663527e-09,19.0,50.67,1.847645286154319,50.3,0.1298,0.2494,0.3416,0.8356,0.2541,0.279,7
103160,npp,699,2127,0.240267254412174,40.816089630127,-119.231025695801,3670176,699,1690,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-19 09:54:19.059133,-75.40629852785607,5.443617444621534,4.819999623309771,2.819916042781769e-17,13.0,5.39,1.0,4.76,0.1396,0.2084,0.2876,1.0,0.2403,0.2403,7
103278,npp,3044,1609,0.1793423518538475,40.8114547729492,-119.228614807129,3670176,3044,1210,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-20 09:35:28.708984,98.78154758087584,23.766775965019836,20.913547973349004,1.6354006391298565e-20,10.0,-23.82,1.1367971201176101,-24.41,0.1319,0.2055,0.3256,1.0139,0.1854,0.1818,7
103396,npp,2271,1081,0.15409877337515349,40.8144073486328,-119.228820800781,3670176,2275,795,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-21 09:16:33.023584,95.6889821559408,45.776147294979104,39.399917964496865,1.9929855177942397e-23,7.0,-45.83,1.5732132722552272,-46.24,0.1117,0.2417,0.3727,0.8622,0.1527,0.1329,7
103405,npp,1071,3795,2.79124093055725,40.8132934570312,-119.233215332031,3686560,1068,3055,196611,3883171,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-21 10:56:43.392528,-66.8901325565104,65.55718138317106,53.74774652378024,1.030465432444526e-18,23.0,65.54,3.0,65.3,0.0536,0.2816,0.5625,0.7401,1.0449,2.0658,7
103515,npp,1486,557,0.058497920632362393,40.8144569396973,-119.227348327637,3670176,1484,348,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-22 08:57:35.559858,92.58800423773367,60.07445954582937,50.14200811620206,1.2682535178210546e-21,4.0,-60.1,2.3545700244418297,-60.34,0.0379,0.2163,0.3928,0.9634,0.1414,0.0564,7
103524,npp,424,3312,0.300132468342781,40.814094543457,-119.228286743164,3686560,424,2659,196611,3883171,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-22 10:38:03.721632,-70.21811604033255,55.18867898703547,46.657837755220974,4.973257598842192e-19,20.0,55.19,2.0682789409984763,54.83,0.0562,0.2303,0.4079,0.9049,0.2422,0.2716,7
103642,npp,2835,2808,0.20257927477359772,40.8138580322266,-119.231262207031,3670176,2836,2261,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-23 10:19:20.498138,-73.72667417659184,39.33492876949836,34.15613733242442,2.6599084944961977e-19,17.0,39.34,1.4276677814245327,38.89,0.1559,0.2524,0.353,0.8255,0.1735,0.1672,7
103760,npp,2145,2298,0.0979688372462988,40.8104476928711,-119.231880187988,3670176,2145,1851,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-24 10:00:33.718201,-76.82429631740361,15.174672604704115,13.406467895267749,1.0268401247808248e-18,14.0,15.17,1.0442604737599883,14.51,0.1186,0.1849,0.2713,1.1272,0.1252,0.1104,7
103877,npp,1426,1781,0.25927644968032804,40.8091278076172,-119.225807189941,3670176,1426,1361,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-25 09:41:43.381370,100.72971373740026,14.523173868646243,12.833586090431565,4.0549912599196446e-17,11.0,-14.57,1.015504800579495,-15.24,0.1576,0.2181,0.3025,0.9553,0.2489,0.2477,7
104111,npp,2973,729,0.2071928605437279,40.8134078979492,-119.225708007812,3670176,2971,510,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-27 09:03:52.026675,93.84565910954285,55.97124923948244,47.22680842190031,5.4958971003653363e-11,5.0,-56.01,2.0682789409984763,-56.29,0.1257,0.2072,0.3144,1.0057,0.2084,0.2084,7
104119,npp,1860,3474,4.45109081268311,40.8116760253906,-119.226501464844,3686560,1862,2817,196611,3883171,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-27 10:44:14.850234,-69.31401262719744,59.10935278714585,49.47703457964319,2.1638726022987533e-16,21.0,59.11,2.3545700244418297,58.82,0.1051,0.2615,0.417,0.7968,1.9877,3.5468,7
104228,npp,2152,209,0.08672093600034711,40.8103408813477,-119.232353210449,3670176,2152,104,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-28 08:44:52.790709,90.72184163382357,66.85515815660851,54.53115224298894,8.550504064542914e-07,2.0,-66.86,3.1865100272627664,-67.08,0.0656,0.3408,0.5754,0.6114,0.1286,0.053,7
104236,npp,1208,2978,3.88438248634338,40.8099403381348,-119.226516723633,3686560,1208,2399,196611,3883171,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-28 10:25:31.627929,-72.30535019497407,45.41890688120366,39.11661508655818,7.177796841085806e-14,18.0,45.43,1.5732132722552272,44.99,0.1121,0.2516,0.3972,0.8283,2.5175,3.2174,7
104355,npp,510,2467,0.974634945392609,40.8112831115723,-119.227394104004,3686560,509,1997,196611,3883171,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-04-29 10:06:44.849999,-73.98013406213244,24.18652033329127,21.27868792613826,2.1898296949412045e-10,15.0,24.18,1.1367971201176101,23.64,0.1137,0.1946,0.3257,1.0709,0.8946,1.0437,7
133040,npp,1419,2455,0.365356534719467,40.814022064209,-119.226570129395,3670176,1419,1988,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-08-19 10:05:46.898000,-74.32982180837776,23.57922013779197,20.751339448265657,1.0238782830259915e-26,15.0,23.59,1.1367971201176101,23.64,0.1137,0.1946,0.3257,1.0709,0.3586,0.3912,7
133223,npp,712,1940,0.241127409040928,40.8158493041992,-119.231559753418,3670176,712,1511,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-08-20 09:46:58.352899,98.84674147608331,5.442359347725518,4.818917215308342,7.45792748836651e-28,12.0,-5.45,1.0,-5.4,0.1366,0.2184,0.2888,0.9542,0.2311,0.2301,7
133584,npp,2285,892,0.1573057174682617,40.8149604797363,-119.225952148438,3670176,2284,667,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-08-22 09:09:10.585302,94.51672499242888,51.61703324607094,43.97080210466883,4.576836769169524e-25,6.0,-51.64,1.847645286154319,-51.61,0.0986,0.2139,0.3482,0.974,0.1777,0.1532,7
133597,npp,1131,3608,-0.0034450739622119975,40.8136215209961,-119.229248046875,3670176,1130,2927,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-08-22 10:49:28.072376,-68.53002400572103,62.303693053278785,51.656159013974076,1.1160853709263213e-28,22.0,61.99,2.5331140255951103,62.25,-0.0034,0.2059,0.4043,1.012,0.1257,-0.0035,7
133762,npp,1493,370,0.544487506151199,40.8134651184082,-119.232894897461,3670176,1495,206,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-08-23 08:50:13.143779,91.97742589730485,63.90939678114078,52.69824878050954,3.9091441712359975e-21,3.0,-63.93,2.7445598364131496,-63.91,0.0501,0.1995,0.3913,1.0447,0.3341,0.5688,7
133775,npp,485,3134,0.32218724489212003,40.8140068054199,-119.226379394531,3670176,486,2507,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-08-23 10:30:46.644030,-71.50339364939896,50.310842115114426,42.970327292930186,9.193490348674923e-27,19.0,50.33,1.7549928774784245,50.3,0.1298,0.2494,0.3416,0.8356,0.2499,0.2692,7
133957,npp,2888,2626,0.401387870311737,40.8142623901367,-119.225967407227,3670176,2888,2119,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-08-24 10:12:01.657429,-74.2173762387207,31.73394315718782,27.76750821938291,4.445651549131655e-23,16.0,31.76,1.2365102219381485,31.76,0.1343,0.2228,0.3135,0.9355,0.3528,0.3755,7
134505,npp,694,1069,0.289906367659569,40.8091354370117,-119.22834777832,3670176,694,785,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-08-27 09:15:28.921316,95.69640360713807,46.21294867432436,39.74892447165381,0.00016568707987175656,7.0,-46.24,1.5732132722552272,-46.24,0.1117,0.2417,0.3727,0.8622,0.239,0.25,7
134517,npp,2553,3784,0.37361937761306796,40.8103408813477,-119.229629516602,3670176,2553,3048,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-08-27 10:55:39.292192,-67.19011026040751,65.35531798247428,53.62287191940996,1.0921814834520654e-12,23.0,65.35,3.0,65.3,0.0536,0.2816,0.5625,0.7401,0.2391,0.2765,7
134700,npp,1923,3300,0.084221176803112,40.8134956359863,-119.228988647461,3670176,1925,2647,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-08-28 10:36:59.650272,-70.541588558127,54.87531913408621,46.42684173294265,1.2673432839219428e-05,20.0,54.88,2.0682789409984763,54.83,0.0562,0.2303,0.4079,0.9049,0.1378,0.0762,7
137335,npp,2040,1594,0.415454655885696,40.8148460388184,-119.228950500488,3670176,2040,1198,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-11 09:34:16.882072,98.03913401521355,24.53683602146895,21.58166961564897,0.0002908547633053149,10.0,-24.56,1.1367971201176101,-24.41,0.1319,0.2055,0.3256,1.0139,0.3931,0.4212,7
137525,npp,1284,1067,0.281509950757027,40.8124122619629,-119.231842041016,3670176,1285,784,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-12 09:15:22.986365,95.77248788717267,46.275437449250155,39.79857613371976,1.180086763408384e-08,7.0,-46.31,1.5732132722552272,-46.24,0.1117,0.2417,0.3727,0.8622,0.2337,0.2427,7
137538,npp,71,3782,0.427253693342209,40.8156051635742,-119.231353759766,3670176,72,3047,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-12 10:55:33.357684,-67.24512085015765,65.32200887349529,53.602252322474506,0.00027551304726157775,23.0,65.31,3.0,65.3,0.0536,0.2816,0.5625,0.7401,0.2569,0.3162,7
137715,npp,499,543,0.316154792904854,40.8090286254883,-119.227615356445,3670176,501,337,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-13 08:56:25.558627,92.97530353653782,60.378302469048705,50.35045860555533,2.653727765669296e-15,4.0,-60.4,2.4157378735459294,-60.34,0.0379,0.2163,0.3928,0.9634,0.2497,0.3046,7
137730,npp,2511,3298,0.227366328239441,40.8147621154785,-119.226455688477,3670176,2509,2644,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-13 10:36:51.943909,-69.9048125636283,54.8258832853225,46.39002908717584,7.465430125427456e-08,20.0,54.83,2.0682789409984763,54.83,0.0562,0.2303,0.4079,0.9049,0.207,0.2058,7
137903,npp,2755,22,-0.18195840716362,40.8139266967773,-119.230575561523,3670176,2758,7,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-14 08:37:24.575961,269.83716225437024,69.88777087894994,56.2743009410109,2.2131155831104535e-21,1.0,-69.89,3.5496478698597698,-69.86,0.0316,0.2364,0.5758,0.8814,0.0905,-0.1604,7
138105,npp,1159,2284,0.177130252122879,40.8114929199219,-119.225288391113,3670176,1159,1838,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-15 09:59:22.003191,-76.99872066873651,14.402020119174203,12.727018167794983,1.833846256241977e-22,14.0,14.39,1.015504800579495,14.51,0.1186,0.1849,0.2713,1.1272,0.2008,0.1997,7
138296,npp,440,1766,0.21967869251966482,40.8085060119629,-119.226928710938,3670176,440,1347,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-16 09:40:31.691866,98.70711120440083,15.381126773963505,13.587527855838522,5.914407979879512e-28,11.0,-15.4,1.0442604737599883,-15.24,0.1576,0.2181,0.3025,0.9553,0.2099,0.2099,7
138492,npp,2748,1242,0.295323222875595,40.8107032775879,-119.231391906738,3670176,2747,925,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-17 09:21:37.818528,96.24935485899056,40.063977063044426,34.756520393116176,1.6288333359846253e-29,8.0,-40.09,1.4276677814245327,-39.96,0.0926,0.1801,0.2497,1.1571,0.2891,0.3417,7
138505,npp,1500,3941,0.226503163576126,40.8093757629395,-119.2275390625,3670176,1498,3137,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-17 11:01:42.851937,-65.84501016374779,68.02601843739534,55.23243798310896,1.0349999328058272e-26,25.0,68.01,3.3166247903554,68.01,0.0519,0.254,0.4425,0.8204,0.2001,0.1858,7
138688,npp,1972,715,0.39248114824295,40.8107490539551,-119.225738525391,3670176,1974,496,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-18 09:02:42.164813,94.12357656741014,56.33535037820115,47.49120940686196,1.1077142144695285e-29,5.0,-56.37,2.0682789409984763,-56.29,0.1257,0.2072,0.3144,1.0057,0.298,0.3947,7
138702,npp,862,3459,0.34393775463104204,40.8100433349609,-119.229156494141,3670176,860,2804,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-18 10:43:03.211839,-69.21327039443342,58.7779151859776,49.244119456142485,2.476061092200635e-29,21.0,58.77,2.253202848596432,58.82,0.1051,0.2615,0.417,0.7968,0.245,0.2741,7
138881,npp,1166,194,0.566287159919739,40.8093109130859,-119.23201751709,3670176,1163,96,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-19 08:43:41.178027,90.62453108040933,67.11269466464385,54.684301616843854,4.803554601240563e-28,2.0,-67.12,3.1865100272627664,-67.08,0.0656,0.3408,0.5754,0.6114,0.2791,0.3462,7
138894,npp,210,2963,0.34419208765029896,40.812126159668,-119.232200622559,3670176,211,2388,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-19 10:24:21.796978,-72.66719140250729,44.899244994307075,38.69912706496339,3.774323757207499e-30,18.0,44.92,1.5732132722552272,44.99,0.1121,0.2516,0.3972,0.8283,0.2672,0.2851,7
139094,npp,2600,2452,0.325707629323006,40.8120269775391,-119.226905822754,3670176,2600,1986,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-20 10:05:35.046255,-75.76617991176408,23.438284201252827,20.628996559145953,5.755505926691032e-29,15.0,23.44,1.1367971201176101,23.64,0.1137,0.1946,0.3257,1.0709,0.3237,0.3488,7
139283,npp,1890,1937,0.1508748754858971,40.8099784851074,-119.232406616211,3670176,1890,1508,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-21 09:46:46.513465,102.10106636606392,5.607904578401372,4.965357844081474,8.388978326955616e-26,12.0,-5.63,1.0,-5.4,0.1366,0.2184,0.2888,0.9542,0.1409,0.144,7
139475,npp,1150,1417,0.0665637440979481,40.8159790039062,-119.231430053711,3670176,1150,1065,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-22 09:27:52.643769,96.96203795193578,32.90037520047683,28.757303799769872,7.323538542224074e-21,9.0,-32.92,1.2365102219381485,-32.72,0.1277,0.2082,0.2831,1.0009,0.0938,0.0666,7
139881,npp,1652,3130,0.1457421965897083,40.8102416992188,-119.227806091309,3670176,1653,2505,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-24 10:30:33.076428,-71.8745526901706,50.20421175894798,42.887317419129076,7.467095201407957e-16,19.0,50.21,1.7549928774784245,50.3,0.1298,0.2494,0.3416,0.8356,0.1493,0.1218,7
140071,npp,963,2622,0.255364418029785,40.810115814209,-119.225608825684,3670176,964,2116,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-09-25 10:11:48.110075,-75.19033061265549,31.57341028653175,27.63007353363474,7.60146287395566e-09,16.0,31.58,1.2365102219381485,31.76,0.1343,0.2228,0.3135,0.9355,0.2348,0.2389,7
142958,npp,113,364,0.29286782443523396,40.812686920166,-119.226264953613,3670176,117,202,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-10-10 08:49:48.648077,92.17121225005286,64.04588357832642,52.77948098839336,9.14331255774572e-05,3.0,-64.04,2.7445598364131496,-63.91,0.0501,0.1995,0.3913,1.0447,0.2424,0.306,7
143165,npp,1519,2617,0.395923048257828,40.8139152526855,-119.226104736328,3670176,1518,2112,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-10-11 10:11:37.199363,-74.03748100111447,31.354097731939586,27.442123680765384,0.00012935022364490143,16.0,31.35,1.2365102219381485,31.76,0.1343,0.2228,0.3135,0.9355,0.3484,0.3704,7
143556,npp,113,1589,0.385905802249908,40.8108863830566,-119.225517272949,3670176,114,1194,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-10-13 09:34:01.956932,97.43570933469876,24.79104672702323,21.799753297605456,4.313779841566593e-18,10.0,-24.81,1.1367971201176101,-24.41,0.1319,0.2055,0.3256,1.0139,0.3671,0.3913,7
143752,npp,2439,1062,0.422524213790894,40.810619354248,-119.233222961426,3670176,2439,780,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-10-14 09:15:08.114843,95.3731998490804,46.43944768110507,39.92560372409933,7.041911744908507e-25,7.0,-46.47,1.646109783506203,-46.24,0.1117,0.2417,0.3727,0.8622,0.3182,0.3643,7
143766,npp,1228,3775,0.524943470954895,40.8135795593262,-119.230880737305,3670176,1226,3043,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-10-14 10:55:18.487581,-66.68232928761888,65.21587427643475,53.530479086870194,2.095969422548387e-18,23.0,65.19,2.898275349237888,65.3,0.0536,0.2816,0.5625,0.7401,0.2924,0.3885,7
144149,npp,3028,2788,0.397442221641541,40.8145294189453,-119.231986999512,3670176,3029,2243,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-10-16 10:17:57.493686,-73.79251076806246,38.57182682463014,33.51948565454006,1.3243567535289761e-29,17.0,38.58,1.357151599901897,38.89,0.1559,0.2524,0.353,0.8255,0.3152,0.3281,7
144345,npp,2348,2279,0.309416905045509,40.8113594055176,-119.231231689453,3670176,2348,1834,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-10-17 09:59:10.768963,-74.29798337251718,14.124979945685503,12.482155034487821,4.7307941004161e-31,14.0,14.11,1.015504800579495,14.51,0.1186,0.1849,0.2713,1.1272,0.331,0.3488,7
144543,npp,1639,1762,0.2165683731436729,40.8143272399902,-119.231986999512,3670176,1639,1344,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-10-18 09:40:22.260182,99.82721284292853,15.587016733592865,13.767003651679435,1.1785849311316135e-30,11.0,-15.62,1.0442604737599883,-15.24,0.1576,0.2181,0.3025,0.9553,0.2069,0.2069,7
144758,npp,2711,3936,0.399966180324554,40.8145904541016,-119.228843688965,3670176,2712,3135,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-10-19 11:01:35.228315,-66.17644720869288,67.95851886234156,55.18520594422272,1.6459432350102337e-30,25.0,67.93,3.3166247903554,68.01,0.0519,0.254,0.4425,0.8204,0.2524,0.3281,7
144944,npp,120,713,0.1075830161571503,40.8133888244629,-119.232749938965,3670176,120,495,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-10-20 09:02:34.575082,93.75524809046551,56.407049490464196,47.53737579584393,7.666895057471194e-24,5.0,-56.42,2.0682789409984763,-56.29,0.1257,0.2072,0.3144,1.0057,0.1602,0.1082,7
144957,npp,2084,3456,-0.022487238049507002,40.8107147216797,-119.227821350098,3670176,2086,2801,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-10-20 10:42:57.403302,-69.55571653113958,58.71220929641193,49.19144988899055,1.800784638093942e-28,21.0,58.7,2.253202848596432,58.82,0.1051,0.2615,0.417,0.7968,0.0823,-0.0179,7
148864,npp,44,1420,0.1621177792549133,40.8120460510254,-119.233535766602,3670176,43,1067,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-11-09 09:27:57.772905,97.08707113252623,32.762756494137896,28.636658604414357,5.003335772835573e-06,9.0,-32.79,1.2365102219381485,-32.72,0.1277,0.2082,0.2831,1.0009,0.1711,0.1623,7
149262,npp,1568,371,0.444803953170776,40.811595916748,-119.231254577637,3670176,1573,207,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-11-11 08:50:04.783882,91.41618905147344,63.908853048455214,52.687274468870925,6.484505126967529e-21,3.0,-63.91,2.7445598364131496,-63.91,0.0501,0.1995,0.3913,1.0447,0.2978,0.4647,7
149276,npp,560,3131,0.324304461479187,40.8125457763672,-119.226928710938,3670176,563,2506,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-11-11 10:30:38.288095,-71.10450731338048,50.243846072960125,42.911030521522626,2.8584595812176046e-13,19.0,50.24,1.7549928774784245,50.3,0.1298,0.2494,0.3416,0.8356,0.2511,0.271,7
149654,npp,2275,2114,0.2083753049373627,40.8094062805176,-119.228668212891,3670176,2275,1677,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-11-13 09:53:08.426694,-78.51382692509469,4.661769480938093,4.12754748626311,3.4991334653058534e-28,13.0,4.64,1.0,4.76,0.1396,0.2084,0.2876,1.0,0.2084,0.2084,7
150028,npp,786,1070,0.2144125774502754,40.8152656555176,-119.224769592285,3670176,788,785,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-11-15 09:15:24.337038,96.25984138400098,46.17801114441866,39.71445880228627,5.492025551454293e-32,7.0,-46.2,1.5732132722552272,-46.24,0.1117,0.2417,0.3727,0.8622,0.191,0.1849,7
150038,npp,2661,3781,0.707398116588593,40.8118896484375,-119.227241516113,3670176,2663,3046,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-11-15 10:55:34.711277,-67.18267035967182,65.3147590603132,53.58692292204634,3.591649551363467e-30,23.0,65.3,3.0,65.3,0.0536,0.2816,0.5625,0.7401,0.3503,0.5235,7
151144,npp,1525,718,0.1995571404695511,40.8128318786621,-119.230796813965,3670176,1526,500,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-11-21 09:02:47.360372,93.99682275517414,56.273579422427744,47.43912827486377,1.498307094314394e-08,5.0,-56.29,2.0682789409984763,-56.29,0.1257,0.2072,0.3144,1.0057,0.2047,0.2007,7
151157,npp,414,3459,0.34039868414401997,40.8125305175781,-119.231025695801,3670176,412,2804,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-11-21 10:43:08.410214,-69.08869686486628,58.784132657435855,49.240435561419595,1.0800865745036503e-16,21.0,58.77,2.253202848596432,58.82,0.1051,0.2615,0.417,0.7968,0.2434,0.2712,7
151330,npp,2840,2964,0.36234195530414604,40.8102416992188,-119.231437683105,3670176,2840,2389,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-11-22 10:24:27.039088,-72.6824361453406,44.95389827545416,38.73755987488665,4.591629039687755e-10,18.0,44.96,1.5732132722552272,44.99,0.1121,0.2516,0.3972,0.8283,0.2788,0.3001,7
154133,npp,1357,194,-0.103670954704285,40.8129692077637,-119.230911254883,3670176,1355,97,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-12-08 08:43:46.676392,90.53233183273252,67.08235469632764,54.660158310460986,1.806199503377213e-09,2.0,-67.12,3.1865100272627664,-67.08,0.0656,0.3408,0.5754,0.6114,0.0689,-0.0634,7
154332,npp,2795,2452,0.1012102589011192,40.8113708496094,-119.226669311523,3670176,2795,1986,196611,3866787,1039,usa_blackrock_19_18,40.8125,-119.22916667,19,18,usa_blackrock,2012-12-09 10:05:40.528515,-74.79047819778836,23.46590972970247,20.65155420828026,1.1693608389305843e-08,15.0,23.44,1.1367971201176101,23.64,0.1137,0.1946,0.3257,1.0709,0.1262,0.1084,7
