lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.729,0.732,0.883
2,0.527,0.586,0.709
3,0.405,0.465,0.519
4,0.319,0.366,0.328
5,0.251,0.286,0.16
6,0.207,0.223,0.024
7,0.18,0.175,-0.075
8,0.165,0.139,-0.145
9,0.15,0.114,-0.192
10,0.139,0.098,-0.221
11,0.131,0.089,-0.239
12,0.125,0.086,-0.251
13,0.12,0.088,-0.258
14,0.116,0.094,-0.262
15,0.119,0.102,-0.263
16,0.119,0.112,-0.261
17,0.116,0.123,-0.258
18,0.111,0.134,-0.252
19,0.11,0.145,-0.24
20,0.112,0.155,-0.218
21,0.118,0.163,-0.18
22,0.125,0.17,-0.122
23,0.137,0.176,-0.038
24,0.152,0.179,0.075
25,0.166,0.181,0.216
26,0.187,0.176,0.376
27,0.195,0.171,0.541
28,0.192,0.167,0.678
29,0.186,0.163,0.753
30,0.173,0.157,0.745
31,0.213,0.151,0.67
32,0.231,0.144,0.534
33,0.175,0.135,0.356
34,0.11,0.126,0.183
35,0.077,0.115,0.04
36,0.061,0.104,-0.069
37,0.056,0.093,-0.146
38,0.052,0.084,-0.199
39,0.05,0.075,-0.232
40,0.046,0.066,-0.252
41,0.043,0.057,-0.264
42,0.039,0.048,-0.272
43,0.034,0.04,-0.276
44,0.029,0.034,-0.279
45,0.026,0.029,-0.28
46,0.025,0.026,-0.276
47,0.026,0.025,-0.27
48,0.029,0.026,-0.259
49,0.029,0.027,-0.242
50,0.028,0.03,-0.214
51,0.031,0.033,-0.169
52,0.043,0.037,-0.098
53,0.05,0.04,-0.003
54,0.062,0.043,0.119
55,0.059,0.046,0.259
56,0.064,0.048,0.417
57,0.068,0.048,0.564
58,0.054,0.044,0.664
59,0.056,0.041,0.7
60,0.025,0.038,0.643
61,0.0,0.036,0.516
62,-0.004,0.033,0.359
63,0.032,0.03,0.211
64,0.057,0.025,0.079
65,0.038,0.019,-0.036
66,0.019,0.013,-0.122
67,0.004,0.007,-0.185
68,-0.003,0.001,-0.224
69,-0.008,-0.003,-0.249
70,-0.013,-0.007,-0.265
71,-0.017,-0.011,-0.274
72,-0.018,-0.015,-0.279
73,-0.02,-0.018,-0.283
74,-0.021,-0.021,-0.283
75,-0.022,-0.022,-0.281
76,-0.026,-0.023,-0.278
77,-0.026,-0.022,-0.27
78,-0.026,-0.021,-0.258
79,-0.019,-0.02,-0.237
80,-0.014,-0.018,-0.201
81,-0.02,-0.016,-0.15
82,-0.032,-0.014,-0.078
83,-0.034,-0.013,0.023
84,-0.026,-0.011,0.15
85,0.002,-0.01,0.297
86,0.023,-0.007,0.44
87,0.017,-0.004,0.553
88,0.025,-0.0,0.613
89,0.009,0.001,0.594
90,-0.002,0.002,0.51
91,-0.012,0.002,0.385
92,-0.009,0.002,0.244
93,-0.01,0.003,0.108
94,0.001,0.003,-0.003
95,0.014,0.002,-0.088
96,0.014,0.001,-0.153
97,0.004,-0.001,-0.199
98,-0.003,-0.003,-0.228
99,-0.007,-0.005,-0.246
100,-0.009,-0.007,-0.255
101,-0.011,-0.009,-0.261
102,-0.011,-0.011,-0.264
103,-0.013,-0.012,-0.266
104,-0.012,-0.012,-0.265
105,-0.012,-0.012,-0.262
106,-0.01,-0.012,-0.256
107,-0.008,-0.01,-0.246
108,-0.008,-0.006,-0.23
109,-0.007,-0.001,-0.204
110,-0.006,0.004,-0.163
111,0.007,0.01,-0.103
112,0.02,0.016,-0.021
113,0.012,0.021,0.076
114,0.01,0.027,0.189
115,0.01,0.032,0.311
116,0.033,0.038,0.431
117,0.039,0.045,0.518
118,0.054,0.052,0.547
119,0.07,0.059,0.514
120,0.081,0.064,0.42
121,0.071,0.067,0.297
122,0.088,0.07,0.177
123,0.095,0.073,0.064
124,0.094,0.076,-0.028
125,0.09,0.078,-0.099
126,0.087,0.08,-0.149
127,0.085,0.082,-0.182
128,0.081,0.083,-0.203
129,0.078,0.083,-0.217
130,0.071,0.083,-0.226
131,0.07,0.082,-0.23
132,0.069,0.081,-0.232
133,0.069,0.08,-0.233
134,0.07,0.079,-0.231
135,0.071,0.077,-0.227
136,0.07,0.077,-0.221
137,0.07,0.075,-0.21
138,0.068,0.074,-0.192
139,0.071,0.073,-0.163
140,0.073,0.073,-0.119
141,0.073,0.074,-0.06
142,0.077,0.075,0.018
143,0.095,0.076,0.117
144,0.117,0.077,0.229
145,0.093,0.078,0.331
146,0.057,0.079,0.411
147,0.066,0.08,0.465
148,0.079,0.081,0.47
149,0.075,0.08,0.41
150,0.073,0.08,0.315
151,0.074,0.081,0.209
152,0.083,0.079,0.106
153,0.084,0.075,0.016
154,0.08,0.073,-0.057
155,0.075,0.071,-0.114
156,0.072,0.07,-0.154
157,0.07,0.068,-0.182
158,0.068,0.067,-0.199
159,0.069,0.067,-0.21
160,0.068,0.066,-0.217
161,0.066,0.065,-0.221
162,0.061,0.065,-0.224
163,0.061,0.065,-0.224
164,0.059,0.065,-0.222
165,0.057,0.066,-0.218
166,0.059,0.066,-0.21
167,0.058,0.067,-0.198
168,0.059,0.067,-0.178
169,0.06,0.067,-0.146
170,0.06,0.066,-0.101
171,0.063,0.064,-0.038
172,0.066,0.064,0.04
173,0.071,0.063,0.132
174,0.065,0.063,0.232
175,0.089,0.062,0.338
176,0.117,0.06,0.419
177,0.074,0.059,0.44
178,0.032,0.057,0.407
179,0.038,0.054,0.338
180,0.045,0.052,0.251
181,0.046,0.049,0.153
182,0.04,0.048,0.057
183,0.039,0.047,-0.021
184,0.038,0.044,-0.085
185,0.033,0.04,-0.134
186,0.033,0.037,-0.168
187,0.033,0.034,-0.19
188,0.032,0.031,-0.206
189,0.03,0.029,-0.215
190,0.029,0.027,-0.221
191,0.027,0.026,-0.224
192,0.029,0.025,-0.225
193,0.028,0.025,-0.225
194,0.028,0.026,-0.222
195,0.028,0.026,-0.217
196,0.026,0.027,-0.209
197,0.027,0.029,-0.194
198,0.031,0.03,-0.17
199,0.034,0.032,-0.135
200,0.037,0.034,-0.084
201,0.028,0.034,-0.02
202,0.027,0.033,0.061
203,0.024,0.032,0.157
204,0.026,0.032,0.259
205,0.011,0.031,0.348
206,0.011,0.03,0.413
207,0.048,0.028,0.442
208,0.084,0.027,0.41
209,0.047,0.025,0.324
210,0.02,0.022,0.22
211,0.02,0.02,0.12
212,0.018,0.018,0.029
213,0.01,0.016,-0.048
214,0.008,0.014,-0.107
215,0.006,0.013,-0.151
216,0.005,0.01,-0.181
217,0.002,0.006,-0.202
218,-0.001,0.003,-0.215
219,-0.005,0.0,-0.224
220,-0.005,-0.002,-0.23
221,-0.007,-0.003,-0.233
222,-0.008,-0.004,-0.234
223,-0.007,-0.005,-0.233
224,-0.006,-0.005,-0.229
225,-0.006,-0.006,-0.223
226,-0.002,-0.006,-0.212
227,-0.001,-0.005,-0.195
228,0.003,-0.004,-0.168
229,0.003,-0.002,-0.126
230,-0.002,-0.001,-0.067
231,-0.001,0.002,0.01
232,0.003,0.004,0.108
233,-0.002,0.005,0.215
234,-0.008,0.004,0.322
235,-0.011,0.003,0.414
236,-0.001,0.002,0.462
237,-0.008,-0.0,0.453
238,-0.008,-0.003,0.392
239,0.023,-0.005,0.31
240,0.041,-0.008,0.21
241,0.015,-0.01,0.1
242,-0.014,-0.013,0.002
243,-0.023,-0.017,-0.074
244,-0.026,-0.021,-0.132
245,-0.028,-0.024,-0.173
246,-0.031,-0.027,-0.2
247,-0.037,-0.031,-0.218
248,-0.041,-0.034,-0.229
249,-0.047,-0.038,-0.237
250,-0.054,-0.042,-0.242
251,-0.058,-0.045,-0.245
252,-0.059,-0.049,-0.246
253,-0.058,-0.051,-0.244
254,-0.055,-0.054,-0.241
255,-0.053,-0.056,-0.233
256,-0.048,-0.057,-0.22
257,-0.047,-0.058,-0.199
258,-0.049,-0.058,-0.165
259,-0.047,-0.058,-0.112
260,-0.044,-0.057,-0.038
261,-0.048,-0.055,0.056
262,-0.055,-0.054,0.167
263,-0.064,-0.051,0.285
264,-0.068,-0.048,0.397
265,-0.057,-0.046,0.48
266,-0.04,-0.046,0.514
267,-0.037,-0.044,0.484
268,-0.055,-0.042,0.392
269,-0.055,-0.04,0.276
270,-0.052,-0.038,0.157
271,-0.027,-0.038,0.053
272,-0.015,-0.039,-0.036
273,-0.024,-0.04,-0.11
274,-0.033,-0.041,-0.164
275,-0.036,-0.042,-0.2
276,-0.036,-0.042,-0.221
277,-0.037,-0.042,-0.235
278,-0.038,-0.04,-0.243
279,-0.039,-0.039,-0.247
280,-0.038,-0.037,-0.249
281,-0.037,-0.035,-0.25
282,-0.035,-0.032,-0.249
283,-0.034,-0.03,-0.246
284,-0.034,-0.027,-0.242
285,-0.034,-0.025,-0.232
286,-0.035,-0.023,-0.216
287,-0.032,-0.021,-0.186
288,-0.026,-0.019,-0.14
289,-0.033,-0.016,-0.076
290,-0.043,-0.014,0.007
291,-0.04,-0.011,0.115
292,-0.01,-0.009,0.248
293,0.025,-0.008,0.381
294,0.034,-0.005,0.492
295,0.029,-0.003,0.554
296,0.025,-0.002,0.554
297,0.012,-0.004,0.482
298,0.011,-0.006,0.371
299,-0.009,-0.008,0.24
300,-0.017,-0.011,0.116
301,-0.024,-0.014,0.007
302,-0.027,-0.017,-0.077
303,-0.024,-0.021,-0.139
304,-0.024,-0.024,-0.184
305,-0.028,-0.027,-0.214
306,-0.033,-0.029,-0.233
307,-0.034,-0.03,-0.244
308,-0.033,-0.03,-0.251
309,-0.033,-0.029,-0.255
310,-0.031,-0.027,-0.256
311,-0.031,-0.024,-0.256
312,-0.032,-0.02,-0.255
313,-0.032,-0.016,-0.252
314,-0.032,-0.011,-0.245
315,-0.028,-0.006,-0.232
316,-0.023,0.001,-0.208
317,-0.011,0.008,-0.168
318,0.003,0.014,-0.107
319,0.036,0.019,-0.018
320,0.064,0.023,0.092
321,0.053,0.026,0.212
322,0.029,0.028,0.336
323,0.045,0.029,0.463
324,0.056,0.029,0.562
325,0.064,0.029,0.598
326,0.064,0.029,0.56
327,0.035,0.028,0.46
328,0.027,0.023,0.329
329,0.007,0.015,0.191
330,-0.006,0.007,0.065
331,-0.019,-0.001,-0.039
332,-0.029,-0.008,-0.119
333,-0.027,-0.014,-0.174
334,-0.027,-0.019,-0.21
335,-0.025,-0.023,-0.232
336,-0.028,-0.026,-0.247
337,-0.03,-0.029,-0.255
338,-0.03,-0.029,-0.26
339,-0.026,-0.028,-0.261
340,-0.024,-0.025,-0.261
341,-0.023,-0.02,-0.26
342,-0.021,-0.013,-0.256
343,-0.019,-0.004,-0.25
344,-0.016,0.005,-0.239
345,-0.015,0.014,-0.22
346,-0.009,0.022,-0.187
347,-0.001,0.03,-0.136
348,0.013,0.039,-0.061
349,0.038,0.047,0.038
350,0.066,0.053,0.163
351,0.122,0.058,0.314
352,0.175,0.061,0.465
353,0.126,0.063,0.57
354,0.073,0.064,0.62
355,0.058,0.064,0.604
356,0.055,0.063,0.524
357,0.054,0.061,0.4
358,0.044,0.06,0.257
359,0.048,0.057,0.129
360,0.05,0.051,0.018
361,0.034,0.041,-0.074
362,0.019,0.031,-0.141
363,0.003,0.022,-0.189
364,-0.003,0.015,-0.219
365,-0.003,0.008,-0.236
366,-0.004,0.003,-0.246
367,-0.001,-0.001,-0.251
368,0.0,-0.004,-0.254
369,-0.003,-0.006,-0.256
370,-0.006,-0.007,-0.257
371,-0.005,-0.006,-0.255
372,-0.001,-0.003,-0.25
373,0.0,0.001,-0.241
374,-0.001,0.006,-0.226
375,-0.003,0.012,-0.201
376,-0.002,0.017,-0.159
377,-0.002,0.022,-0.097
378,-0.001,0.027,-0.012
379,0.003,0.031,0.099
380,0.021,0.034,0.231
381,0.036,0.036,0.37
382,0.042,0.038,0.498
383,0.103,0.037,0.598
384,0.151,0.036,0.628
385,0.091,0.034,0.567
386,0.003,0.03,0.441
387,-0.023,0.025,0.3
388,-0.023,0.019,0.168
389,-0.015,0.012,0.05
390,-0.018,0.004,-0.047
391,-0.015,-0.004,-0.119
392,-0.014,-0.013,-0.171
393,-0.017,-0.02,-0.205
394,-0.022,-0.027,-0.226
395,-0.024,-0.032,-0.237
396,-0.025,-0.035,-0.244
397,-0.024,-0.035,-0.248
398,-0.023,-0.03,-0.249
399,-0.02,-0.021,-0.249
400,-0.02,-0.006,-0.247
