lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.725,0.721,0.882
2,0.504,0.556,0.706
3,0.361,0.418,0.516
4,0.233,0.304,0.327
5,0.162,0.211,0.166
6,0.137,0.137,0.041
7,0.108,0.078,-0.056
8,0.073,0.034,-0.131
9,0.044,0.002,-0.183
10,0.021,-0.02,-0.218
11,0.003,-0.033,-0.24
12,-0.005,-0.039,-0.252
13,-0.012,-0.039,-0.257
14,-0.016,-0.034,-0.26
15,-0.016,-0.027,-0.26
16,-0.012,-0.016,-0.258
17,-0.016,-0.005,-0.257
18,-0.019,0.008,-0.252
19,-0.017,0.021,-0.239
20,-0.017,0.033,-0.216
21,-0.013,0.044,-0.178
22,-0.008,0.054,-0.121
23,0.008,0.063,-0.038
24,0.035,0.07,0.076
25,0.08,0.075,0.22
26,0.112,0.073,0.376
27,0.13,0.071,0.522
28,0.133,0.07,0.631
29,0.124,0.068,0.689
30,0.099,0.067,0.681
31,0.108,0.066,0.61
32,0.112,0.063,0.49
33,0.069,0.058,0.335
34,0.015,0.051,0.174
35,-0.007,0.042,0.041
36,-0.013,0.03,-0.062
37,-0.026,0.018,-0.14
38,-0.028,0.007,-0.191
39,-0.029,-0.002,-0.224
40,-0.027,-0.012,-0.244
41,-0.023,-0.02,-0.253
42,-0.022,-0.027,-0.258
43,-0.022,-0.032,-0.261
44,-0.026,-0.035,-0.262
45,-0.029,-0.037,-0.262
46,-0.027,-0.036,-0.259
47,-0.023,-0.033,-0.254
48,-0.019,-0.027,-0.243
49,-0.022,-0.019,-0.227
50,-0.028,-0.011,-0.2
51,-0.03,-0.002,-0.157
52,-0.022,0.006,-0.09
53,-0.02,0.013,0.003
54,-0.007,0.019,0.123
55,0.008,0.024,0.263
56,0.04,0.028,0.406
57,0.062,0.03,0.528
58,0.105,0.03,0.61
59,0.111,0.029,0.625
60,0.086,0.028,0.571
61,0.032,0.026,0.461
62,-0.001,0.024,0.329
63,0.007,0.021,0.198
64,0.012,0.017,0.076
65,0.002,0.013,-0.031
66,-0.01,0.008,-0.113
67,-0.014,0.003,-0.171
68,-0.019,-0.003,-0.208
69,-0.023,-0.009,-0.232
70,-0.028,-0.015,-0.248
71,-0.035,-0.02,-0.257
72,-0.039,-0.026,-0.261
73,-0.037,-0.031,-0.262
74,-0.036,-0.035,-0.261
75,-0.035,-0.039,-0.26
76,-0.036,-0.042,-0.257
77,-0.035,-0.043,-0.25
78,-0.036,-0.044,-0.238
79,-0.035,-0.042,-0.216
80,-0.032,-0.04,-0.181
81,-0.033,-0.036,-0.13
82,-0.037,-0.033,-0.058
83,-0.04,-0.03,0.035
84,-0.032,-0.029,0.151
85,-0.025,-0.029,0.277
86,-0.02,-0.03,0.394
87,-0.024,-0.029,0.482
88,-0.024,-0.028,0.524
89,-0.025,-0.028,0.512
90,-0.037,-0.027,0.441
91,-0.025,-0.027,0.342
92,-0.027,-0.027,0.221
93,-0.032,-0.029,0.098
94,-0.033,-0.032,-0.008
95,-0.03,-0.035,-0.09
96,-0.031,-0.038,-0.152
97,-0.035,-0.039,-0.195
98,-0.035,-0.04,-0.222
99,-0.034,-0.04,-0.239
100,-0.033,-0.039,-0.248
101,-0.034,-0.039,-0.253
102,-0.037,-0.038,-0.255
103,-0.04,-0.035,-0.256
104,-0.039,-0.033,-0.256
105,-0.037,-0.029,-0.253
106,-0.034,-0.025,-0.249
107,-0.028,-0.02,-0.238
108,-0.031,-0.015,-0.224
109,-0.03,-0.01,-0.199
110,-0.025,-0.004,-0.158
111,-0.016,0.001,-0.098
112,0.002,0.006,-0.016
113,0.002,0.011,0.077
114,0.008,0.015,0.184
115,0.038,0.019,0.298
116,0.065,0.023,0.398
117,0.076,0.026,0.463
118,0.072,0.029,0.479
119,0.043,0.031,0.436
120,0.016,0.031,0.35
121,0.01,0.03,0.245
122,0.022,0.029,0.137
123,0.031,0.027,0.039
124,0.033,0.024,-0.044
125,0.022,0.021,-0.112
126,0.01,0.017,-0.161
127,0.002,0.012,-0.194
128,0.001,0.008,-0.216
129,-0.002,0.005,-0.229
130,-0.003,0.001,-0.236
131,-0.005,-0.001,-0.239
132,-0.006,-0.003,-0.24
133,-0.005,-0.004,-0.24
134,-0.008,-0.005,-0.24
135,-0.011,-0.005,-0.24
136,-0.011,-0.005,-0.235
137,-0.013,-0.004,-0.225
138,-0.014,-0.003,-0.207
139,-0.013,-0.001,-0.178
140,-0.008,0.002,-0.135
141,-0.001,0.003,-0.078
142,0.005,0.004,-0.004
143,0.018,0.003,0.086
144,0.034,0.002,0.185
145,0.023,0.001,0.273
146,0.004,0.001,0.337
147,0.025,0.001,0.382
148,0.02,0.001,0.381
149,0.015,0.0,0.333
150,0.001,-0.001,0.251
151,-0.011,-0.002,0.155
152,-0.022,-0.004,0.057
153,-0.031,-0.008,-0.029
154,-0.032,-0.011,-0.096
155,-0.033,-0.014,-0.147
156,-0.028,-0.016,-0.183
157,-0.023,-0.018,-0.207
158,-0.02,-0.02,-0.223
159,-0.015,-0.022,-0.231
160,-0.014,-0.024,-0.237
161,-0.016,-0.025,-0.24
162,-0.018,-0.025,-0.241
163,-0.02,-0.025,-0.241
164,-0.017,-0.024,-0.239
165,-0.014,-0.022,-0.236
166,-0.015,-0.02,-0.23
167,-0.021,-0.018,-0.219
168,-0.026,-0.015,-0.2
169,-0.027,-0.013,-0.169
170,-0.024,-0.012,-0.126
171,-0.021,-0.011,-0.069
172,-0.017,-0.009,0.002
173,-0.018,-0.008,0.083
174,-0.014,-0.008,0.172
175,0.01,-0.009,0.261
176,0.034,-0.009,0.326
177,0.009,-0.01,0.348
178,-0.011,-0.011,0.325
179,-0.019,-0.011,0.265
180,-0.018,-0.012,0.19
181,-0.012,-0.013,0.104
182,-0.012,-0.013,0.023
183,-0.017,-0.014,-0.05
184,-0.019,-0.016,-0.108
185,-0.027,-0.019,-0.154
186,-0.03,-0.022,-0.187
187,-0.027,-0.025,-0.208
188,-0.025,-0.027,-0.223
189,-0.025,-0.029,-0.232
190,-0.023,-0.03,-0.235
191,-0.022,-0.03,-0.237
192,-0.027,-0.029,-0.239
193,-0.027,-0.028,-0.239
194,-0.028,-0.026,-0.238
195,-0.03,-0.024,-0.234
196,-0.027,-0.022,-0.225
197,-0.027,-0.019,-0.21
198,-0.027,-0.016,-0.186
199,-0.028,-0.012,-0.152
200,-0.026,-0.008,-0.104
201,-0.017,-0.006,-0.042
202,-0.012,-0.005,0.035
203,-0.0,-0.004,0.125
204,0.002,-0.003,0.214
205,0.003,-0.002,0.29
206,0.016,-0.001,0.346
207,0.034,-0.0,0.366
208,0.05,-0.0,0.342
209,0.023,-0.0,0.276
210,0.006,-0.002,0.188
211,-0.005,-0.003,0.096
212,-0.015,-0.004,0.012
213,-0.028,-0.007,-0.062
214,-0.035,-0.009,-0.12
215,-0.031,-0.012,-0.161
216,-0.027,-0.015,-0.19
217,-0.023,-0.018,-0.209
218,-0.022,-0.02,-0.221
219,-0.021,-0.022,-0.228
220,-0.022,-0.024,-0.232
221,-0.025,-0.025,-0.234
222,-0.024,-0.026,-0.235
223,-0.023,-0.026,-0.235
224,-0.019,-0.026,-0.232
225,-0.015,-0.025,-0.225
226,-0.016,-0.023,-0.216
227,-0.022,-0.021,-0.201
228,-0.027,-0.018,-0.176
229,-0.029,-0.015,-0.138
230,-0.026,-0.012,-0.083
231,-0.02,-0.009,-0.011
232,-0.01,-0.006,0.079
233,-0.002,-0.005,0.179
234,0.007,-0.005,0.276
235,0.004,-0.005,0.35
236,0.01,-0.006,0.394
237,0.008,-0.007,0.388
238,-0.006,-0.009,0.34
239,-0.013,-0.01,0.266
240,-0.002,-0.012,0.179
241,-0.015,-0.013,0.082
242,-0.025,-0.016,-0.007
243,-0.022,-0.019,-0.077
244,-0.023,-0.024,-0.133
245,-0.026,-0.029,-0.174
246,-0.028,-0.034,-0.201
247,-0.033,-0.037,-0.22
248,-0.034,-0.04,-0.23
249,-0.04,-0.043,-0.237
250,-0.047,-0.044,-0.242
251,-0.05,-0.045,-0.244
252,-0.052,-0.045,-0.245
253,-0.05,-0.044,-0.244
254,-0.049,-0.042,-0.241
255,-0.045,-0.039,-0.232
256,-0.041,-0.035,-0.217
257,-0.041,-0.03,-0.194
258,-0.041,-0.024,-0.16
259,-0.032,-0.019,-0.107
260,-0.024,-0.014,-0.036
261,-0.023,-0.01,0.054
262,-0.018,-0.006,0.157
263,-0.016,-0.002,0.264
264,0.006,0.001,0.366
265,0.029,0.004,0.442
266,0.05,0.006,0.474
267,0.054,0.007,0.453
268,0.046,0.008,0.386
269,0.027,0.008,0.286
270,0.001,0.007,0.173
271,-0.003,0.004,0.069
272,-0.0,0.001,-0.017
273,-0.013,-0.003,-0.09
274,-0.024,-0.007,-0.146
275,-0.024,-0.012,-0.182
276,-0.022,-0.016,-0.204
277,-0.025,-0.021,-0.22
278,-0.033,-0.025,-0.231
279,-0.039,-0.029,-0.237
280,-0.04,-0.031,-0.239
281,-0.041,-0.034,-0.24
282,-0.037,-0.035,-0.24
283,-0.035,-0.035,-0.238
284,-0.033,-0.034,-0.232
285,-0.033,-0.032,-0.222
286,-0.032,-0.03,-0.203
287,-0.032,-0.026,-0.173
288,-0.028,-0.022,-0.126
289,-0.024,-0.017,-0.061
290,-0.023,-0.011,0.023
291,-0.01,-0.006,0.128
292,0.006,-0.003,0.246
293,0.011,-0.0,0.361
294,0.014,0.002,0.457
295,0.018,0.003,0.517
296,0.013,0.004,0.522
297,0.013,0.005,0.474
298,0.015,0.006,0.384
299,0.007,0.007,0.267
300,0.007,0.006,0.15
301,0.014,0.005,0.044
302,-0.001,0.001,-0.045
303,-0.008,-0.006,-0.112
304,-0.013,-0.013,-0.159
305,-0.019,-0.02,-0.191
306,-0.022,-0.025,-0.212
307,-0.024,-0.029,-0.223
308,-0.026,-0.031,-0.229
309,-0.026,-0.032,-0.232
310,-0.027,-0.03,-0.233
311,-0.027,-0.027,-0.234
312,-0.028,-0.023,-0.234
313,-0.028,-0.017,-0.231
314,-0.025,-0.011,-0.223
315,-0.021,-0.003,-0.208
316,-0.02,0.005,-0.183
317,-0.014,0.014,-0.144
318,-0.009,0.022,-0.088
319,0.002,0.03,-0.008
320,0.006,0.037,0.093
321,0.001,0.043,0.205
322,0.019,0.049,0.332
323,0.073,0.054,0.459
324,0.113,0.058,0.558
325,0.148,0.061,0.604
326,0.168,0.063,0.584
327,0.145,0.063,0.5
328,0.085,0.06,0.372
329,0.07,0.053,0.242
330,0.037,0.045,0.111
331,0.01,0.033,0.001
332,-0.006,0.022,-0.083
333,-0.016,0.01,-0.141
334,-0.02,-0.001,-0.18
335,-0.02,-0.01,-0.204
336,-0.021,-0.017,-0.219
337,-0.025,-0.022,-0.229
338,-0.032,-0.024,-0.234
339,-0.035,-0.023,-0.236
340,-0.031,-0.021,-0.236
341,-0.026,-0.015,-0.234
342,-0.023,-0.008,-0.231
343,-0.023,0.001,-0.225
344,-0.023,0.012,-0.214
345,-0.022,0.024,-0.193
346,-0.017,0.037,-0.159
347,-0.001,0.051,-0.105
348,0.024,0.067,-0.03
349,0.054,0.081,0.071
350,0.102,0.093,0.198
351,0.162,0.102,0.341
352,0.211,0.108,0.479
353,0.222,0.111,0.583
354,0.218,0.113,0.634
355,0.204,0.113,0.628
356,0.157,0.111,0.561
357,0.121,0.107,0.443
358,0.085,0.102,0.303
359,0.049,0.096,0.164
360,0.036,0.085,0.049
361,0.019,0.069,-0.044
362,0.004,0.053,-0.113
363,-0.004,0.037,-0.161
364,-0.012,0.021,-0.192
365,-0.013,0.008,-0.212
366,-0.011,-0.005,-0.222
367,-0.007,-0.016,-0.225
368,-0.006,-0.024,-0.227
369,-0.01,-0.03,-0.229
370,-0.015,-0.034,-0.23
371,-0.02,-0.033,-0.231
372,-0.023,-0.03,-0.227
373,-0.025,-0.023,-0.219
374,-0.026,-0.013,-0.204
375,-0.026,-0.0,-0.177
376,-0.024,0.012,-0.136
377,-0.022,0.025,-0.076
378,-0.006,0.038,0.008
379,0.01,0.051,0.114
380,0.031,0.062,0.24
381,0.066,0.072,0.377
382,0.093,0.08,0.498
383,0.141,0.086,0.594
384,0.19,0.09,0.629
385,0.157,0.091,0.581
386,0.092,0.09,0.468
387,0.076,0.086,0.339
388,0.047,0.08,0.206
389,0.04,0.071,0.089
390,0.041,0.06,-0.006
391,0.031,0.047,-0.081
392,0.021,0.032,-0.135
393,0.011,0.018,-0.172
394,0.004,0.003,-0.195
395,-0.003,-0.01,-0.209
396,-0.01,-0.021,-0.217
397,-0.017,-0.028,-0.222
398,-0.022,-0.031,-0.225
399,-0.024,-0.026,-0.226
400,-0.025,-0.012,-0.226
