lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.754,0.762,0.878
2,0.573,0.604,0.713
3,0.443,0.47,0.529
4,0.347,0.359,0.355
5,0.25,0.268,0.193
6,0.178,0.194,0.058
7,0.125,0.136,-0.046
8,0.093,0.091,-0.12
9,0.072,0.058,-0.17
10,0.059,0.035,-0.202
11,0.05,0.02,-0.222
12,0.042,0.012,-0.234
13,0.037,0.01,-0.24
14,0.037,0.013,-0.243
15,0.042,0.019,-0.241
16,0.044,0.027,-0.239
17,0.039,0.037,-0.238
18,0.033,0.049,-0.234
19,0.028,0.06,-0.223
20,0.032,0.072,-0.201
21,0.038,0.082,-0.163
22,0.049,0.092,-0.107
23,0.051,0.1,-0.031
24,0.062,0.107,0.072
25,0.086,0.111,0.204
26,0.121,0.111,0.355
27,0.143,0.11,0.499
28,0.164,0.109,0.617
29,0.166,0.106,0.682
30,0.163,0.101,0.673
31,0.163,0.096,0.596
32,0.152,0.091,0.476
33,0.102,0.085,0.321
34,0.044,0.079,0.167
35,0.019,0.072,0.04
36,0.016,0.063,-0.056
37,0.01,0.055,-0.131
38,0.006,0.047,-0.183
39,0.005,0.039,-0.215
40,0.005,0.03,-0.233
41,0.004,0.021,-0.243
42,0.003,0.013,-0.248
43,0.004,0.005,-0.251
44,0.002,-0.002,-0.253
45,0.001,-0.008,-0.252
46,0.0,-0.012,-0.25
47,0.003,-0.014,-0.244
48,0.004,-0.014,-0.235
49,0.005,-0.013,-0.218
50,0.004,-0.01,-0.192
51,0.002,-0.006,-0.149
52,0.004,-0.001,-0.085
53,0.005,0.002,0.002
54,-0.005,0.006,0.109
55,-0.012,0.008,0.235
56,-0.005,0.009,0.373
57,-0.002,0.008,0.493
58,0.01,0.005,0.575
59,0.018,0.002,0.59
60,0.002,-0.001,0.537
61,-0.019,-0.003,0.435
62,-0.007,-0.006,0.315
63,0.004,-0.007,0.19
64,0.013,-0.008,0.076
65,0.006,-0.009,-0.027
66,-0.001,-0.008,-0.107
67,-0.007,-0.008,-0.165
68,-0.012,-0.008,-0.203
69,-0.017,-0.008,-0.228
70,-0.021,-0.009,-0.242
71,-0.027,-0.011,-0.251
72,-0.032,-0.013,-0.257
73,-0.03,-0.015,-0.257
74,-0.026,-0.018,-0.255
75,-0.025,-0.02,-0.253
76,-0.025,-0.023,-0.25
77,-0.024,-0.026,-0.243
78,-0.02,-0.028,-0.229
79,-0.012,-0.031,-0.204
80,-0.006,-0.032,-0.168
81,-0.003,-0.033,-0.116
82,-0.005,-0.033,-0.047
83,-0.014,-0.033,0.041
84,-0.02,-0.033,0.147
85,-0.029,-0.033,0.263
86,-0.049,-0.032,0.375
87,-0.074,-0.03,0.462
88,-0.072,-0.028,0.507
89,-0.071,-0.026,0.493
90,-0.057,-0.026,0.428
91,-0.035,-0.024,0.331
92,-0.021,-0.023,0.216
93,-0.008,-0.022,0.104
94,0.002,-0.02,0.006
95,0.006,-0.019,-0.073
96,0.008,-0.017,-0.132
97,0.004,-0.013,-0.175
98,0.005,-0.009,-0.202
99,0.004,-0.005,-0.218
100,0.004,-0.001,-0.227
101,0.003,0.001,-0.232
102,0.001,0.004,-0.234
103,-0.002,0.006,-0.235
104,-0.005,0.007,-0.236
105,-0.005,0.008,-0.234
106,-0.002,0.008,-0.228
107,-0.001,0.008,-0.219
108,0.0,0.007,-0.204
109,0.002,0.005,-0.179
110,0.004,0.004,-0.139
111,0.013,0.003,-0.081
112,0.029,0.002,-0.003
113,0.024,0.003,0.085
114,0.013,0.005,0.182
115,0.01,0.008,0.281
116,0.013,0.011,0.372
117,0.014,0.015,0.434
118,0.004,0.018,0.45
119,-0.007,0.022,0.412
120,-0.015,0.025,0.334
121,-0.006,0.027,0.239
122,0.016,0.029,0.139
123,0.039,0.032,0.048
124,0.055,0.034,-0.029
125,0.061,0.037,-0.091
126,0.06,0.04,-0.135
127,0.063,0.042,-0.165
128,0.064,0.044,-0.184
129,0.059,0.047,-0.197
130,0.055,0.049,-0.204
131,0.051,0.051,-0.208
132,0.049,0.053,-0.21
133,0.045,0.054,-0.211
134,0.042,0.055,-0.211
135,0.042,0.055,-0.209
136,0.043,0.055,-0.203
137,0.043,0.055,-0.193
138,0.046,0.053,-0.174
139,0.045,0.051,-0.147
140,0.047,0.049,-0.106
141,0.049,0.047,-0.052
142,0.057,0.044,0.018
143,0.059,0.041,0.099
144,0.07,0.039,0.188
145,0.049,0.037,0.267
146,0.028,0.037,0.325
147,0.036,0.037,0.362
148,0.032,0.037,0.359
149,0.026,0.037,0.315
150,0.029,0.038,0.244
151,0.028,0.038,0.157
152,0.026,0.037,0.07
153,0.026,0.036,-0.008
154,0.03,0.035,-0.071
155,0.033,0.034,-0.119
156,0.041,0.033,-0.154
157,0.039,0.033,-0.179
158,0.04,0.033,-0.194
159,0.041,0.033,-0.203
160,0.041,0.034,-0.208
161,0.039,0.035,-0.211
162,0.037,0.036,-0.212
163,0.035,0.036,-0.213
164,0.037,0.037,-0.211
165,0.038,0.037,-0.208
166,0.035,0.038,-0.201
167,0.032,0.038,-0.191
168,0.029,0.037,-0.173
169,0.029,0.036,-0.143
170,0.03,0.034,-0.102
171,0.028,0.032,-0.047
172,0.028,0.031,0.019
173,0.028,0.029,0.095
174,0.03,0.027,0.178
175,0.046,0.025,0.257
176,0.06,0.024,0.315
177,0.035,0.022,0.333
178,0.018,0.02,0.31
179,0.009,0.019,0.254
180,0.003,0.017,0.183
181,0.004,0.016,0.107
182,0.006,0.015,0.031
183,0.003,0.015,-0.037
184,0.007,0.013,-0.091
185,0.009,0.012,-0.132
186,0.014,0.01,-0.162
187,0.014,0.008,-0.184
188,0.012,0.008,-0.199
189,0.012,0.008,-0.207
190,0.013,0.008,-0.211
191,0.014,0.008,-0.212
192,0.013,0.009,-0.213
193,0.012,0.01,-0.213
194,0.01,0.012,-0.212
195,0.01,0.014,-0.208
196,0.011,0.016,-0.2
197,0.015,0.018,-0.186
198,0.02,0.02,-0.162
199,0.021,0.023,-0.129
200,0.016,0.025,-0.086
201,0.019,0.026,-0.029
202,0.022,0.027,0.042
203,0.022,0.027,0.124
204,0.025,0.027,0.208
205,0.023,0.027,0.282
206,0.03,0.026,0.336
207,0.047,0.026,0.358
208,0.059,0.026,0.334
209,0.046,0.027,0.27
210,0.028,0.027,0.186
211,0.018,0.027,0.101
212,0.018,0.026,0.024
213,0.018,0.026,-0.042
214,0.019,0.025,-0.097
215,0.017,0.025,-0.139
216,0.016,0.024,-0.169
217,0.017,0.023,-0.187
218,0.017,0.022,-0.198
219,0.016,0.02,-0.205
220,0.015,0.018,-0.209
221,0.013,0.017,-0.211
222,0.013,0.015,-0.212
223,0.015,0.014,-0.21
224,0.017,0.012,-0.207
225,0.021,0.011,-0.201
226,0.022,0.011,-0.192
227,0.024,0.01,-0.176
228,0.022,0.01,-0.152
229,0.019,0.011,-0.116
230,0.009,0.011,-0.067
231,0.003,0.012,-0.002
232,-0.004,0.012,0.078
233,0.0,0.012,0.172
234,0.004,0.011,0.266
235,0.005,0.009,0.343
236,-0.002,0.007,0.381
237,-0.006,0.005,0.376
238,-0.009,0.002,0.332
239,0.006,0.001,0.266
240,0.018,-0.0,0.184
241,0.009,-0.001,0.091
242,0.008,-0.002,0.01
243,0.006,-0.004,-0.06
244,0.004,-0.006,-0.114
245,-0.003,-0.008,-0.156
246,-0.009,-0.01,-0.185
247,-0.014,-0.013,-0.203
248,-0.024,-0.016,-0.215
249,-0.028,-0.019,-0.222
250,-0.033,-0.023,-0.226
251,-0.036,-0.027,-0.228
252,-0.039,-0.031,-0.229
253,-0.038,-0.035,-0.228
254,-0.038,-0.039,-0.225
255,-0.035,-0.043,-0.218
256,-0.03,-0.046,-0.204
257,-0.031,-0.048,-0.183
258,-0.034,-0.049,-0.151
259,-0.036,-0.049,-0.104
260,-0.041,-0.05,-0.041
261,-0.049,-0.049,0.042
262,-0.07,-0.049,0.138
263,-0.09,-0.047,0.238
264,-0.079,-0.044,0.333
265,-0.059,-0.043,0.407
266,-0.042,-0.041,0.441
267,-0.037,-0.039,0.42
268,-0.044,-0.038,0.352
269,-0.029,-0.036,0.262
270,-0.021,-0.034,0.161
271,-0.015,-0.032,0.064
272,-0.008,-0.029,-0.019
273,-0.01,-0.026,-0.088
274,-0.01,-0.024,-0.138
275,-0.012,-0.023,-0.173
276,-0.018,-0.022,-0.198
277,-0.025,-0.021,-0.214
278,-0.031,-0.022,-0.223
279,-0.034,-0.023,-0.228
280,-0.036,-0.024,-0.23
281,-0.033,-0.025,-0.229
282,-0.03,-0.027,-0.228
283,-0.031,-0.029,-0.227
284,-0.034,-0.031,-0.224
285,-0.031,-0.034,-0.214
286,-0.028,-0.036,-0.196
287,-0.026,-0.038,-0.168
288,-0.022,-0.038,-0.123
289,-0.022,-0.037,-0.061
290,-0.034,-0.035,0.019
291,-0.041,-0.034,0.118
292,-0.044,-0.032,0.23
293,-0.045,-0.03,0.339
294,-0.058,-0.027,0.426
295,-0.061,-0.023,0.477
296,-0.053,-0.02,0.485
297,-0.024,-0.018,0.445
298,-0.002,-0.017,0.359
299,-0.001,-0.015,0.246
300,0.006,-0.015,0.133
301,0.018,-0.015,0.036
302,0.012,-0.017,-0.045
303,0.004,-0.019,-0.108
304,0.001,-0.021,-0.152
305,-0.006,-0.021,-0.184
306,-0.012,-0.021,-0.205
307,-0.019,-0.02,-0.218
308,-0.018,-0.018,-0.225
309,-0.018,-0.015,-0.227
310,-0.021,-0.011,-0.229
311,-0.024,-0.007,-0.229
312,-0.024,-0.002,-0.228
313,-0.023,0.002,-0.225
314,-0.019,0.007,-0.217
315,-0.014,0.011,-0.202
316,-0.012,0.015,-0.179
317,-0.007,0.019,-0.141
318,-0.004,0.023,-0.085
319,0.017,0.027,-0.003
320,0.04,0.031,0.1
321,0.054,0.035,0.213
322,0.054,0.04,0.327
323,0.071,0.044,0.438
324,0.098,0.046,0.532
325,0.091,0.048,0.568
326,0.11,0.048,0.546
327,0.073,0.046,0.455
328,0.041,0.041,0.332
329,0.017,0.035,0.204
330,0.019,0.028,0.092
331,0.008,0.02,-0.008
332,-0.006,0.012,-0.087
333,-0.009,0.004,-0.141
334,-0.011,-0.003,-0.178
335,-0.014,-0.009,-0.202
336,-0.017,-0.014,-0.217
337,-0.02,-0.017,-0.225
338,-0.021,-0.017,-0.229
339,-0.022,-0.016,-0.231
340,-0.02,-0.013,-0.23
341,-0.016,-0.007,-0.228
342,-0.015,0.001,-0.226
343,-0.01,0.01,-0.22
344,-0.008,0.021,-0.209
345,-0.003,0.033,-0.189
346,0.007,0.044,-0.155
347,0.027,0.056,-0.102
348,0.053,0.067,-0.03
349,0.085,0.077,0.064
350,0.111,0.085,0.174
351,0.132,0.092,0.294
352,0.159,0.095,0.42
353,0.153,0.098,0.516
354,0.152,0.099,0.57
355,0.136,0.099,0.566
356,0.117,0.097,0.508
357,0.107,0.094,0.403
358,0.093,0.089,0.274
359,0.073,0.083,0.15
360,0.056,0.074,0.043
361,0.042,0.063,-0.042
362,0.022,0.052,-0.109
363,0.01,0.041,-0.157
364,0.002,0.031,-0.189
365,-0.003,0.022,-0.209
366,-0.001,0.013,-0.218
367,0.005,0.007,-0.22
368,0.005,0.001,-0.222
369,0.002,-0.002,-0.223
370,-0.001,-0.004,-0.224
371,-0.001,-0.004,-0.222
372,-0.001,-0.001,-0.218
373,-0.001,0.003,-0.211
374,-0.001,0.008,-0.197
375,0.001,0.014,-0.171
376,0.004,0.02,-0.129
377,0.018,0.027,-0.065
378,0.024,0.033,0.016
379,0.026,0.039,0.117
380,0.041,0.044,0.235
381,0.05,0.048,0.354
382,0.068,0.051,0.466
383,0.087,0.052,0.548
384,0.099,0.052,0.578
385,0.073,0.05,0.524
386,0.036,0.046,0.421
387,0.013,0.041,0.298
388,0.011,0.035,0.18
389,0.007,0.027,0.072
390,-0.001,0.018,-0.02
391,-0.007,0.009,-0.091
392,-0.008,-0.0,-0.141
393,-0.007,-0.01,-0.174
394,-0.005,-0.017,-0.194
395,-0.007,-0.024,-0.206
396,-0.012,-0.027,-0.214
397,-0.015,-0.026,-0.218
398,-0.015,-0.021,-0.22
399,-0.012,-0.009,-0.219
400,-0.008,0.01,-0.217
