lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.692,0.694,0.884
2,0.44,0.513,0.708
3,0.322,0.362,0.517
4,0.219,0.24,0.326
5,0.106,0.142,0.151
6,0.035,0.065,0.006
7,-0.006,0.007,-0.103
8,-0.024,-0.035,-0.18
9,-0.034,-0.063,-0.233
10,-0.04,-0.08,-0.266
11,-0.041,-0.087,-0.286
12,-0.037,-0.086,-0.298
13,-0.034,-0.079,-0.305
14,-0.032,-0.068,-0.309
15,-0.027,-0.053,-0.308
16,-0.024,-0.037,-0.305
17,-0.026,-0.019,-0.3
18,-0.027,-0.0,-0.291
19,-0.024,0.018,-0.274
20,-0.02,0.034,-0.247
21,-0.013,0.05,-0.205
22,0.002,0.063,-0.143
23,0.018,0.074,-0.057
24,0.046,0.082,0.058
25,0.081,0.088,0.201
26,0.111,0.087,0.359
27,0.123,0.085,0.516
28,0.133,0.084,0.643
29,0.126,0.082,0.721
30,0.115,0.076,0.718
31,0.118,0.07,0.641
32,0.159,0.064,0.512
33,0.082,0.057,0.337
34,0.019,0.048,0.171
35,-0.006,0.039,0.035
36,-0.017,0.03,-0.073
37,-0.027,0.021,-0.154
38,-0.026,0.012,-0.212
39,-0.03,0.003,-0.25
40,-0.035,-0.007,-0.276
41,-0.037,-0.017,-0.292
42,-0.04,-0.026,-0.302
43,-0.042,-0.034,-0.308
44,-0.041,-0.04,-0.31
45,-0.038,-0.044,-0.309
46,-0.035,-0.045,-0.305
47,-0.03,-0.043,-0.297
48,-0.023,-0.04,-0.284
49,-0.022,-0.033,-0.264
50,-0.02,-0.026,-0.232
51,-0.019,-0.018,-0.182
52,-0.016,-0.01,-0.108
53,-0.006,-0.002,-0.005
54,0.021,0.005,0.127
55,0.014,0.011,0.276
56,0.002,0.016,0.433
57,0.028,0.02,0.585
58,0.027,0.019,0.692
59,0.002,0.018,0.717
60,-0.001,0.018,0.656
61,0.006,0.019,0.537
62,0.025,0.018,0.388
63,0.044,0.015,0.234
64,0.064,0.012,0.094
65,0.032,0.008,-0.032
66,0.009,0.002,-0.127
67,-0.007,-0.005,-0.194
68,-0.017,-0.011,-0.238
69,-0.026,-0.018,-0.267
70,-0.031,-0.023,-0.285
71,-0.038,-0.028,-0.296
72,-0.044,-0.033,-0.303
73,-0.045,-0.037,-0.307
74,-0.044,-0.04,-0.307
75,-0.043,-0.042,-0.306
76,-0.043,-0.042,-0.302
77,-0.045,-0.04,-0.294
78,-0.047,-0.038,-0.28
79,-0.044,-0.034,-0.255
80,-0.036,-0.031,-0.214
81,-0.039,-0.026,-0.157
82,-0.035,-0.02,-0.077
83,-0.035,-0.016,0.029
84,-0.038,-0.011,0.156
85,-0.021,-0.005,0.304
86,0.022,0.002,0.451
87,0.026,0.008,0.566
88,0.019,0.013,0.623
89,0.053,0.015,0.624
90,0.062,0.015,0.548
91,0.04,0.013,0.421
92,0.022,0.011,0.274
93,0.022,0.01,0.138
94,0.016,0.008,0.019
95,0.016,0.005,-0.076
96,0.013,0.003,-0.149
97,-0.007,0.001,-0.205
98,-0.019,-0.002,-0.242
99,-0.024,-0.006,-0.266
100,-0.031,-0.011,-0.281
101,-0.033,-0.016,-0.289
102,-0.034,-0.02,-0.293
103,-0.037,-0.023,-0.295
104,-0.04,-0.025,-0.295
105,-0.036,-0.027,-0.292
106,-0.032,-0.027,-0.286
107,-0.031,-0.026,-0.275
108,-0.028,-0.023,-0.256
109,-0.021,-0.02,-0.225
110,-0.015,-0.014,-0.178
111,0.003,-0.009,-0.109
112,0.031,-0.003,-0.015
113,0.029,0.002,0.092
114,0.023,0.008,0.213
115,0.011,0.013,0.341
116,-0.006,0.016,0.454
117,-0.013,0.019,0.54
118,0.021,0.022,0.579
119,0.011,0.024,0.54
120,0.001,0.024,0.446
121,0.041,0.022,0.327
122,0.064,0.019,0.199
123,0.052,0.016,0.074
124,0.034,0.012,-0.033
125,0.024,0.009,-0.115
126,0.01,0.007,-0.175
127,0.001,0.004,-0.217
128,-0.004,0.002,-0.245
129,-0.013,0.0,-0.264
130,-0.017,-0.001,-0.275
131,-0.017,-0.002,-0.281
132,-0.016,-0.003,-0.283
133,-0.014,-0.004,-0.284
134,-0.014,-0.003,-0.283
135,-0.018,-0.001,-0.28
136,-0.017,0.001,-0.273
137,-0.013,0.003,-0.26
138,-0.008,0.004,-0.238
139,-0.003,0.006,-0.203
140,0.01,0.007,-0.152
141,0.023,0.01,-0.08
142,0.028,0.013,0.01
143,0.048,0.017,0.12
144,0.074,0.019,0.242
145,0.04,0.023,0.348
146,0.023,0.026,0.439
147,0.026,0.028,0.496
148,0.028,0.028,0.498
149,-0.003,0.027,0.442
150,0.013,0.026,0.35
151,0.019,0.025,0.235
152,0.012,0.02,0.118
153,0.019,0.014,0.014
154,0.025,0.009,-0.072
155,0.017,0.005,-0.141
156,0.009,0.001,-0.193
157,0.0,-0.002,-0.229
158,-0.008,-0.004,-0.254
159,-0.006,-0.006,-0.267
160,-0.002,-0.007,-0.274
161,-0.007,-0.007,-0.28
162,-0.014,-0.005,-0.283
163,-0.015,-0.004,-0.284
164,-0.014,-0.001,-0.281
165,-0.014,0.003,-0.277
166,-0.008,0.006,-0.267
167,-0.003,0.01,-0.25
168,0.001,0.014,-0.223
169,0.004,0.018,-0.183
170,0.012,0.019,-0.126
171,0.016,0.021,-0.049
172,0.029,0.024,0.048
173,0.032,0.026,0.156
174,0.035,0.027,0.271
175,0.088,0.029,0.388
176,0.125,0.029,0.48
177,0.053,0.029,0.501
178,0.006,0.028,0.468
179,0.008,0.027,0.394
180,0.011,0.024,0.293
181,-0.004,0.019,0.177
182,0.007,0.016,0.07
183,0.002,0.014,-0.026
184,-0.003,0.009,-0.104
185,-0.003,0.003,-0.162
186,-0.003,-0.002,-0.205
187,-0.008,-0.007,-0.235
188,-0.01,-0.012,-0.255
189,-0.012,-0.015,-0.267
190,-0.015,-0.017,-0.273
191,-0.015,-0.019,-0.276
192,-0.013,-0.018,-0.276
193,-0.017,-0.017,-0.276
194,-0.02,-0.015,-0.274
195,-0.02,-0.011,-0.268
196,-0.016,-0.007,-0.256
197,-0.013,-0.002,-0.236
198,-0.003,0.004,-0.203
199,0.004,0.01,-0.157
200,0.008,0.016,-0.093
201,0.016,0.02,-0.01
202,0.025,0.021,0.09
203,0.022,0.022,0.2
204,0.031,0.024,0.315
205,0.02,0.025,0.417
206,0.007,0.026,0.482
207,0.049,0.026,0.509
208,0.092,0.024,0.477
209,0.053,0.022,0.381
210,0.023,0.02,0.263
211,0.022,0.017,0.148
212,0.02,0.013,0.043
213,0.004,0.01,-0.051
214,0.0,0.007,-0.124
215,-0.009,0.005,-0.179
216,-0.016,0.0,-0.218
217,-0.019,-0.005,-0.243
218,-0.023,-0.009,-0.259
219,-0.027,-0.013,-0.268
220,-0.025,-0.017,-0.272
221,-0.026,-0.019,-0.275
222,-0.027,-0.02,-0.276
223,-0.022,-0.02,-0.273
224,-0.016,-0.019,-0.268
225,-0.013,-0.016,-0.259
226,-0.011,-0.013,-0.245
227,-0.007,-0.009,-0.222
228,-0.0,-0.005,-0.186
229,0.003,0.001,-0.134
230,0.016,0.006,-0.061
231,0.022,0.012,0.031
232,0.013,0.018,0.137
233,0.02,0.023,0.255
234,0.018,0.025,0.37
235,0.011,0.026,0.459
236,0.004,0.028,0.502
237,0.02,0.028,0.492
238,0.011,0.026,0.426
239,0.045,0.023,0.335
240,0.086,0.02,0.232
241,0.046,0.017,0.109
242,0.021,0.011,0.003
243,0.021,0.004,-0.083
244,0.011,-0.001,-0.15
245,-0.001,-0.006,-0.2
246,-0.009,-0.01,-0.233
247,-0.019,-0.014,-0.256
248,-0.031,-0.017,-0.27
249,-0.035,-0.02,-0.277
250,-0.038,-0.022,-0.282
251,-0.043,-0.023,-0.284
252,-0.044,-0.023,-0.283
253,-0.043,-0.022,-0.281
254,-0.04,-0.02,-0.276
255,-0.034,-0.016,-0.265
256,-0.024,-0.012,-0.245
257,-0.018,-0.008,-0.215
258,-0.009,-0.003,-0.17
259,-0.001,0.001,-0.106
260,0.009,0.006,-0.019
261,0.029,0.012,0.093
262,0.052,0.017,0.219
263,0.04,0.023,0.346
264,0.028,0.028,0.463
265,0.063,0.031,0.552
266,0.079,0.03,0.58
267,0.032,0.029,0.536
268,0.001,0.027,0.433
269,0.017,0.025,0.319
270,0.02,0.021,0.193
271,0.034,0.015,0.079
272,0.033,0.01,-0.021
273,0.007,0.004,-0.107
274,-0.01,-0.003,-0.17
275,-0.016,-0.01,-0.213
276,-0.025,-0.015,-0.241
277,-0.033,-0.019,-0.259
278,-0.036,-0.022,-0.27
279,-0.04,-0.024,-0.276
280,-0.044,-0.025,-0.28
281,-0.038,-0.025,-0.279
282,-0.034,-0.025,-0.277
283,-0.036,-0.023,-0.273
284,-0.033,-0.021,-0.265
285,-0.029,-0.018,-0.251
286,-0.023,-0.015,-0.227
287,-0.014,-0.011,-0.189
288,0.004,-0.008,-0.132
289,0.012,-0.005,-0.058
290,0.018,-0.001,0.039
291,0.014,0.001,0.153
292,0.001,0.002,0.28
293,0.015,0.003,0.413
294,0.055,0.005,0.529
295,0.025,0.006,0.588
296,-0.012,0.005,0.585
297,0.023,0.002,0.527
298,0.02,-0.002,0.415
299,-0.029,-0.007,0.274
300,-0.045,-0.012,0.139
301,-0.031,-0.017,0.025
302,-0.03,-0.022,-0.069
303,-0.028,-0.026,-0.14
304,-0.024,-0.03,-0.191
305,-0.029,-0.032,-0.228
306,-0.032,-0.034,-0.252
307,-0.032,-0.034,-0.266
308,-0.031,-0.034,-0.273
309,-0.032,-0.031,-0.276
310,-0.032,-0.027,-0.278
311,-0.034,-0.022,-0.277
312,-0.034,-0.016,-0.275
313,-0.028,-0.009,-0.269
314,-0.019,-0.001,-0.257
315,-0.013,0.006,-0.238
316,-0.005,0.013,-0.207
317,0.005,0.02,-0.16
318,0.02,0.027,-0.091
319,0.046,0.034,0.005
320,0.077,0.037,0.126
321,0.074,0.04,0.256
322,0.065,0.044,0.391
323,0.067,0.044,0.523
324,0.062,0.043,0.617
325,0.041,0.043,0.646
326,0.058,0.042,0.609
327,0.041,0.039,0.502
328,0.025,0.032,0.364
329,0.03,0.023,0.226
330,0.028,0.013,0.096
331,0.001,0.003,-0.02
332,-0.018,-0.008,-0.11
333,-0.023,-0.016,-0.173
334,-0.027,-0.023,-0.217
335,-0.026,-0.028,-0.244
336,-0.027,-0.03,-0.261
337,-0.032,-0.031,-0.272
338,-0.036,-0.029,-0.278
339,-0.037,-0.026,-0.281
340,-0.038,-0.02,-0.281
341,-0.035,-0.013,-0.279
342,-0.031,-0.005,-0.274
343,-0.026,0.005,-0.265
344,-0.022,0.016,-0.25
345,-0.015,0.026,-0.224
346,-0.001,0.035,-0.184
347,0.017,0.043,-0.124
348,0.04,0.051,-0.042
349,0.07,0.058,0.062
350,0.106,0.064,0.19
351,0.158,0.069,0.336
352,0.193,0.071,0.478
353,0.152,0.072,0.576
354,0.121,0.072,0.633
355,0.094,0.07,0.627
356,0.067,0.067,0.549
357,0.028,0.061,0.417
358,0.017,0.054,0.276
359,-0.007,0.047,0.141
360,-0.003,0.037,0.027
361,-0.001,0.024,-0.067
362,-0.007,0.011,-0.141
363,-0.017,-0.0,-0.195
364,-0.022,-0.011,-0.231
365,-0.025,-0.02,-0.253
366,-0.026,-0.028,-0.266
367,-0.024,-0.033,-0.272
368,-0.022,-0.036,-0.274
369,-0.028,-0.037,-0.277
370,-0.032,-0.036,-0.277
371,-0.03,-0.032,-0.274
372,-0.027,-0.027,-0.268
373,-0.029,-0.019,-0.257
374,-0.026,-0.01,-0.238
375,-0.02,-0.0,-0.207
376,-0.015,0.008,-0.161
377,-0.011,0.016,-0.095
378,-0.004,0.023,-0.008
379,0.006,0.029,0.104
380,0.038,0.034,0.236
381,0.06,0.038,0.377
382,0.055,0.041,0.503
383,0.084,0.042,0.603
384,0.124,0.041,0.644
385,0.071,0.039,0.583
386,0.019,0.034,0.468
387,0.009,0.029,0.336
388,-0.003,0.021,0.2
389,-0.02,0.013,0.073
390,-0.022,0.003,-0.033
391,-0.022,-0.007,-0.115
392,-0.025,-0.017,-0.175
393,-0.026,-0.026,-0.214
394,-0.025,-0.035,-0.238
395,-0.029,-0.041,-0.254
396,-0.03,-0.045,-0.263
397,-0.032,-0.044,-0.268
398,-0.034,-0.039,-0.271
399,-0.028,-0.027,-0.27
400,-0.021,-0.007,-0.267
