lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.704,0.722,0.877
2,0.502,0.557,0.703
3,0.379,0.419,0.516
4,0.273,0.305,0.332
5,0.188,0.212,0.164
6,0.134,0.139,0.027
7,0.082,0.081,-0.078
8,0.05,0.038,-0.153
9,0.036,0.008,-0.201
10,0.024,-0.012,-0.23
11,0.014,-0.023,-0.248
12,0.011,-0.027,-0.258
13,0.008,-0.025,-0.263
14,0.005,-0.018,-0.265
15,0.007,-0.008,-0.264
16,0.011,0.005,-0.262
17,0.012,0.019,-0.259
18,0.011,0.034,-0.253
19,0.008,0.048,-0.242
20,0.009,0.063,-0.221
21,0.019,0.076,-0.181
22,0.032,0.087,-0.122
23,0.045,0.097,-0.038
24,0.064,0.105,0.076
25,0.099,0.11,0.22
26,0.145,0.109,0.378
27,0.178,0.108,0.534
28,0.177,0.106,0.652
29,0.156,0.103,0.709
30,0.136,0.097,0.697
31,0.149,0.091,0.619
32,0.157,0.085,0.493
33,0.096,0.079,0.328
34,0.031,0.072,0.167
35,0.01,0.062,0.033
36,-0.005,0.051,-0.073
37,-0.011,0.04,-0.149
38,-0.014,0.028,-0.201
39,-0.019,0.018,-0.233
40,-0.02,0.008,-0.252
41,-0.017,-0.002,-0.261
42,-0.016,-0.011,-0.266
43,-0.016,-0.018,-0.269
44,-0.019,-0.024,-0.271
45,-0.023,-0.029,-0.272
46,-0.021,-0.031,-0.268
47,-0.016,-0.03,-0.262
48,-0.013,-0.028,-0.251
49,-0.013,-0.024,-0.235
50,-0.009,-0.017,-0.207
51,-0.007,-0.011,-0.162
52,0.002,-0.004,-0.093
53,0.006,0.0,0.002
54,0.0,0.005,0.12
55,-0.022,0.009,0.251
56,-0.024,0.012,0.392
57,0.012,0.013,0.528
58,0.045,0.011,0.619
59,0.057,0.008,0.639
60,0.028,0.006,0.579
61,0.003,0.004,0.467
62,-0.01,0.0,0.327
63,-0.009,-0.003,0.19
64,0.004,-0.005,0.069
65,-0.003,-0.007,-0.039
66,-0.012,-0.008,-0.123
67,-0.013,-0.009,-0.181
68,-0.015,-0.011,-0.218
69,-0.018,-0.013,-0.241
70,-0.024,-0.016,-0.255
71,-0.031,-0.018,-0.264
72,-0.034,-0.02,-0.269
73,-0.032,-0.022,-0.27
74,-0.032,-0.024,-0.269
75,-0.033,-0.025,-0.268
76,-0.032,-0.026,-0.264
77,-0.03,-0.026,-0.257
78,-0.029,-0.026,-0.245
79,-0.02,-0.027,-0.222
80,-0.011,-0.026,-0.184
81,-0.005,-0.024,-0.13
82,-0.001,-0.021,-0.054
83,-0.002,-0.018,0.044
84,0.008,-0.017,0.164
85,0.001,-0.016,0.289
86,-0.011,-0.016,0.407
87,-0.05,-0.015,0.495
88,-0.06,-0.014,0.538
89,-0.046,-0.013,0.53
90,-0.027,-0.013,0.462
91,-0.009,-0.014,0.354
92,-0.004,-0.014,0.229
93,0.0,-0.016,0.104
94,-0.004,-0.018,-0.005
95,-0.008,-0.021,-0.091
96,-0.01,-0.022,-0.155
97,-0.015,-0.022,-0.198
98,-0.015,-0.022,-0.224
99,-0.014,-0.021,-0.239
100,-0.015,-0.02,-0.248
101,-0.018,-0.019,-0.254
102,-0.02,-0.017,-0.256
103,-0.025,-0.015,-0.259
104,-0.024,-0.013,-0.258
105,-0.026,-0.01,-0.256
106,-0.024,-0.008,-0.251
107,-0.022,-0.005,-0.243
108,-0.018,-0.003,-0.227
109,-0.011,-0.001,-0.2
110,-0.009,0.001,-0.159
111,0.006,0.002,-0.097
112,0.021,0.003,-0.013
113,0.019,0.005,0.086
114,0.022,0.008,0.198
115,0.031,0.012,0.312
116,0.042,0.015,0.411
117,0.04,0.017,0.476
118,0.038,0.02,0.492
119,0.006,0.021,0.45
120,-0.017,0.021,0.36
121,-0.008,0.021,0.251
122,0.009,0.02,0.141
123,0.019,0.019,0.038
124,0.028,0.018,-0.048
125,0.025,0.016,-0.117
126,0.02,0.015,-0.167
127,0.018,0.014,-0.199
128,0.018,0.013,-0.219
129,0.014,0.012,-0.231
130,0.01,0.011,-0.239
131,0.01,0.011,-0.242
132,0.009,0.012,-0.244
133,0.011,0.012,-0.244
134,0.009,0.013,-0.243
135,0.01,0.015,-0.241
136,0.007,0.016,-0.237
137,0.007,0.018,-0.226
138,0.01,0.02,-0.208
139,0.012,0.021,-0.178
140,0.018,0.022,-0.132
141,0.022,0.023,-0.071
142,0.026,0.023,0.007
143,0.043,0.023,0.103
144,0.057,0.021,0.207
145,0.044,0.021,0.299
146,0.02,0.021,0.369
147,0.018,0.022,0.41
148,0.025,0.022,0.41
149,0.017,0.021,0.356
150,0.011,0.021,0.272
151,0.011,0.02,0.174
152,0.012,0.018,0.076
153,0.01,0.015,-0.012
154,0.008,0.013,-0.084
155,0.011,0.011,-0.138
156,0.008,0.009,-0.179
157,0.007,0.008,-0.205
158,0.006,0.007,-0.222
159,0.004,0.006,-0.232
160,0.006,0.005,-0.237
161,0.004,0.004,-0.24
162,0.002,0.004,-0.243
163,0.005,0.003,-0.242
164,0.004,0.004,-0.24
165,0.002,0.004,-0.237
166,0.005,0.004,-0.23
167,0.004,0.005,-0.218
168,0.001,0.005,-0.198
169,0.001,0.005,-0.166
170,0.006,0.004,-0.118
171,0.004,0.003,-0.056
172,0.005,0.003,0.019
173,0.005,0.003,0.105
174,0.006,0.002,0.198
175,0.021,0.001,0.288
176,0.03,0.001,0.354
177,-0.001,0.0,0.375
178,-0.013,-0.001,0.352
179,-0.015,-0.002,0.29
180,-0.015,-0.003,0.208
181,-0.018,-0.004,0.119
182,-0.008,-0.005,0.036
183,-0.008,-0.005,-0.04
184,-0.006,-0.007,-0.102
185,-0.005,-0.008,-0.15
186,-0.002,-0.009,-0.182
187,-0.003,-0.009,-0.206
188,-0.004,-0.009,-0.221
189,-0.005,-0.009,-0.23
190,-0.008,-0.009,-0.236
191,-0.01,-0.008,-0.239
192,-0.008,-0.007,-0.239
193,-0.009,-0.006,-0.239
194,-0.009,-0.005,-0.237
195,-0.01,-0.004,-0.233
196,-0.009,-0.003,-0.225
197,-0.005,-0.001,-0.21
198,0.003,-0.0,-0.184
199,0.003,0.001,-0.149
200,-0.002,0.002,-0.1
201,0.0,0.003,-0.034
202,0.01,0.002,0.048
203,0.006,0.001,0.138
204,0.001,0.001,0.231
205,-0.006,-0.0,0.311
206,-0.001,-0.001,0.369
207,0.005,-0.002,0.389
208,0.025,-0.003,0.365
209,-0.001,-0.004,0.293
210,-0.011,-0.006,0.202
211,-0.008,-0.008,0.11
212,-0.014,-0.009,0.022
213,-0.017,-0.011,-0.053
214,-0.013,-0.011,-0.114
215,-0.012,-0.011,-0.16
216,-0.013,-0.012,-0.191
217,-0.013,-0.012,-0.212
218,-0.019,-0.013,-0.226
219,-0.02,-0.013,-0.234
220,-0.021,-0.014,-0.239
221,-0.021,-0.014,-0.241
222,-0.021,-0.014,-0.241
223,-0.021,-0.014,-0.24
224,-0.017,-0.015,-0.235
225,-0.013,-0.015,-0.229
226,-0.007,-0.015,-0.218
227,-0.004,-0.015,-0.201
228,0.0,-0.015,-0.173
229,-0.003,-0.015,-0.132
230,-0.008,-0.015,-0.075
231,-0.015,-0.014,-0.001
232,-0.011,-0.014,0.094
233,0.001,-0.014,0.202
234,-0.009,-0.016,0.301
235,-0.026,-0.017,0.381
236,-0.04,-0.018,0.421
237,-0.043,-0.021,0.414
238,-0.047,-0.023,0.364
239,-0.034,-0.026,0.286
240,-0.018,-0.027,0.194
241,-0.016,-0.027,0.094
242,-0.024,-0.028,-0.001
243,-0.022,-0.029,-0.078
244,-0.021,-0.031,-0.136
245,-0.027,-0.033,-0.179
246,-0.027,-0.035,-0.206
247,-0.03,-0.037,-0.223
248,-0.034,-0.039,-0.234
249,-0.042,-0.04,-0.241
250,-0.044,-0.042,-0.245
251,-0.049,-0.043,-0.248
252,-0.051,-0.043,-0.249
253,-0.051,-0.044,-0.247
254,-0.049,-0.044,-0.244
255,-0.045,-0.044,-0.236
256,-0.038,-0.043,-0.222
257,-0.036,-0.041,-0.201
258,-0.034,-0.04,-0.167
259,-0.026,-0.038,-0.114
260,-0.023,-0.037,-0.041
261,-0.028,-0.036,0.052
262,-0.047,-0.033,0.157
263,-0.071,-0.03,0.267
264,-0.08,-0.027,0.37
265,-0.045,-0.024,0.456
266,-0.011,-0.022,0.497
267,-0.014,-0.02,0.478
268,-0.001,-0.019,0.41
269,0.007,-0.019,0.309
270,-0.003,-0.02,0.191
271,0.002,-0.021,0.08
272,0.002,-0.021,-0.016
273,-0.009,-0.021,-0.094
274,-0.019,-0.022,-0.152
275,-0.02,-0.023,-0.189
276,-0.02,-0.025,-0.212
277,-0.027,-0.027,-0.228
278,-0.035,-0.028,-0.238
279,-0.041,-0.029,-0.244
280,-0.043,-0.029,-0.246
281,-0.04,-0.029,-0.246
282,-0.037,-0.028,-0.245
283,-0.035,-0.026,-0.242
284,-0.034,-0.024,-0.237
285,-0.032,-0.021,-0.228
286,-0.031,-0.018,-0.21
287,-0.025,-0.015,-0.179
288,-0.015,-0.011,-0.13
289,-0.011,-0.005,-0.062
290,-0.004,0.002,0.027
291,0.019,0.008,0.142
292,0.046,0.014,0.269
293,0.027,0.019,0.386
294,0.007,0.023,0.481
295,0.005,0.026,0.538
296,0.018,0.028,0.546
297,0.036,0.028,0.495
298,0.056,0.028,0.399
299,0.052,0.028,0.278
300,0.057,0.027,0.157
301,0.051,0.023,0.046
302,0.031,0.018,-0.048
303,0.014,0.012,-0.119
304,0.006,0.005,-0.168
305,-0.002,-0.001,-0.199
306,-0.013,-0.006,-0.22
307,-0.019,-0.01,-0.233
308,-0.023,-0.012,-0.239
309,-0.025,-0.014,-0.242
310,-0.027,-0.014,-0.243
311,-0.025,-0.012,-0.243
312,-0.028,-0.01,-0.243
313,-0.026,-0.006,-0.239
314,-0.019,-0.001,-0.23
315,-0.01,0.006,-0.215
316,-0.003,0.012,-0.19
317,0.001,0.019,-0.15
318,0.009,0.024,-0.089
319,0.04,0.029,0.0
320,0.046,0.035,0.107
321,0.021,0.042,0.219
322,0.022,0.047,0.345
323,0.071,0.052,0.476
324,0.111,0.054,0.575
325,0.126,0.056,0.61
326,0.108,0.056,0.579
327,0.095,0.053,0.489
328,0.07,0.049,0.36
329,0.035,0.042,0.219
330,0.028,0.035,0.095
331,0.016,0.028,-0.011
332,0.004,0.02,-0.095
333,-0.011,0.012,-0.155
334,-0.017,0.004,-0.193
335,-0.018,-0.004,-0.217
336,-0.025,-0.012,-0.233
337,-0.03,-0.018,-0.242
338,-0.034,-0.022,-0.246
339,-0.03,-0.024,-0.247
340,-0.026,-0.024,-0.246
341,-0.021,-0.022,-0.243
342,-0.019,-0.017,-0.24
343,-0.018,-0.011,-0.234
344,-0.015,-0.003,-0.224
345,-0.013,0.006,-0.205
346,0.0,0.015,-0.17
347,0.01,0.026,-0.116
348,0.021,0.038,-0.043
349,0.033,0.049,0.054
350,0.056,0.058,0.177
351,0.095,0.065,0.317
352,0.114,0.07,0.453
353,0.093,0.074,0.557
354,0.084,0.076,0.612
355,0.092,0.077,0.606
356,0.097,0.076,0.541
357,0.117,0.074,0.433
358,0.112,0.071,0.297
359,0.087,0.068,0.16
360,0.061,0.061,0.041
361,0.039,0.051,-0.054
362,0.028,0.04,-0.123
363,0.011,0.029,-0.172
364,-0.003,0.02,-0.205
365,-0.011,0.011,-0.224
366,-0.014,0.004,-0.234
367,-0.012,-0.002,-0.238
368,-0.01,-0.007,-0.24
369,-0.013,-0.009,-0.242
370,-0.016,-0.01,-0.242
371,-0.017,-0.009,-0.24
372,-0.014,-0.007,-0.234
373,-0.013,-0.003,-0.225
374,-0.01,0.002,-0.209
375,-0.007,0.008,-0.182
376,-0.005,0.017,-0.139
377,-0.0,0.025,-0.074
378,0.019,0.034,0.017
379,0.024,0.042,0.128
380,0.036,0.048,0.256
381,0.05,0.054,0.39
382,0.055,0.058,0.506
383,0.097,0.061,0.594
384,0.154,0.062,0.633
385,0.134,0.061,0.582
386,0.056,0.057,0.46
387,0.036,0.052,0.33
388,0.019,0.045,0.195
389,0.008,0.036,0.072
390,-0.0,0.026,-0.03
391,-0.008,0.015,-0.106
392,-0.015,0.004,-0.161
393,-0.017,-0.008,-0.195
394,-0.015,-0.018,-0.214
395,-0.016,-0.027,-0.225
396,-0.019,-0.033,-0.232
397,-0.022,-0.035,-0.235
398,-0.022,-0.032,-0.236
399,-0.02,-0.022,-0.235
400,-0.019,-0.004,-0.233
