gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1482,3156,0.050945580005645794,40.8443489074707,-119.11351776123,3670176,1481,2521,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-04-01 10:31:57.305665,-71.26281487498399,50.9619562708425,43.46838764457352,4.903247168981771e-05,19.0,50.96,1.847645286154319,50.59,0.1104,0.2297,0.3716,1.0192,0.1374,0.0519,7
102671,npp,1561,1446,0.250032961368561,40.8437118530273,-119.116355895996,3670176,1561,1085,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-04-15 09:29:12.294199,97.89080201673879,31.575638568600006,27.63124682222297,3.3456766636249234e-09,9.0,-31.62,1.2365102219381485,-32.21,0.1384,0.2154,0.2958,1.0867,0.2621,0.2717,7
102792,npp,796,918,0.284482523798943,40.8462142944336,-119.109718322754,3670176,795,683,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-04-16 09:10:16.604723,94.6811631702619,50.86740113207224,43.395686534741095,1.2366554133812495e-13,6.0,-50.9,1.847645286154319,-51.24,0.1355,0.2276,0.3195,1.0288,0.2649,0.2927,7
102800,npp,2700,3645,0.454177051782608,40.8434181213379,-119.113624572754,3670176,2698,2954,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-04-16 10:50:32.310589,-68.00201097209369,62.74254948749853,51.94577452449551,3.7927347936153506e-05,22.0,62.73,2.6065528283652384,62.47,0.1675,0.3426,0.5163,0.6834,0.2769,0.3104,7
102912,npp,3,396,0.198543906211853,40.8458518981934,-119.114555358887,3670176,6,224,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-04-17 08:51:19.138041,92.18766150023114,63.401405432510444,52.369501301005165,1.5627727177567138e-17,3.0,-63.43,2.7445598364131496,-63.68,0.0694,0.2177,0.3505,1.0754,0.2271,0.2135,7
102919,npp,2060,3157,0.38422018289566,40.8456916809082,-119.111236572266,3670176,2059,2521,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-04-17 10:31:50.857826,-70.89347072930994,50.9805150190114,43.48625249144148,2.5874484202773398e-09,19.0,50.99,1.847645286154319,50.59,0.1104,0.2297,0.3716,1.0192,0.3177,0.3916,7
103278,npp,3037,1620,0.13495587185025215,40.8433990478516,-119.115982055664,3670176,3036,1219,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-04-20 09:35:26.929748,97.32740001730656,23.23168487600322,20.449028956601374,1.7668554615150824e-20,10.0,-23.27,1.0837787002826917,-23.82,0.1368,0.2327,0.3171,1.0062,0.1439,0.1358,7
103396,npp,2265,1093,0.0393989831209183,40.8467674255371,-119.115188598633,3670176,2265,803,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-04-21 09:16:33.023584,96.12877090463401,45.36568690705245,39.07134308768555,2.115609031120311e-23,7.0,-45.42,1.5732132722552272,-45.83,0.1469,0.2536,0.3388,0.923,0.0979,0.0364,7
103405,npp,1062,3806,3.26427340507507,40.8411407470703,-119.110549926758,3686560,1063,3061,196611,3883171,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-04-21 10:56:43.392528,-67.10280381872175,65.75139047954471,53.8678473621629,1.1273137522112748e-18,23.0,65.73,3.0,65.47,0.1362,0.2869,0.4801,0.8159,1.2266,2.6634,7
103515,npp,1481,569,0.01691747456789,40.8445587158203,-119.113746643066,3670176,1481,359,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-04-22 08:57:35.559858,92.85602521395407,59.801954389324024,49.953721725887696,1.3142305728019002e-21,4.0,-59.83,2.3545700244418297,-60.07,0.0833,0.2594,0.4088,0.9025,0.1311,0.0153,7
103524,npp,415,3322,0.388552725315094,40.8446502685547,-119.112640380859,3686560,413,2670,196611,3883171,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-04-22 10:38:01.942351,-69.73229121892915,55.44177048672093,46.84418086110161,5.3400892085122e-19,20.0,55.44,2.0682789409984763,55.09,0.0995,0.3173,0.4559,0.7379,0.2686,0.2867,7
103877,npp,1418,1792,0.24115949124097802,40.845531463623,-119.109359741211,3670176,1418,1371,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-04-25 09:41:41.602088,98.4436615172267,13.923242795197574,12.3058713399582,4.0729512043625724e-17,11.0,-13.95,1.015504800579495,-14.57,0.1538,0.2154,0.3037,1.0866,0.2594,0.262,7
104111,npp,2967,741,0.454562366008759,40.8486328125,-119.11222076416,3670176,2968,523,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-04-27 09:03:52.026675,94.18574413636898,55.662550947663554,47.001079083948724,5.247155621191955e-11,5.0,-55.7,2.0682789409984763,-56.01,0.1077,0.2342,0.3767,0.9994,0.3406,0.4543,7
104119,npp,1850,3483,4.31891584396362,40.8499526977539,-119.114868164062,3686560,1850,2825,196611,3883171,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-04-27 10:44:13.070954,-69.27013851873879,59.3165436758021,49.62190854354377,2.1479037808130131e-16,21.0,59.31,2.3545700244418297,59.035,0.1145,0.2484,0.5037,0.9424,1.9629,4.0703,7
104228,npp,2146,222,0.484789192676544,40.8492469787598,-119.115798950195,3670176,2150,112,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-04-28 08:44:52.790709,90.9808171495262,66.63537682115762,54.3989130873391,7.989738531619427e-07,2.0,-66.65,3.1865100272627664,-66.86,0.046,0.2805,0.4552,0.8346,0.2982,0.4046,7
104236,npp,1199,2988,3.78955078125,40.843864440918,-119.110877990723,3686560,1197,2407,196611,3883171,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-04-28 10:25:29.848648,-71.68451180028528,45.75974529814008,39.389568774646236,6.898391959558413e-14,18.0,45.77,1.5732132722552272,45.36,0.1447,0.2501,0.4085,0.9361,2.4839,3.5472,7
104355,npp,502,2478,1.25391173362732,40.8452911376953,-119.116584777832,3686560,502,2007,196611,3883171,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-04-29 10:06:44.849999,-74.97242745434522,24.717082931811092,21.73851111584293,2.061742834115612e-10,15.0,24.73,1.1367971201176101,24.18,0.1361,0.2098,0.2808,1.1157,1.1526,1.399,7
133040,npp,1411,2467,0.34714862704277,40.8465347290039,-119.108192443848,3670176,1412,1997,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-08-19 10:05:46.898000,-75.33804389902615,24.160487752508985,21.25566507437745,1.067587392234347e-26,15.0,24.18,1.1367971201176101,24.18,0.1361,0.2098,0.2808,1.1157,0.3549,0.3873,7
133223,npp,705,1952,0.26027582585811604,40.8458404541016,-119.115249633789,3670176,705,1523,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-08-20 09:46:58.352899,103.40989218099404,4.732629924417328,4.1908226402297615,7.540275639308122e-28,12.0,-4.76,1.0,-4.76,0.1469,0.2341,0.2934,1.0,0.2603,0.2603,7
133404,npp,3042,1433,0.1370784156024456,40.8495903015137,-119.114631652832,3670176,3043,1076,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-08-21 09:28:06.247610,98.49333530715165,32.169254606381905,28.136788038405516,2.404500128607616e-27,9.0,-32.21,1.2365102219381485,-32.21,0.1384,0.2154,0.2958,1.0867,0.1707,0.149,7
133584,npp,2279,904,0.2245325893163681,40.8487014770508,-119.114822387695,3670176,2280,674,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-08-22 09:09:10.585302,94.88947352210998,51.2727971346206,43.7073420174072,4.384674849410816e-25,6.0,-51.3,1.847645286154319,-51.24,0.1355,0.2276,0.3195,1.0288,0.2325,0.231,7
133597,npp,1122,3618,-0.02965435385703999,40.8469543457031,-119.11661529541,3670176,1125,2935,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-08-22 10:49:28.072376,-68.78274678862856,62.50144213991543,51.78714925334594,1.1086289156476266e-28,22.0,62.19,2.6065528283652384,62.47,0.1675,0.3426,0.5163,0.6834,0.0913,-0.0203,7
133762,npp,1487,383,-0.019821986556052995,40.844856262207,-119.109260559082,3670176,1484,215,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-08-23 08:50:11.364505,91.61834192814358,63.6688589762688,52.54344063681021,3.620069085362738e-21,3.0,-63.68,2.7445598364131496,-63.68,0.0694,0.2177,0.3505,1.0754,0.1476,-0.0213,7
133775,npp,476,3144,0.26247966289520297,40.8474159240723,-119.112800598145,3670176,475,2514,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-08-23 10:30:44.864750,-70.9592029358153,50.598172430653385,43.19231961980193,8.871585586913638e-27,19.0,50.62,1.847645286154319,50.59,0.1104,0.2297,0.3716,1.0192,0.2518,0.2675,7
133957,npp,2880,2636,0.27173571288585696,40.8455009460449,-119.11580657959,3670176,2882,2127,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-08-24 10:11:59.878149,-73.20098187603652,32.18622050767268,28.152380977726374,4.822500386775828e-23,16.0,32.2,1.2365102219381485,32.2,0.1699,0.2624,0.3034,0.8923,0.2417,0.2425,7
134138,npp,2183,2126,0.27436193823814403,40.8445510864258,-119.11474609375,3670176,2183,1689,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-08-25 09:53:13.113188,-77.31827874284362,5.342404552103335,4.730480349170496,8.28387938068229e-18,13.0,5.34,1.0,5.39,0.1687,0.2218,0.3006,1.0554,0.2866,0.2896,7
134505,npp,687,1080,0.26423692703247104,40.8438987731934,-119.115692138672,3670176,685,794,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-08-27 09:15:27.142034,95.61882006005126,45.82908442257357,39.44259148107148,0.00015171898390953153,7.0,-45.86,1.5732132722552272,-45.83,0.1469,0.2536,0.3388,0.923,0.2408,0.2439,7
134517,npp,2543,3794,-0.06843672692775701,40.8422241210938,-119.109519958496,3670176,2540,3054,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-08-27 10:55:37.512910,-66.83850280191493,65.52989924399952,53.731567678400445,9.879668932573644e-13,23.0,65.52,3.0,65.47,0.1362,0.2869,0.4801,0.8159,0.1157,-0.0558,7
134700,npp,1914,3310,0.0618817955255508,40.8455200195312,-119.113723754883,3670176,1913,2657,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-08-28 10:36:57.870991,-70.05807341424394,55.12731500421395,46.61305046712777,1.1511111527100821e-05,20.0,55.14,2.0682789409984763,55.09,0.0995,0.3173,0.4559,0.7379,0.1106,0.0457,7
137335,npp,2033,1606,0.399046838283539,40.8484878540039,-119.115776062012,3670176,2034,1208,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-09-11 09:34:16.882072,99.00472831195808,23.939207448713496,21.06352301616298,0.00029698474397367935,10.0,-23.97,1.1367971201176101,-23.82,0.1368,0.2327,0.3171,1.0062,0.3805,0.4015,7
137525,npp,1277,1079,0.333835780620575,40.8459739685059,-119.110847473145,3670176,1276,792,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-09-12 09:15:21.207083,95.69656749405412,45.86050530653931,39.46755256783301,1.3107129192611602e-08,7.0,-45.9,1.5732132722552272,-45.83,0.1469,0.2536,0.3388,0.923,0.2851,0.3081,7
137538,npp,61,3792,0.281766653060913,40.8470077514648,-119.112365722656,3670176,59,3053,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-09-12 10:55:31.578403,-66.88994679700066,65.49518499520003,53.71017108029425,0.0002796773723829218,23.0,65.49,3.0,65.47,0.1362,0.2869,0.4801,0.8159,0.2324,0.2299,7
137903,npp,2749,34,0.1831358559429646,40.8470611572266,-119.115547180176,3670176,2747,13,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-09-14 08:37:22.796680,269.5409307913416,69.70926785930453,56.17632591051439,2.3872673861443694e-21,1.0,-69.7,3.5496478698597698,-69.67,0.1177,0.311,0.5513,0.7526,0.1981,0.1378,7
138105,npp,1151,2294,0.18879428505897522,40.846263885498,-119.11498260498,3670176,1151,1848,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-09-15 09:59:20.223953,-74.7424058620774,14.972410930756674,13.228576781012592,1.9873801292992077e-22,14.0,14.95,1.0442604737599883,15.11,0.1355,0.1976,0.3048,1.1847,0.2257,0.2237,7
138296,npp,432,1777,0.1386013682931662,40.8455429077148,-119.111557006836,3670176,432,1357,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-09-16 09:40:29.912630,96.49602845877057,14.810746163629254,13.086273982235495,6.287455614389956e-28,11.0,-14.8,1.015504800579495,-14.57,0.1538,0.2154,0.3037,1.0866,0.1584,0.1506,7
138492,npp,2741,1255,0.35599584877491,40.8471450805664,-119.11116027832,3670176,2742,936,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-09-17 09:21:37.818528,96.8275329448119,39.57015313270301,34.34861009571983,1.6842531163068007e-29,8.0,-39.61,1.4276677814245327,-39.51,0.1172,0.2099,0.3312,1.115,0.3364,0.397,7
138505,npp,1490,3950,0.012321099638939001,40.848217010498,-119.116165161133,3670176,1493,3142,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-09-17 11:01:42.851937,-66.07643027960462,68.1706441498959,55.31632853104502,1.104749405016651e-26,25.0,68.16,3.3166247903554,68.15,0.0998,0.4418,0.6985,0.5299,0.1046,0.0065,7
138688,npp,1965,726,0.317768305540085,40.8473014831543,-119.114608764648,3670176,1964,508,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-09-18 09:02:40.385539,93.69199574147117,56.06147905347537,47.29204433237623,1.111625548604903e-29,5.0,-56.09,2.0682789409984763,-56.01,0.1077,0.2342,0.3767,0.9994,0.2745,0.3176,7
138702,npp,853,3469,0.34757284820079803,40.8441009521484,-119.115882873535,3670176,854,2813,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-09-18 10:43:03.211839,-69.50445331363865,59.00509339338513,49.40363418025001,2.571589500426024e-29,21.0,59.0,2.3545700244418297,59.035,0.1145,0.2484,0.5037,0.9424,0.2762,0.3276,7
138881,npp,1160,207,0.34577102959156003,40.8488121032715,-119.114051818848,3670176,1160,103,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-09-19 08:43:41.178027,90.88492851769128,66.89231143581914,54.55259411221085,4.674270450253144e-28,2.0,-66.9,3.1865100272627664,-66.86,0.046,0.2805,0.4552,0.8346,0.2546,0.2886,7
138894,npp,201,2973,0.36534738540649403,40.8466377258301,-119.116172790527,3670176,201,2396,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-09-19 10:24:20.017740,-72.58220013741695,45.25564163831251,38.98539727407962,3.8099264640798016e-30,18.0,45.26,1.5732132722552272,45.36,0.1447,0.2501,0.4085,0.9361,0.3074,0.342,7
139094,npp,2592,2463,0.251855477690697,40.8446388244629,-119.110610961914,3670176,2591,1994,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-09-20 10:05:33.266974,-74.38047206705755,23.98522138181642,21.103738644196778,5.635165192095565e-29,15.0,23.99,1.1367971201176101,24.18,0.1361,0.2098,0.2808,1.1157,0.2711,0.281,7
140071,npp,954,2632,0.2030280530452728,40.8486061096191,-119.112785339355,3670176,954,2123,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-09-25 10:11:46.330800,-74.25699420868662,32.0192298907931,28.009631929604485,6.8881221854524625e-09,16.0,32.02,1.2365102219381485,32.2,0.1699,0.2624,0.3034,0.8923,0.1861,0.1812,7
143165,npp,1511,2628,0.318462878465652,40.8465957641602,-119.113731384277,3670176,1511,2121,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-10-11 10:11:37.199363,-74.7446236544619,31.841130097538134,27.856904330154467,0.0001323641796337116,16.0,31.84,1.2365102219381485,32.2,0.1699,0.2624,0.3034,0.8923,0.2795,0.2842,7
143752,npp,2432,1074,0.404232800006866,40.8445243835449,-119.112968444824,3670176,2435,789,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-10-14 09:15:06.335569,94.76735388845367,46.051086546717045,39.61625068997399,7.604905951385304e-25,7.0,-46.07,1.5732132722552272,-45.83,0.1469,0.2536,0.3388,0.923,0.3298,0.3731,7
143766,npp,1219,3786,0.519134044647217,40.8416976928711,-119.109794616699,3670176,1221,3049,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-10-14 10:55:18.487581,-66.89944891705267,65.40880719684512,53.65073255240756,2.3080040828850814e-18,23.0,65.38,3.0,65.47,0.1362,0.2869,0.4801,0.8159,0.3115,0.4236,7
144136,npp,854,32,0.755213856697083,40.8480796813965,-119.11580657959,3670176,855,12,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-10-16 08:37:11.535672,269.8034910847399,69.75349094779293,56.19249651467616,1.0591626114740369e-31,1.0,-69.73,3.5496478698597698,-69.67,0.1177,0.311,0.5513,0.7526,0.3592,0.5684,7
144149,npp,3020,2799,0.267391800880432,40.8430023193359,-119.11360168457,3670176,3019,2253,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-10-16 10:17:55.714404,-72.96734366055024,38.99758449522653,33.872887697303554,1.3952224747400804e-29,17.0,39.0,1.4276677814245327,39.27,0.1443,0.2074,0.2839,1.1285,0.2761,0.3018,7
144345,npp,2340,2291,0.406095027923584,40.8453826904297,-119.109489440918,3670176,2340,1844,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-10-17 09:59:10.768963,-76.12541735701974,14.780487211875565,13.05860017127078,4.857165302841124e-31,14.0,14.78,1.0442604737599883,15.11,0.1355,0.1976,0.3048,1.1847,0.4338,0.4811,7
144543,npp,1632,1774,0.31976036727428403,40.8444900512695,-119.110382080078,3670176,1632,1354,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-10-18 09:40:20.480908,97.49982663226861,14.960902085887946,13.216931169110943,1.1718457812527206e-30,11.0,-14.96,1.0442604737599883,-14.57,0.1538,0.2154,0.3037,1.0866,0.334,0.3475,7
144758,npp,2701,3945,0.561986058950424,40.8455696105957,-119.116470336914,3670176,2699,3140,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-10-19 11:01:33.449040,-65.84204954056489,68.10145559303443,55.26846963205277,1.6494908476174745e-30,25.0,68.08,3.3166247903554,68.15,0.0998,0.4418,0.6985,0.5299,0.2703,0.2978,7
144944,npp,114,726,0.2180992215871811,40.8483085632324,-119.108436584473,3670176,117,507,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-10-20 09:02:34.575082,94.09954127710891,56.07264079319606,47.29415361031603,7.176831708595814e-24,5.0,-56.09,2.0682789409984763,-56.01,0.1077,0.2342,0.3767,0.9994,0.2263,0.218,7
144957,npp,2074,3465,0.147673100233078,40.8475875854492,-119.114433288574,3670176,2073,2809,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-10-20 10:42:55.624020,-69.14853089668284,58.91994861443528,49.33761910118607,1.7582784194855333e-28,21.0,58.91,2.3545700244418297,59.035,0.1145,0.2484,0.5037,0.9424,0.1913,0.1392,7
145733,npp,2406,1430,0.428758949041367,40.8468742370605,-119.108245849609,3670176,2406,1073,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-10-24 09:27:50.521408,97.89358417539981,32.31026268352962,28.253258725292376,6.560680137274957e-05,9.0,-32.34,1.2365102219381485,-32.21,0.1384,0.2154,0.2958,1.0867,0.4066,0.4659,7
148864,npp,37,1433,0.289433732628822,40.8467216491699,-119.108963012695,3670176,38,1075,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-11-09 09:27:57.772905,97.81403611884257,32.17468277359755,28.13721448655772,5.652171345413666e-06,9.0,-32.21,1.2365102219381485,-32.21,0.1384,0.2154,0.2958,1.0867,0.294,0.3145,7
149262,npp,1563,384,0.485585659742355,40.8433036804199,-119.110786437988,3670176,1562,216,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-11-11 08:50:04.783882,91.66592915867584,63.655597460691695,52.524120500690294,7.082006985491391e-21,3.0,-63.66,2.7445598364131496,-63.68,0.0694,0.2177,0.3505,1.0754,0.3317,0.5222,7
149276,npp,551,3142,0.367886051535606,40.8479499816895,-119.108688354492,3670176,552,2512,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-11-11 10:30:38.288095,-71.50403846903711,50.5631932287671,43.15765445646968,3.148458551669645e-13,19.0,50.56,1.847645286154319,50.59,0.1104,0.2297,0.3716,1.0192,0.3089,0.3749,7
149654,npp,2267,2125,0.25512832403183,40.8444976806641,-119.111770629883,3670176,2267,1688,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-11-13 09:53:06.647412,-72.10182310542126,5.337770998119172,4.72574227440334,3.7450825433660158e-28,13.0,5.28,1.0,5.39,0.1687,0.2218,0.3006,1.0554,0.2674,0.2693,7
150028,npp,780,1081,0.258695632219315,40.8429336547852,-119.112968444824,3670176,779,794,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-11-15 09:15:22.557755,95.59394021328853,45.81049408132431,39.42125060541497,5.557529161280524e-32,7.0,-45.83,1.5732132722552272,-45.83,0.1469,0.2536,0.3388,0.923,0.2373,0.2388,7
150038,npp,2651,3790,0.014263533055781999,40.8454513549805,-119.111930847168,3670176,2650,3052,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-11-15 10:55:32.932037,-66.8348057324944,65.47892934693395,53.68921830263249,3.761140739948638e-30,23.0,65.45,3.0,65.47,0.1362,0.2869,0.4801,0.8159,0.1432,0.0116,7
151330,npp,2831,2974,0.217708095908165,40.8446426391602,-119.116546630859,3670176,2829,2397,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-11-22 10:24:25.259805,-72.05342815492841,45.293675402524954,39.01040412544606,4.22379157502784e-10,18.0,45.3,1.5732132722552272,45.36,0.1447,0.2501,0.4085,0.9361,0.2135,0.2038,7
154133,npp,1352,207,0.024411760270595995,40.8456115722656,-119.112503051758,3670176,1352,104,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-12-08 08:43:46.676392,90.76146286960206,66.86067038814284,54.52759440399118,1.989860294708623e-09,2.0,-66.9,3.1865100272627664,-66.86,0.046,0.2805,0.4552,0.8346,0.1537,0.0204,7
154332,npp,2787,2463,0.0768210999667645,40.8455581665039,-119.116806030273,3670176,2787,1995,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-12-09 10:05:40.528515,-75.79759792868744,24.001223627584967,21.116094758103845,1.2708372636732115e-08,15.0,23.99,1.1367971201176101,24.18,0.1361,0.2098,0.2808,1.1157,0.1171,0.0857,7
154533,npp,2081,1949,0.22892402857542,40.8470191955566,-119.116355895996,3670176,2081,1521,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-12-10 09:46:51.983221,100.12598573435675,4.9024081646285085,4.340860002396518,2.009090014906971e-16,12.0,-4.93,1.0,-4.76,0.1469,0.2341,0.2934,1.0,0.2289,0.2289,7
154930,npp,569,901,0.1618949398398399,40.8426742553711,-119.11173248291,3670176,569,672,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-12-12 09:09:04.209436,94.96068936564212,51.31984758498355,43.74052046124279,2.9061940775301326e-29,6.0,-51.38,1.847645286154319,-51.24,0.1355,0.2276,0.3195,1.0288,0.1986,0.1666,7
154943,npp,2491,3627,0.125,40.8493995666504,-119.112503051758,3670176,2490,2941,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-12-12 10:49:19.916727,-67.92084195297039,62.42112623758601,51.73030053581917,1.00858597003715e-23,22.0,62.37,2.6065528283652384,62.47,0.1675,0.3426,0.5163,0.6834,0.1506,0.0854,7
155126,npp,1838,3139,0.253268972039223,40.8438034057617,-119.112144470215,3670176,1836,2510,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-12-13 10:30:38.482732,-71.04864251906864,50.51224385363916,43.123661889524456,9.371017540535068e-31,19.0,50.48,1.847645286154319,50.59,0.1104,0.2297,0.3716,1.0192,0.2469,0.2581,7
155306,npp,1170,2633,0.1730144843459129,40.8473052978516,-119.109283447266,3670176,1171,2124,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-12-14 10:11:55.268794,-75.03443045715169,32.09818908052996,28.076116733128238,3.060007533333809e-31,16.0,32.07,1.2365102219381485,32.2,0.1699,0.2624,0.3034,0.8923,0.1618,0.1544,7
155486,npp,474,2122,0.11515240278095007,40.8433036804199,-119.113891601562,3670176,474,1685,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-12-15 09:53:06.718758,-72.43944889898106,5.174009933638294,4.5813131030287355,6.747885256801813e-31,13.0,5.1,1.0,5.39,0.1687,0.2218,0.3006,1.0554,0.1274,0.1215,7
155856,npp,2067,1077,-0.06719808280468001,40.8479194641113,-119.109184265137,3670176,2069,791,196611,3866787,587,usa_blackrock_47_10,40.84583333,-119.1125,47,10,usa_blackrock,2012-12-17 09:15:22.493357,96.17350170972033,45.89789256001506,39.49535189979395,1.0205155067640873e-24,7.0,-45.97,1.5732132722552272,-45.83,0.1469,0.2536,0.3388,0.923,0.0302,-0.062,7
