lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.754,0.752,0.887
2,0.556,0.587,0.715
3,0.412,0.448,0.518
4,0.299,0.332,0.331
5,0.219,0.237,0.169
6,0.146,0.16,0.033
7,0.089,0.1,-0.071
8,0.056,0.054,-0.144
9,0.037,0.02,-0.193
10,0.025,-0.004,-0.226
11,0.016,-0.018,-0.246
12,0.008,-0.026,-0.259
13,0.007,-0.027,-0.265
14,0.007,-0.023,-0.267
15,0.009,-0.016,-0.267
16,0.01,-0.006,-0.265
17,0.006,0.006,-0.262
18,0.002,0.018,-0.256
19,0.0,0.031,-0.244
20,0.002,0.044,-0.222
21,0.009,0.056,-0.183
22,0.013,0.067,-0.128
23,0.015,0.077,-0.049
24,0.027,0.084,0.058
25,0.064,0.09,0.197
26,0.11,0.09,0.357
27,0.134,0.09,0.512
28,0.145,0.089,0.636
29,0.139,0.086,0.708
30,0.146,0.082,0.704
31,0.16,0.077,0.624
32,0.146,0.072,0.492
33,0.089,0.067,0.327
34,0.031,0.061,0.166
35,0.001,0.054,0.032
36,-0.01,0.046,-0.072
37,-0.014,0.037,-0.148
38,-0.018,0.029,-0.2
39,-0.018,0.02,-0.233
40,-0.018,0.012,-0.252
41,-0.017,0.003,-0.262
42,-0.015,-0.005,-0.267
43,-0.015,-0.013,-0.27
44,-0.016,-0.019,-0.272
45,-0.015,-0.023,-0.271
46,-0.016,-0.026,-0.268
47,-0.012,-0.027,-0.261
48,-0.007,-0.026,-0.25
49,-0.005,-0.023,-0.231
50,-0.004,-0.018,-0.203
51,-0.006,-0.012,-0.16
52,0.005,-0.006,-0.093
53,0.013,-0.002,-0.002
54,-0.003,0.003,0.109
55,-0.027,0.006,0.239
56,-0.015,0.009,0.386
57,-0.008,0.008,0.519
58,0.021,0.006,0.613
59,0.033,0.003,0.637
60,0.011,0.001,0.582
61,-0.01,-0.002,0.472
62,0.001,-0.005,0.337
63,0.002,-0.007,0.197
64,0.004,-0.008,0.072
65,0.001,-0.009,-0.034
66,-0.008,-0.009,-0.117
67,-0.013,-0.01,-0.176
68,-0.018,-0.011,-0.215
69,-0.02,-0.012,-0.24
70,-0.023,-0.014,-0.255
71,-0.03,-0.015,-0.265
72,-0.033,-0.017,-0.27
73,-0.03,-0.018,-0.271
74,-0.026,-0.019,-0.269
75,-0.023,-0.02,-0.266
76,-0.024,-0.021,-0.262
77,-0.021,-0.022,-0.254
78,-0.017,-0.022,-0.239
79,-0.011,-0.023,-0.214
80,-0.008,-0.023,-0.177
81,-0.001,-0.021,-0.123
82,-0.001,-0.019,-0.05
83,-0.006,-0.017,0.043
84,0.001,-0.016,0.159
85,-0.003,-0.015,0.285
86,-0.026,-0.014,0.408
87,-0.059,-0.013,0.501
88,-0.052,-0.012,0.552
89,-0.044,-0.012,0.542
90,-0.015,-0.012,0.473
91,0.007,-0.012,0.363
92,-0.0,-0.012,0.233
93,-0.007,-0.013,0.106
94,-0.0,-0.014,0.0
95,-0.003,-0.016,-0.085
96,-0.004,-0.017,-0.148
97,-0.008,-0.016,-0.191
98,-0.008,-0.014,-0.22
99,-0.011,-0.013,-0.238
100,-0.013,-0.011,-0.248
101,-0.016,-0.011,-0.254
102,-0.016,-0.01,-0.257
103,-0.018,-0.009,-0.257
104,-0.018,-0.008,-0.257
105,-0.018,-0.007,-0.253
106,-0.014,-0.006,-0.247
107,-0.01,-0.006,-0.237
108,-0.01,-0.006,-0.221
109,-0.008,-0.006,-0.194
110,-0.004,-0.006,-0.153
111,0.004,-0.006,-0.094
112,0.013,-0.006,-0.015
113,0.005,-0.003,0.077
114,0.004,-0.0,0.183
115,0.005,0.003,0.294
116,0.017,0.006,0.399
117,0.029,0.008,0.472
118,0.015,0.01,0.49
119,-0.011,0.013,0.445
120,-0.032,0.013,0.356
121,-0.021,0.013,0.249
122,0.007,0.013,0.14
123,0.027,0.013,0.04
124,0.033,0.014,-0.045
125,0.031,0.015,-0.113
126,0.029,0.016,-0.161
127,0.029,0.017,-0.193
128,0.026,0.018,-0.215
129,0.025,0.02,-0.227
130,0.023,0.022,-0.235
131,0.025,0.024,-0.238
132,0.022,0.026,-0.241
133,0.019,0.028,-0.242
134,0.015,0.029,-0.241
135,0.013,0.031,-0.239
136,0.016,0.032,-0.232
137,0.017,0.032,-0.219
138,0.022,0.032,-0.199
139,0.027,0.032,-0.168
140,0.031,0.032,-0.125
141,0.04,0.031,-0.065
142,0.051,0.03,0.01
143,0.064,0.028,0.1
144,0.074,0.026,0.198
145,0.038,0.024,0.284
146,0.018,0.024,0.354
147,0.016,0.025,0.394
148,0.007,0.025,0.391
149,0.016,0.024,0.344
150,0.016,0.024,0.263
151,0.012,0.024,0.167
152,-0.001,0.022,0.068
153,0.002,0.02,-0.016
154,0.008,0.017,-0.084
155,0.015,0.016,-0.136
156,0.021,0.015,-0.174
157,0.02,0.014,-0.201
158,0.021,0.013,-0.219
159,0.021,0.013,-0.229
160,0.023,0.013,-0.234
161,0.024,0.014,-0.237
162,0.02,0.015,-0.24
163,0.02,0.016,-0.24
164,0.019,0.018,-0.238
165,0.019,0.019,-0.234
166,0.018,0.021,-0.227
167,0.013,0.022,-0.216
168,0.013,0.022,-0.195
169,0.015,0.022,-0.163
170,0.017,0.02,-0.118
171,0.015,0.019,-0.059
172,0.01,0.019,0.012
173,0.013,0.018,0.097
174,0.022,0.018,0.191
175,0.038,0.017,0.279
176,0.059,0.016,0.346
177,0.026,0.015,0.365
178,0.005,0.014,0.341
179,-0.003,0.014,0.278
180,-0.004,0.013,0.202
181,0.005,0.013,0.116
182,0.01,0.013,0.032
183,0.008,0.013,-0.041
184,0.008,0.012,-0.101
185,0.007,0.01,-0.147
186,0.01,0.009,-0.179
187,0.013,0.007,-0.201
188,0.014,0.007,-0.216
189,0.014,0.007,-0.226
190,0.014,0.007,-0.231
191,0.013,0.007,-0.234
192,0.012,0.008,-0.235
193,0.007,0.009,-0.236
194,0.006,0.011,-0.234
195,0.005,0.012,-0.23
196,0.007,0.014,-0.221
197,0.01,0.016,-0.206
198,0.014,0.018,-0.181
199,0.015,0.02,-0.146
200,0.017,0.023,-0.097
201,0.022,0.024,-0.034
202,0.023,0.024,0.042
203,0.021,0.024,0.131
204,0.02,0.024,0.224
205,0.024,0.025,0.308
206,0.028,0.025,0.37
207,0.047,0.025,0.392
208,0.06,0.025,0.364
209,0.048,0.025,0.293
210,0.024,0.025,0.2
211,0.015,0.024,0.105
212,0.009,0.023,0.02
213,0.01,0.022,-0.051
214,0.013,0.021,-0.109
215,0.015,0.019,-0.154
216,0.015,0.017,-0.185
217,0.013,0.015,-0.205
218,0.013,0.013,-0.218
219,0.01,0.011,-0.226
220,0.012,0.01,-0.229
221,0.01,0.009,-0.232
222,0.01,0.008,-0.233
223,0.007,0.008,-0.234
224,0.007,0.008,-0.231
225,0.008,0.008,-0.225
226,0.01,0.01,-0.214
227,0.014,0.011,-0.196
228,0.018,0.013,-0.168
229,0.016,0.016,-0.129
230,0.013,0.019,-0.074
231,0.005,0.022,-0.003
232,0.008,0.025,0.088
233,0.021,0.026,0.193
234,0.035,0.027,0.298
235,0.035,0.027,0.384
236,0.023,0.026,0.428
237,0.019,0.025,0.421
238,0.022,0.024,0.372
239,0.037,0.023,0.296
240,0.046,0.022,0.204
241,0.032,0.021,0.102
242,0.026,0.019,0.013
243,0.021,0.016,-0.061
244,0.016,0.012,-0.12
245,0.01,0.009,-0.163
246,0.005,0.005,-0.192
247,-0.0,0.0,-0.212
248,-0.009,-0.004,-0.225
249,-0.018,-0.009,-0.234
250,-0.025,-0.013,-0.239
251,-0.028,-0.018,-0.242
252,-0.032,-0.022,-0.243
253,-0.031,-0.026,-0.242
254,-0.032,-0.029,-0.239
255,-0.03,-0.032,-0.232
256,-0.027,-0.033,-0.217
257,-0.027,-0.033,-0.195
258,-0.023,-0.033,-0.16
259,-0.023,-0.032,-0.11
260,-0.022,-0.031,-0.041
261,-0.022,-0.029,0.049
262,-0.039,-0.027,0.155
263,-0.066,-0.024,0.263
264,-0.042,-0.021,0.371
265,-0.027,-0.019,0.452
266,-0.011,-0.018,0.486
267,-0.001,-0.016,0.462
268,-0.011,-0.015,0.387
269,-0.015,-0.014,0.281
270,0.001,-0.014,0.175
271,-0.002,-0.013,0.069
272,0.003,-0.011,-0.018
273,0.004,-0.01,-0.09
274,0.003,-0.009,-0.142
275,-0.002,-0.009,-0.18
276,-0.011,-0.009,-0.206
277,-0.019,-0.011,-0.223
278,-0.024,-0.013,-0.232
279,-0.029,-0.015,-0.238
280,-0.032,-0.018,-0.241
281,-0.031,-0.021,-0.241
282,-0.028,-0.024,-0.24
283,-0.027,-0.027,-0.238
284,-0.027,-0.029,-0.233
285,-0.026,-0.031,-0.224
286,-0.023,-0.033,-0.205
287,-0.021,-0.034,-0.176
288,-0.021,-0.034,-0.13
289,-0.016,-0.033,-0.064
290,-0.021,-0.031,0.021
291,-0.032,-0.029,0.126
292,-0.031,-0.026,0.249
293,-0.037,-0.024,0.367
294,-0.052,-0.021,0.468
295,-0.061,-0.018,0.523
296,-0.054,-0.015,0.525
297,-0.032,-0.013,0.475
298,-0.009,-0.01,0.38
299,0.011,-0.008,0.263
300,0.022,-0.007,0.144
301,0.027,-0.007,0.04
302,0.022,-0.008,-0.045
303,0.014,-0.011,-0.11
304,0.009,-0.013,-0.156
305,0.004,-0.015,-0.189
306,-0.003,-0.014,-0.21
307,-0.01,-0.013,-0.224
308,-0.014,-0.01,-0.232
309,-0.013,-0.007,-0.235
310,-0.014,-0.003,-0.237
311,-0.014,0.002,-0.237
312,-0.012,0.006,-0.236
313,-0.009,0.011,-0.231
314,-0.008,0.016,-0.223
315,-0.005,0.021,-0.208
316,-0.003,0.025,-0.185
317,-0.0,0.029,-0.148
318,0.005,0.033,-0.089
319,0.022,0.037,-0.007
320,0.04,0.04,0.099
321,0.047,0.045,0.219
322,0.056,0.049,0.346
323,0.08,0.053,0.471
324,0.106,0.056,0.571
325,0.125,0.058,0.613
326,0.14,0.057,0.584
327,0.104,0.055,0.487
328,0.053,0.05,0.349
329,0.019,0.043,0.211
330,0.008,0.035,0.091
331,0.007,0.026,-0.008
332,0.003,0.018,-0.087
333,-0.001,0.011,-0.143
334,-0.006,0.004,-0.182
335,-0.009,-0.003,-0.207
336,-0.013,-0.008,-0.223
337,-0.016,-0.011,-0.232
338,-0.02,-0.012,-0.237
339,-0.02,-0.011,-0.24
340,-0.017,-0.008,-0.239
341,-0.013,-0.004,-0.237
342,-0.011,0.003,-0.234
343,-0.008,0.012,-0.228
344,-0.006,0.022,-0.217
345,0.0,0.033,-0.196
346,0.011,0.044,-0.161
347,0.032,0.056,-0.107
348,0.054,0.067,-0.036
349,0.087,0.078,0.06
350,0.117,0.086,0.178
351,0.141,0.092,0.31
352,0.164,0.095,0.445
353,0.144,0.096,0.55
354,0.141,0.097,0.611
355,0.123,0.096,0.604
356,0.098,0.094,0.535
357,0.106,0.09,0.423
358,0.097,0.085,0.286
359,0.077,0.079,0.156
360,0.052,0.071,0.041
361,0.034,0.06,-0.048
362,0.019,0.05,-0.116
363,0.011,0.04,-0.163
364,0.005,0.031,-0.195
365,0.001,0.022,-0.214
366,-0.001,0.015,-0.225
367,0.001,0.008,-0.23
368,0.002,0.003,-0.233
369,-0.0,-0.001,-0.234
370,-0.001,-0.003,-0.234
371,0.001,-0.002,-0.232
372,0.002,-0.0,-0.227
373,0.005,0.004,-0.219
374,0.005,0.009,-0.203
375,0.006,0.014,-0.176
376,0.009,0.02,-0.132
377,0.021,0.026,-0.068
378,0.033,0.031,0.018
379,0.036,0.036,0.125
380,0.042,0.041,0.249
381,0.042,0.044,0.378
382,0.049,0.046,0.496
383,0.075,0.048,0.584
384,0.082,0.047,0.609
385,0.056,0.046,0.555
386,0.026,0.043,0.447
387,0.014,0.038,0.318
388,0.011,0.032,0.19
389,0.011,0.026,0.076
390,0.01,0.018,-0.018
391,0.006,0.01,-0.093
392,-0.0,0.001,-0.146
393,-0.006,-0.007,-0.182
394,-0.007,-0.014,-0.203
395,-0.008,-0.02,-0.216
396,-0.012,-0.024,-0.224
397,-0.016,-0.025,-0.229
398,-0.016,-0.022,-0.232
399,-0.016,-0.013,-0.232
400,-0.013,0.001,-0.23
