lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.71,0.724,0.895
2,0.5,0.556,0.725
3,0.375,0.415,0.535
4,0.27,0.296,0.346
5,0.178,0.199,0.174
6,0.105,0.12,0.026
7,0.047,0.058,-0.089
8,0.018,0.011,-0.171
9,0.0,-0.023,-0.226
10,-0.007,-0.046,-0.261
11,-0.012,-0.059,-0.283
12,-0.017,-0.063,-0.297
13,-0.022,-0.061,-0.305
14,-0.021,-0.053,-0.309
15,-0.017,-0.041,-0.308
16,-0.014,-0.025,-0.306
17,-0.017,-0.007,-0.301
18,-0.018,0.012,-0.292
19,-0.013,0.033,-0.274
20,-0.004,0.053,-0.244
21,0.008,0.072,-0.199
22,0.025,0.09,-0.132
23,0.04,0.106,-0.041
24,0.069,0.119,0.081
25,0.114,0.131,0.232
26,0.169,0.134,0.402
27,0.194,0.136,0.568
28,0.221,0.137,0.706
29,0.204,0.136,0.779
30,0.188,0.131,0.77
31,0.202,0.124,0.69
32,0.219,0.117,0.551
33,0.151,0.108,0.373
34,0.077,0.098,0.199
35,0.032,0.084,0.05
36,0.013,0.067,-0.065
37,-0.008,0.049,-0.155
38,-0.021,0.032,-0.218
39,-0.032,0.015,-0.259
40,-0.036,-0.001,-0.284
41,-0.041,-0.017,-0.298
42,-0.039,-0.031,-0.305
43,-0.043,-0.042,-0.309
44,-0.047,-0.049,-0.312
45,-0.051,-0.053,-0.312
46,-0.049,-0.053,-0.309
47,-0.045,-0.049,-0.301
48,-0.038,-0.041,-0.288
49,-0.036,-0.03,-0.267
50,-0.031,-0.017,-0.233
51,-0.023,-0.002,-0.18
52,-0.004,0.012,-0.102
53,0.013,0.026,0.002
54,0.028,0.037,0.13
55,0.016,0.048,0.274
56,0.034,0.057,0.432
57,0.079,0.063,0.582
58,0.129,0.063,0.692
59,0.156,0.063,0.725
60,0.128,0.061,0.664
61,0.07,0.058,0.537
62,0.06,0.053,0.385
63,0.073,0.046,0.235
64,0.076,0.039,0.097
65,0.041,0.032,-0.025
66,0.008,0.022,-0.121
67,-0.017,0.01,-0.192
68,-0.033,-0.003,-0.24
69,-0.049,-0.016,-0.271
70,-0.058,-0.028,-0.29
71,-0.069,-0.039,-0.302
72,-0.075,-0.049,-0.309
73,-0.077,-0.058,-0.312
74,-0.073,-0.065,-0.311
75,-0.071,-0.069,-0.309
76,-0.068,-0.07,-0.305
77,-0.069,-0.069,-0.297
78,-0.065,-0.067,-0.281
79,-0.057,-0.062,-0.255
80,-0.047,-0.056,-0.213
81,-0.044,-0.047,-0.153
82,-0.041,-0.036,-0.072
83,-0.042,-0.026,0.035
84,-0.03,-0.018,0.167
85,-0.016,-0.011,0.312
86,0.006,-0.006,0.455
87,-0.019,0.001,0.563
88,-0.013,0.005,0.622
89,0.025,0.007,0.618
90,0.062,0.006,0.545
91,0.06,0.004,0.421
92,0.034,-0.0,0.276
93,0.007,-0.004,0.133
94,0.002,-0.01,0.012
95,-0.007,-0.019,-0.086
96,-0.017,-0.026,-0.162
97,-0.036,-0.032,-0.219
98,-0.049,-0.037,-0.256
99,-0.057,-0.042,-0.279
100,-0.06,-0.047,-0.291
101,-0.062,-0.05,-0.298
102,-0.065,-0.052,-0.301
103,-0.07,-0.052,-0.304
104,-0.073,-0.05,-0.304
105,-0.071,-0.047,-0.301
106,-0.065,-0.042,-0.294
107,-0.06,-0.036,-0.282
108,-0.054,-0.028,-0.262
109,-0.043,-0.019,-0.23
110,-0.025,-0.009,-0.18
111,0.0,0.002,-0.11
112,0.032,0.012,-0.016
113,0.043,0.023,0.092
114,0.05,0.035,0.212
115,0.06,0.045,0.338
116,0.083,0.053,0.458
117,0.088,0.058,0.543
118,0.126,0.061,0.575
119,0.095,0.064,0.529
120,0.039,0.064,0.427
121,0.045,0.06,0.31
122,0.082,0.055,0.19
123,0.059,0.05,0.069
124,0.046,0.043,-0.037
125,0.033,0.036,-0.12
126,0.023,0.029,-0.179
127,0.01,0.021,-0.221
128,0.005,0.013,-0.248
129,-0.005,0.007,-0.266
130,-0.013,0.002,-0.276
131,-0.015,-0.002,-0.281
132,-0.017,-0.005,-0.284
133,-0.018,-0.006,-0.284
134,-0.021,-0.005,-0.284
135,-0.023,-0.002,-0.281
136,-0.017,0.002,-0.273
137,-0.013,0.007,-0.26
138,-0.001,0.013,-0.236
139,0.008,0.019,-0.199
140,0.022,0.026,-0.147
141,0.035,0.033,-0.076
142,0.05,0.04,0.014
143,0.078,0.046,0.121
144,0.108,0.049,0.239
145,0.091,0.052,0.348
146,0.055,0.056,0.434
147,0.071,0.06,0.493
148,0.084,0.06,0.5
149,0.057,0.059,0.444
150,0.07,0.058,0.35
151,0.045,0.056,0.23
152,0.029,0.049,0.115
153,0.029,0.042,0.014
154,0.035,0.034,-0.069
155,0.028,0.027,-0.136
156,0.019,0.02,-0.188
157,0.01,0.015,-0.223
158,0.006,0.009,-0.245
159,0.004,0.005,-0.258
160,0.004,0.003,-0.265
161,0.0,0.002,-0.27
162,-0.002,0.003,-0.272
163,-0.004,0.006,-0.272
164,0.001,0.009,-0.269
165,0.002,0.015,-0.264
166,0.005,0.021,-0.255
167,0.007,0.028,-0.239
168,0.012,0.035,-0.212
169,0.02,0.042,-0.172
170,0.034,0.047,-0.115
171,0.044,0.052,-0.04
172,0.059,0.057,0.05
173,0.065,0.061,0.153
174,0.081,0.064,0.267
175,0.134,0.066,0.381
176,0.162,0.066,0.465
177,0.094,0.066,0.486
178,0.06,0.064,0.456
179,0.059,0.061,0.386
180,0.052,0.055,0.289
181,0.046,0.049,0.182
182,0.039,0.044,0.074
183,0.023,0.039,-0.021
184,0.01,0.031,-0.098
185,0.002,0.021,-0.156
186,0.001,0.012,-0.197
187,-0.004,0.004,-0.226
188,-0.008,-0.004,-0.246
189,-0.015,-0.01,-0.258
190,-0.018,-0.014,-0.264
191,-0.018,-0.017,-0.267
192,-0.016,-0.019,-0.268
193,-0.018,-0.018,-0.268
194,-0.019,-0.015,-0.266
195,-0.017,-0.011,-0.26
196,-0.012,-0.005,-0.248
197,-0.007,0.002,-0.229
198,0.0,0.01,-0.198
199,0.003,0.018,-0.155
200,0.013,0.027,-0.094
201,0.029,0.033,-0.015
202,0.052,0.036,0.083
203,0.042,0.039,0.187
204,0.051,0.043,0.294
205,0.021,0.045,0.388
206,0.04,0.046,0.458
207,0.088,0.045,0.484
208,0.125,0.043,0.451
209,0.086,0.042,0.361
210,0.044,0.039,0.248
211,0.034,0.034,0.139
212,0.026,0.028,0.038
213,0.013,0.021,-0.049
214,0.006,0.015,-0.119
215,-0.003,0.01,-0.172
216,-0.014,0.003,-0.211
217,-0.025,-0.005,-0.238
218,-0.029,-0.013,-0.254
219,-0.032,-0.019,-0.264
220,-0.031,-0.023,-0.269
221,-0.033,-0.027,-0.271
222,-0.033,-0.028,-0.272
223,-0.032,-0.028,-0.271
224,-0.029,-0.027,-0.267
225,-0.026,-0.023,-0.26
226,-0.021,-0.019,-0.247
227,-0.018,-0.013,-0.226
228,-0.008,-0.008,-0.191
229,0.001,-0.002,-0.139
230,0.01,0.005,-0.067
231,-0.003,0.013,0.02
232,-0.005,0.02,0.125
233,0.009,0.025,0.243
234,0.056,0.027,0.364
235,0.054,0.028,0.454
236,0.038,0.029,0.498
237,0.016,0.029,0.485
238,0.017,0.025,0.423
239,0.054,0.019,0.337
240,0.081,0.013,0.231
241,0.045,0.008,0.113
242,0.007,-0.0,0.007
243,-0.009,-0.009,-0.08
244,-0.02,-0.018,-0.147
245,-0.032,-0.027,-0.197
246,-0.042,-0.035,-0.231
247,-0.054,-0.041,-0.254
248,-0.062,-0.047,-0.267
249,-0.065,-0.052,-0.274
250,-0.071,-0.055,-0.279
251,-0.075,-0.056,-0.281
252,-0.077,-0.056,-0.281
253,-0.077,-0.054,-0.279
254,-0.073,-0.051,-0.274
255,-0.066,-0.046,-0.265
256,-0.057,-0.041,-0.247
257,-0.049,-0.034,-0.219
258,-0.041,-0.025,-0.175
259,-0.029,-0.016,-0.11
260,0.002,-0.008,-0.022
261,0.035,-0.001,0.088
262,0.054,0.006,0.212
263,0.023,0.013,0.331
264,0.012,0.019,0.443
265,0.036,0.023,0.529
266,0.082,0.022,0.565
267,0.061,0.021,0.532
268,0.031,0.019,0.442
269,0.007,0.016,0.321
270,0.003,0.009,0.196
271,0.01,0.001,0.081
272,0.008,-0.006,-0.02
273,-0.012,-0.012,-0.105
274,-0.03,-0.018,-0.169
275,-0.042,-0.025,-0.215
276,-0.049,-0.031,-0.244
277,-0.053,-0.037,-0.262
278,-0.058,-0.041,-0.272
279,-0.065,-0.044,-0.279
280,-0.065,-0.046,-0.281
281,-0.063,-0.047,-0.281
282,-0.058,-0.046,-0.28
283,-0.054,-0.043,-0.276
284,-0.049,-0.038,-0.269
285,-0.043,-0.033,-0.256
286,-0.033,-0.027,-0.232
287,-0.022,-0.021,-0.195
288,-0.003,-0.015,-0.137
289,0.008,-0.009,-0.062
290,0.018,-0.002,0.034
291,0.01,0.005,0.148
292,0.031,0.008,0.282
293,0.058,0.011,0.417
294,0.063,0.013,0.527
295,0.003,0.015,0.579
296,-0.044,0.014,0.571
297,-0.017,0.011,0.511
298,0.034,0.006,0.409
299,0.016,0.001,0.274
300,-0.002,-0.006,0.14
301,-0.015,-0.013,0.022
302,-0.022,-0.023,-0.074
303,-0.023,-0.033,-0.146
304,-0.026,-0.042,-0.198
305,-0.037,-0.047,-0.235
306,-0.046,-0.051,-0.259
307,-0.052,-0.053,-0.273
308,-0.053,-0.053,-0.28
309,-0.055,-0.05,-0.284
310,-0.058,-0.045,-0.286
311,-0.062,-0.038,-0.286
312,-0.06,-0.029,-0.284
313,-0.056,-0.02,-0.278
314,-0.048,-0.009,-0.268
315,-0.039,0.001,-0.249
316,-0.027,0.011,-0.217
317,-0.01,0.022,-0.167
318,0.012,0.031,-0.094
319,0.047,0.038,0.003
320,0.082,0.042,0.123
321,0.085,0.047,0.25
322,0.085,0.053,0.382
323,0.105,0.058,0.516
324,0.141,0.058,0.62
325,0.132,0.057,0.65
326,0.133,0.056,0.607
327,0.064,0.052,0.492
328,0.01,0.043,0.352
329,-0.005,0.031,0.211
330,-0.004,0.016,0.084
331,-0.024,0.001,-0.028
332,-0.036,-0.014,-0.116
333,-0.047,-0.027,-0.18
334,-0.052,-0.039,-0.223
335,-0.055,-0.049,-0.252
336,-0.055,-0.055,-0.269
337,-0.057,-0.057,-0.279
338,-0.059,-0.057,-0.284
339,-0.06,-0.053,-0.287
340,-0.058,-0.047,-0.286
341,-0.054,-0.038,-0.285
342,-0.05,-0.027,-0.281
343,-0.046,-0.014,-0.273
344,-0.041,0.001,-0.258
345,-0.034,0.015,-0.232
346,-0.019,0.03,-0.19
347,0.004,0.044,-0.127
348,0.035,0.058,-0.041
349,0.064,0.07,0.068
350,0.108,0.078,0.199
351,0.183,0.084,0.347
352,0.239,0.085,0.498
353,0.205,0.085,0.606
354,0.167,0.083,0.662
355,0.117,0.08,0.649
356,0.084,0.074,0.569
357,0.057,0.066,0.44
358,0.033,0.058,0.29
359,-0.014,0.048,0.143
360,-0.031,0.035,0.021
361,-0.037,0.02,-0.076
362,-0.026,0.005,-0.147
363,-0.029,-0.008,-0.2
364,-0.033,-0.02,-0.237
365,-0.039,-0.029,-0.259
366,-0.041,-0.037,-0.272
367,-0.042,-0.042,-0.279
368,-0.043,-0.045,-0.282
369,-0.05,-0.045,-0.285
370,-0.051,-0.042,-0.284
371,-0.047,-0.037,-0.28
372,-0.035,-0.028,-0.271
373,-0.024,-0.017,-0.257
374,-0.011,-0.005,-0.235
375,0.0,0.01,-0.202
376,0.016,0.022,-0.151
377,0.031,0.034,-0.079
378,0.044,0.045,0.015
379,0.048,0.055,0.133
380,0.065,0.063,0.27
381,0.066,0.068,0.414
382,0.074,0.072,0.544
383,0.12,0.073,0.644
384,0.15,0.071,0.67
385,0.088,0.067,0.605
386,0.036,0.06,0.481
387,0.003,0.051,0.337
388,-0.001,0.039,0.196
389,-0.007,0.025,0.07
390,-0.012,0.01,-0.036
391,-0.022,-0.006,-0.119
392,-0.026,-0.022,-0.179
393,-0.031,-0.038,-0.22
394,-0.032,-0.051,-0.245
395,-0.038,-0.062,-0.261
396,-0.045,-0.068,-0.27
397,-0.05,-0.068,-0.275
398,-0.051,-0.061,-0.277
399,-0.049,-0.043,-0.276
400,-0.044,-0.014,-0.273
