gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,845,2645,0.274789735674858,40.6554489135742,-119.233009338379,3670144,845,2133,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-02 10:13:15.856560,-73.60636154308374,32.58826973561359,28.49157819101874,0.003098194404458056,16.0,32.61,1.2365102219381485,32.07,0.1978,0.3165,0.8741,1.0029,0.2837,0.2756,0.17910797967315334,7
101429,npp,1724,1085,2.86705708503723,40.6564483642578,-119.229507446289,3670144,1723,797,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-05 09:16:43.031513,95.87653711357555,45.62659585627957,39.277427174933536,0.07072647326110518,7.0,-45.69,1.5732132722552272,-46.14,0.183,0.382,1.256,0.8308,1.897,2.3819,0.1791523978040992,7
101438,npp,507,3806,2.69466733932495,40.6510276794434,-119.231712341309,3670144,505,3061,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-05 10:56:53.400029,-67.04024611577294,65.73960057904027,53.85560808768143,0.030215791895310196,23.0,65.73,3.0,65.51,0.2508,0.5374,1.6876,0.5906,1.0365,1.5914,0.6503412976930212,7
101560,npp,2950,3321,5.46547412872314,40.6529846191406,-119.233863830566,3670144,2951,2669,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-06 10:38:13.730471,-70.32605434778726,55.40594856486622,46.81381655423761,0.07771778987218868,20.0,55.42,2.0682789409984763,55.09,0.2153,0.419,1.2027,0.7575,2.7573,4.14,1.7195106500372752,7
101674,npp,130,38,4.106654644012449,40.6530990600586,-119.230758666992,3670144,133,15,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-07 08:38:46.328828,90.06308220986548,69.62227104082774,56.12332594988942,0.11255259887293091,1.0,-69.64,3.5496478698597698,-69.865,0.2427,0.746,2.0151,0.4254,1.2641,1.7471,-1.7583054847749313,7
102792,npp,826,908,0.28815770149231,40.6568031311035,-119.227615356445,3670176,826,677,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-16 09:10:20.163276,94.94480441259067,51.12489040674236,43.593274735132546,1.0964607672611356e-13,6.0,-51.19,1.847645286154319,-51.55,0.1395,0.3603,2.0821,0.8809,0.2783,0.2538,0.2538,7
102919,npp,2092,3155,0.310156494379044,40.6527290344238,-119.233833312988,3670176,2091,2520,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-17 10:31:54.416387,-71.1917847329723,50.913205077933156,43.43423947747422,2.2958869224337105e-09,19.0,50.93,1.847645286154319,50.56,0.1454,0.3111,1.2269,1.0203,0.3169,0.3165,0.3165,7
103278,npp,3067,1613,0.1422087736427784,40.6566429138184,-119.231567382812,3670176,3067,1214,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-20 09:35:30.488265,98.11129869454923,23.560297442500218,20.73428151461211,1.456948497890637e-20,10.0,-23.62,1.1367971201176101,-24.16,0.151,0.2892,1.1775,1.0973,0.188,0.156,0.156,7
103396,npp,2312,1084,0.0488278567790985,40.6512565612793,-119.233032226562,3670176,2312,797,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-21 09:16:36.582144,95.84697690970836,45.661857162061786,39.30833884822985,1.729432525949792e-23,7.0,-45.73,1.5732132722552272,-46.14,0.183,0.382,1.256,0.8308,0.1056,0.0406,0.0406,7
103405,npp,1094,3807,2.07533502578735,40.6505126953125,-119.229583740234,3686560,1095,3062,196611,3883171,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-21 10:56:46.951083,-67.05287555499599,65.75021737438936,53.86684337568924,9.188499190337267e-19,23.0,65.75,3.0,65.51,0.2508,0.5374,1.6876,0.5906,0.83,1.2256,1.2256,7
103515,npp,1511,559,0.1489474289119244,40.6542663574219,-119.227912902832,3670176,1512,350,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-22 08:57:39.118368,93.05825110008787,60.00898742922729,50.09649994153412,1.0921244232208066e-21,4.0,-60.05,2.3545700244418297,-60.32,0.1696,0.5067,1.6166,0.6263,0.1654,0.0933,0.0933,7
103524,npp,446,3321,0.1904280111193657,40.6583061218262,-119.229522705078,3686560,444,2669,196611,3883171,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-22 10:38:05.500912,-70.0504124057115,55.40428698514949,46.81634402198288,4.349295256118292e-19,20.0,55.42,2.0682789409984763,55.09,0.2153,0.419,1.2027,0.7575,0.2069,0.1442,0.1442,7
103760,npp,2168,2305,0.1014858745038509,40.6513328552246,-119.226356506348,3670176,2168,1857,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-24 10:00:35.497439,-75.75395477229685,15.558846125430822,13.743981473404165,8.794110064381382e-19,14.0,15.55,1.0442604737599883,14.84,0.1539,0.3016,1.5572,1.0525,0.1258,0.1068,0.1068,7
103877,npp,1449,1785,0.12442737951641902,40.6531105041504,-119.232597351074,3670176,1449,1365,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-25 09:41:45.160597,99.55864420402023,14.294428728134054,12.632368954564088,3.507119454179028e-17,11.0,-14.34,1.015504800579495,-14.96,0.1686,0.3156,1.5417,1.0055,0.1291,0.1251,0.1251,7
104111,npp,2998,731,0.371789813041687,40.6521263122559,-119.228866577148,3670176,2999,513,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-27 09:03:55.585235,93.97721767076756,55.90535849233928,47.178458518484284,4.922147693990114e-11,5.0,-55.96,2.0682789409984763,-56.24,0.1859,0.4401,1.744,0.7212,0.2844,0.2681,0.2681,7
104119,npp,1882,3484,3.77101707458496,40.6549873352051,-119.224502563477,3686560,1882,2825,196611,3883171,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-27 10:44:16.629470,-69.1708358523302,59.31594971498041,49.62124452229877,1.8841990149561175e-16,21.0,59.34,2.3545700244418297,59.05,0.22,0.5066,1.6393,0.6265,1.7038,2.3624,2.3624,7
104228,npp,2176,209,0.08535785973072049,40.6535453796387,-119.231353759766,3670176,2181,105,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-28 08:44:54.569990,90.5678825336359,66.83330578168368,54.51783036262488,7.904529041743118e-07,2.0,-66.86,3.1865100272627664,-67.07,0.2614,0.6087,2.0365,0.5215,0.1532,0.0445,0.0445,7
104236,npp,1230,2986,3.29135417938232,40.6552772521973,-119.225463867188,3686560,1229,2405,196611,3883171,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-28 10:25:33.407209,-72.06902969847201,45.68378320007273,39.328578462081154,6.399507483015883e-14,18.0,45.7,1.5732132722552272,45.3,0.1793,0.3705,1.3384,0.8565,2.174,2.8192,2.8192,7
104355,npp,533,2474,0.672600924968719,40.6544952392578,-119.232696533203,3686560,533,2004,196611,3883171,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-04-29 10:06:48.408561,-75.68022151183716,24.516886201547695,21.564948600336894,2.0203142059501205e-10,15.0,24.53,1.1367971201176101,23.94,0.194,0.4099,2.0359,0.7743,0.5485,0.5208,0.5208,7
133040,npp,1442,2462,0.21524305641651148,40.6571769714355,-119.232223510742,3670176,1443,1994,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-08-19 10:05:50.456562,-76.06931537907627,23.912317616569148,21.040304510929644,9.201268769149593e-27,15.0,23.94,1.1367971201176101,23.94,0.194,0.4099,2.0359,0.7743,0.1461,0.1667,0.1667,7
133223,npp,736,1946,0.245162755250931,40.6521530151367,-119.226463317871,3670176,736,1516,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-08-20 09:47:00.132173,94.84043990616507,5.1277565404218555,4.540508039710353,6.641591544367879e-28,12.0,-5.11,1.0,-5.05,0.1666,0.3171,1.6377,1.0009,0.2454,0.2454,0.2454,7
133584,npp,2310,895,0.0913410186767578,40.6521072387695,-119.226112365723,3670176,2311,668,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-08-22 09:09:14.143857,95.10260258733955,51.505477138950255,43.885233231431584,4.338678742705053e-25,6.0,-51.55,1.847645286154319,-51.55,0.1395,0.3603,2.0821,0.8809,0.1718,0.0805,0.0805,7
133597,npp,1154,3619,0.11590219475328922,40.6536331176758,-119.228927612305,3670176,1157,2935,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-08-22 10:49:31.630938,-68.70822621852435,62.50361137213394,51.78831814387202,1.04069342786865e-28,22.0,62.21,2.6065528283652384,62.47,0.2082,0.4698,1.859,0.6756,0.1816,0.0783,0.0783,7
133762,npp,1517,371,0.274538636207581,40.6542549133301,-119.231056213379,3670176,1515,207,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-08-23 08:50:14.923060,91.48934167790337,63.88507422759615,52.6825154333262,3.828222816897885e-21,3.0,-63.91,2.7445598364131496,-63.91,0.2111,0.3976,1.695,0.7983,0.2725,0.2192,0.2192,7
133775,npp,508,3143,0.019599482417107003,40.651969909668,-119.225982666016,3670176,507,2513,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-08-23 10:30:48.423311,-71.25357905404721,50.56178145024654,43.163986358168316,8.746883308642417e-27,19.0,50.59,1.847645286154319,50.56,0.1454,0.3111,1.2269,1.0203,0.1596,0.02,0.02,7
133957,npp,2911,2633,0.250191226601601,40.6550788879395,-119.229415893555,3670176,2910,2124,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-08-24 10:12:03.436666,-73.74343028379127,32.038943821984375,28.02698292530683,4.358531192256183e-23,16.0,32.07,1.2365102219381485,32.07,0.1978,0.3165,0.8741,1.0029,0.2638,0.2509,0.2509,7
134138,npp,2214,2121,0.2165995314717293,40.6519927978516,-119.228912353516,3670176,2214,1684,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-08-25 09:53:16.671750,-74.71268972639565,5.054728596700454,4.475885232776132,9.113262053051142e-18,13.0,5.05,1.0,5.05,0.1701,0.3174,1.1162,1.0,0.2166,0.2166,0.2166,7
134322,npp,1472,1600,0.1854233667254448,40.6520652770996,-119.228805541992,3670176,1471,1203,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-08-26 09:34:24.573705,97.38643880969713,24.23757287134661,21.32214837594654,2.356536763331869e-11,10.0,-24.26,1.1367971201176101,-24.16,0.151,0.2892,1.1775,1.0973,0.2261,0.2035,0.2035,7
134505,npp,717,1071,0.0317595973610878,40.6551132202148,-119.232955932617,3670176,716,787,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-08-27 09:15:30.700596,95.40433417058289,46.124725107643805,39.67845318988488,0.00017653614716932027,7.0,-46.17,1.5732132722552272,-46.14,0.183,0.382,1.256,0.8308,0.0947,0.0264,0.0264,7
134517,npp,2575,3795,0.028283484280109406,40.6512603759766,-119.22721862793,3670176,2572,3055,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-08-27 10:55:41.071467,-67.07716154846712,65.53705301218719,53.73562539463916,1.1234389826953745e-12,23.0,65.54,3.0,65.51,0.2508,0.5374,1.6876,0.5906,0.1477,0.0167,0.0167,7
134687,npp,3006,546,0.6242460310459139,40.6530532836914,-119.228652954102,3670144,3004,339,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-08-28 08:56:33.266350,92.65450897095594,60.309918732717975,50.30408564562843,0.010531950927835761,4.0,-60.34,2.4157378735459294,-60.32,0.1696,0.5067,1.6166,0.6263,0.366,0.391,0.06298661854537657,7
134700,npp,1945,3309,0.22249151021242142,40.658878326416,-119.230278015137,3670176,1945,2656,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-08-28 10:37:01.429553,-70.37724746829099,55.090273654013835,46.58543535439421,1.1205948688859975e-05,20.0,55.11,2.0682789409984763,55.09,0.2153,0.419,1.2027,0.7575,0.2224,0.1685,0.1685,7
134872,npp,2194,24,1.40531313419342,40.6521339416504,-119.23014831543,3670144,2197,8,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-08-29 08:37:34.051326,90.03619639792477,69.84239860567945,56.25010735759837,0.0397032922612181,1.0,-69.86,3.5496478698597698,-69.865,0.2427,0.746,2.0151,0.4254,0.5031,0.5979,-0.6386430905173716,7
135062,npp,598,2292,2.19676208496094,40.6533164978027,-119.230056762695,3670144,598,1846,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-08-30 09:59:31.466085,-76.2875109986914,14.828886365348094,13.102518250739832,0.054877090029374076,14.0,14.84,1.0442604737599883,14.84,0.1539,0.3016,1.5572,1.0525,2.1323,2.3121,0.6029750725993228,7
135430,npp,2207,1248,4.01619935035706,40.6563835144043,-119.228164672852,3670144,2206,930,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-01 09:21:47.273041,96.38702273673846,39.81647086258154,34.552622917019555,0.13920309038967882,8.0,-39.87,1.4276677814245327,-39.83,0.1583,0.3627,1.7167,0.8751,2.8765,3.5147,-0.8207243388062424,7
135444,npp,941,3954,4.75132369995117,40.6554908752441,-119.229927062988,3670144,939,3144,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-01 11:01:52.306673,-65.96568832519519,68.22153565647866,55.34625380205884,0.10335259644501074,25.0,68.22,3.3166247903554,68.19,0.209,0.6385,2.0635,0.4971,1.5574,2.3617,-0.8571751043686717,7
135611,npp,1418,719,3.3076753616333,40.6504936218262,-119.226577758789,3670144,1417,500,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-02 09:02:51.619663,93.696811582731,56.22946442286984,47.415377508021436,0.11167463348674463,5.0,-56.27,2.0682789409984763,-56.24,0.1859,0.4401,1.744,0.7212,1.7038,2.3854,-1.0926616054598521,7
135625,npp,322,3472,3.54453921318054,40.6532096862793,-119.228523254395,3670144,325,2815,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-02 10:43:14.445697,-69.60554473813289,59.04967649133697,49.43566377993711,0.09961820217709,21.0,59.07,2.3545700244418297,59.05,0.22,0.5066,1.6393,0.6265,1.6076,2.2205,-0.8820688948260531,7
135799,npp,614,197,3.20211696624756,40.6563911437988,-119.232696533203,3670144,615,97,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-03 08:43:52.407790,90.87175623796341,67.04498167894509,54.64498491970197,0.08509178642224588,2.0,-67.07,3.1865100272627664,-67.07,0.2614,0.6087,2.0365,0.5215,1.1313,1.6698,-0.9803495107242246,7
135810,npp,2728,2974,2.87026023864746,40.6534690856934,-119.229598999023,3670144,2728,2396,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-03 10:24:31.246737,-72.59625303989576,45.2669293457606,38.99495554756093,0.08759729959338075,18.0,45.3,1.5732132722552272,45.3,0.1793,0.3705,1.3384,0.8565,1.9063,2.4585,-0.26968271209159234,7
136001,npp,2048,2461,2.26808714866638,40.656177520752,-119.230293273926,3670144,2047,1993,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-04 10:05:44.486627,-74.17633511718348,23.87797240092156,21.01100778321705,0.07086842010793379,15.0,23.89,1.1367971201176101,23.94,0.194,0.4099,2.0359,0.7743,1.952,1.7562,-0.45096847972695886,7
136188,npp,1340,1945,1.74664795398712,40.6543235778809,-119.230484008789,3670144,1340,1516,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-05 09:46:55.950550,93.04253156119765,5.239991968827315,4.639906837887253,0.05252287734857522,12.0,-5.16,1.0,-5.05,0.1666,0.3171,1.6377,1.0009,1.7469,1.7481,0.11229608096551646,7
136755,npp,2116,371,0.586407482624054,40.6531639099121,-119.225570678711,3670144,2118,206,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-08 08:50:10.764185,91.86894422354148,63.88391567396263,52.68293673892694,0.009711649021110573,3.0,-63.91,2.7445598364131496,-63.91,0.2111,0.3976,1.695,0.7983,0.3862,0.4681,0.16563459195336666,7
136767,npp,1106,3142,0.569741755723953,40.6558952331543,-119.228927612305,3670144,1108,2512,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-08 10:30:44.265435,-71.86070056146474,50.536527897329066,43.14549946821846,0.0174357116291251,19.0,50.56,1.847645286154319,50.56,0.1454,0.3111,1.2269,1.0203,0.4574,0.5813,0.03827176442197233,7
136953,npp,436,2632,0.336817696690559,40.6526985168457,-119.233924865723,3670144,436,2124,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-09 10:11:59.287399,-74.95449591182998,31.99356938519314,27.988909410094998,0.008459549324333232,16.0,32.02,1.2365102219381485,32.07,0.1978,0.3165,0.8741,1.0029,0.3338,0.3378,0.07433073409952462,7
137142,npp,2792,2119,0.30861422419548,40.6545562744141,-119.232963562012,3670144,2792,1683,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-10 09:53:10.751839,-73.21131183093271,4.954720086824091,4.387450093359256,0.002833144764459101,13.0,4.93,1.0,5.05,0.1701,0.3174,1.1162,1.0,0.3086,0.3086,0.2203628442528588,7
137335,npp,2064,1598,0.370004042983055,40.6532325744629,-119.232460021973,3670176,2063,1202,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-11 09:34:18.661353,97.25419072049495,24.333880562850794,21.405714302193267,0.0002874126440969702,10.0,-24.36,1.1367971201176101,-24.16,0.151,0.2892,1.1775,1.0973,0.3884,0.406,0.406,7
137525,npp,1307,1070,0.29464454948902097,40.657413482666,-119.230262756348,3670176,1307,786,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-12 09:15:24.765601,95.48073821352267,46.163849897140274,39.70949840958767,1.0961318127264528e-08,7.0,-46.2,1.5732132722552272,-46.14,0.183,0.382,1.256,0.8308,0.2618,0.2448,0.2448,7
137538,npp,93,3793,0.28281182050705,40.6564102172852,-119.231079101562,3670176,91,3054,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-12 10:55:35.136959,-67.12959390458143,65.50003527040785,53.71278263023981,0.00027423223523841524,23.0,65.51,3.0,65.51,0.2508,0.5374,1.6876,0.5906,0.2325,0.167,0.167,7
137715,npp,522,544,0.18246838077902788,40.6559982299805,-119.231979370117,3670176,522,338,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-13 08:56:27.337864,92.79728784850667,60.34606611202696,50.32814909257087,2.408144769854205e-15,4.0,-60.38,2.4157378735459294,-60.32,0.1696,0.5067,1.6166,0.6263,0.1832,0.1143,0.1143,7
137730,npp,2534,3308,-0.05700173974037201,40.6547431945801,-119.229789733887,3670176,2535,2655,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-13 10:36:55.502428,-70.51153373229356,55.0600897533641,46.56275033923235,7.039501999762383e-08,20.0,55.09,2.0682789409984763,55.09,0.2153,0.419,1.2027,0.7575,0.0872,-0.0432,-0.0432,7
137903,npp,2779,22,-0.108232572674751,40.6555976867676,-119.227752685547,3670176,2778,7,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-14 08:37:26.355242,269.69587323720543,69.8716961529027,56.265247478595334,1.987517587703024e-21,1.0,-69.89,3.5496478698597698,-69.865,0.2427,0.746,2.0151,0.4254,0.0767,-0.046,-0.046,7
137916,npp,1873,2802,0.0915486961603165,40.652458190918,-119.23127746582,3670176,1874,2256,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-14 10:18:12.311654,-74.10643315495074,39.0881761527069,33.95133521260362,2.818901066280579e-15,17.0,39.12,1.4276677814245327,39.16,0.1854,0.3528,1.787,0.8997,0.1344,0.0824,0.0824,7
138105,npp,1182,2290,0.12832836247980595,40.6538696289062,-119.226165771484,3670176,1182,1843,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-15 09:59:23.782472,-73.8932608520021,14.743763473869878,13.027517741759265,1.6789680534269046e-22,14.0,14.73,1.0442604737599883,14.84,0.1539,0.3016,1.5572,1.0525,0.1515,0.1351,0.1351,7
138296,npp,463,1770,0.12016603397205472,40.6538314819336,-119.232711791992,3670176,463,1351,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-16 09:40:33.471148,97.62020303718145,15.160408665359212,13.393544942572285,5.394274546871507e-28,11.0,-15.18,1.0442604737599883,-14.96,0.1686,0.3156,1.5417,1.0055,0.1302,0.1208,0.1208,7
138492,npp,2772,1246,0.318662285804749,40.6524238586426,-119.23169708252,3670176,2773,928,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-17 09:21:41.377090,97.13812777783546,39.883243305661495,34.60712384504,1.4921737787228122e-29,8.0,-39.94,1.4276677814245327,-39.83,0.1583,0.3627,1.7167,0.8751,0.2866,0.2789,0.2789,7
138505,npp,1522,3953,0.29402266442775704,40.6553840637207,-119.225746154785,3670176,1526,3144,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-17 11:01:46.410457,-66.30318544530076,68.20192760552966,55.33400171064277,9.647674888180191e-27,25.0,68.2,3.3166247903554,68.19,0.209,0.6385,2.0635,0.4971,0.2135,0.1461,0.1461,7
138688,npp,1995,717,0.231751874089241,40.6571846008301,-119.224899291992,3670176,1994,498,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-18 09:02:43.944050,93.53570497711029,56.28659425196837,47.45568636322933,1.0296212522476989e-29,5.0,-56.32,2.0682789409984763,-56.24,0.1859,0.4401,1.744,0.7212,0.2167,0.1671,0.1671,7
138702,npp,884,3469,0.1107058320194483,40.657844543457,-119.231140136719,3670176,886,2813,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-18 10:43:06.770358,-69.44580577432656,58.97948964994536,49.3854189482875,2.308010556485976e-29,21.0,59.0,2.3545700244418297,59.05,0.22,0.5066,1.6393,0.6265,0.1492,0.0694,0.0694,7
138881,npp,1191,195,0.2106544896960258,40.6507606506348,-119.228530883789,3670176,1192,96,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-19 08:43:44.736588,90.74156213971712,67.0780667140467,54.66332672096524,4.536884727632935e-28,2.0,-67.1,3.1865100272627664,-67.07,0.2614,0.6087,2.0365,0.5215,0.1925,0.1098,0.1098,7
138894,npp,232,2971,0.251404419541359,40.6581039428711,-119.231872558594,3670176,232,2394,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-19 10:24:23.576260,-72.42832864504385,45.162213719517396,38.91024565182119,3.541806173075481e-30,18.0,45.19,1.5732132722552272,45.3,0.1793,0.3705,1.3384,0.8565,0.2417,0.2153,0.2153,7
139094,npp,2623,2459,0.306903973221779,40.653636932373,-119.225677490234,3670176,2623,1991,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-20 10:05:36.825536,-73.9115060039763,23.776148429409588,20.922255029735684,5.463244208510054e-29,15.0,23.79,1.1367971201176101,23.94,0.194,0.4099,2.0359,0.7743,0.2268,0.2376,0.2376,7
139283,npp,1913,1943,0.1640873961150646,40.6526985168457,-119.225616455078,3670176,1913,1514,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-21 09:46:48.292746,99.04178279756583,5.266428206970505,4.663185273106079,8.101733393299046e-26,12.0,-5.28,1.0,-5.05,0.1666,0.3171,1.6377,1.0009,0.1644,0.1642,0.1642,7
139866,npp,2667,367,0.019959889352322,40.6528396606445,-119.232841491699,3670176,2666,204,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-24 08:50:01.353901,91.73384338305972,63.95360608636272,52.7253818406331,1.1974916450129536e-07,3.0,-63.99,2.7445598364131496,-63.91,0.2111,0.3976,1.695,0.7983,0.1798,0.0159,0.0159,7
140071,npp,986,2629,0.2009472474455833,40.651496887207,-119.22876739502,3670176,985,2121,196611,3866787,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-25 10:11:49.889312,-73.85809924784776,31.862035574213603,27.875764405260114,7.856238962372452e-09,16.0,31.89,1.2365102219381485,32.07,0.1978,0.3165,0.8741,1.0029,0.224,0.2015,0.2015,7
140259,npp,284,2116,0.449978709220886,40.6546249389648,-119.228248596191,3670144,284,1679,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-26 09:53:01.362855,-72.31644673165141,4.8104792507009835,4.259611609181105,0.002144212117829678,13.0,4.76,1.0,5.05,0.1701,0.3174,1.1162,1.0,0.45,0.45,0.3832193748200628,7
140445,npp,2626,1596,1.16273391246796,40.6556205749512,-119.226112365723,3670144,2627,1200,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-27 09:34:11.057019,99.79440549687318,24.39705027817339,21.45947872153701,0.024092630774388356,10.0,-24.46,1.1367971201176101,-24.16,0.151,0.2892,1.1775,1.0973,1.0858,1.2759,0.5255446914162755,7
140634,npp,1868,1067,2.22395014762878,40.6509590148926,-119.228576660156,3670144,1867,783,196611,3866755,3319,usa_blackrock_19_56,40.65416667,-119.22916667,19,56,usa_blackrock,2012-09-28 09:15:15.414382,95.59590223163376,46.24831171391468,39.774243696629256,0.06683889074444202,7.0,-46.31,1.5732132722552272,-46.14,0.183,0.382,1.256,0.8308,1.4882,1.8476,-0.23407040617476493,7
