gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,795,903,0.21059473603963852,40.8615646362305,-119.239776611328,3670176,794,674,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-04-16 09:10:16.604723,94.6504757443943,51.29226364521923,43.72191614828894,1.1181397703154522e-13,6.0,-51.33,1.847645286154319,-51.64,0.052,0.2106,0.3442,1.0619,0.2236,0.2236,7
102800,npp,2702,3631,0.354049235582352,40.8662567138672,-119.238357543945,3670176,2700,2944,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-04-16 10:50:32.310589,-68.00906151398897,62.46127170105402,51.76015715522273,3.622623365070349e-05,22.0,62.45,2.6065528283652384,62.2,0.1724,0.2886,0.4187,0.7749,0.2487,0.2743,7
102919,npp,2062,3142,0.26135508716106404,40.8643569946289,-119.23998260498,3670176,2060,2512,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-04-17 10:31:50.857826,-70.86878954018296,50.5563891856863,43.15965547161403,2.33351336796605e-09,19.0,50.56,1.847645286154319,50.18,0.1113,0.2121,0.3531,1.0546,0.2503,0.2756,7
103278,npp,3036,1606,0.10181313008069989,40.8655128479004,-119.236106872559,3670176,3036,1208,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-04-20 09:35:26.929748,97.45254406715479,23.929987835384164,21.055212556900763,1.6959267129858406e-20,10.0,-23.97,1.1367971201176101,-24.51,0.1128,0.1919,0.3333,1.1653,0.1444,0.1186,7
103396,npp,2264,1079,0.0978593360632658,40.8637390136719,-119.240043640137,3670176,2264,793,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-04-21 09:16:33.023584,96.107285972429,45.841537309052036,39.45218286462355,2.0732058499636884e-23,7.0,-45.9,1.5732132722552272,-46.31,0.0833,0.1739,0.3037,1.2857,0.1753,0.1258,7
103405,npp,1065,3792,3.08607268333435,40.8589057922363,-119.236358642578,3686560,1065,3053,196611,3883171,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-04-21 10:56:43.392528,-67.08673506443597,65.50414027485866,53.714849029581146,1.0628573550993086e-18,23.0,65.49,3.0,65.23,0.1261,0.3384,0.58,0.6609,1.1395,2.0397,7
103515,npp,1479,556,0.0465080887079239,40.8630676269531,-119.232894897461,3670176,1480,347,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-04-22 08:57:35.559858,92.85732009772363,60.094357180525236,50.155724547187354,1.326704048615063e-21,4.0,-60.12,2.3545700244418297,-60.4,0.0459,0.2338,0.3624,0.9564,0.1441,0.0445,7
103524,npp,418,3309,0.2074267715215683,40.8590354919434,-119.235473632812,3686560,420,2656,196611,3883171,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-04-22 10:38:03.721632,-70.49024935173912,55.111429151049784,46.60089802528746,5.154464549787043e-19,20.0,55.11,2.0682789409984763,54.73,0.1241,0.274,0.3894,0.8163,0.1915,0.1693,7
103760,npp,2137,2295,0.11662537977099419,40.8652191162109,-119.235282897949,3670176,2137,1848,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-04-24 10:00:31.938922,-74.64780138697012,15.020361452061056,13.27087877967379,1.083241052779657e-18,14.0,15.0,1.0442604737599883,14.365,0.1145,0.1865,0.2513,1.1992,0.1567,0.1399,7
103877,npp,1418,1778,0.163597583770752,40.8625526428223,-119.234275817871,3670176,1418,1358,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-04-25 09:41:41.602088,98.46018180597615,14.71338608041853,13.000878025244289,4.273718390347055e-17,11.0,-14.74,1.015504800579495,-15.4,0.1541,0.2085,0.3059,1.0725,0.1794,0.1755,7
104111,npp,2966,727,0.382071822881699,40.8623352050781,-119.239204406738,3670176,2967,509,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-04-27 09:03:52.026675,94.14566322141309,56.02019715271746,47.262523777371214,5.734493559292224e-11,5.0,-56.06,2.0682789409984763,-56.34,0.0613,0.2333,0.3332,0.9584,0.2955,0.3662,7
104119,npp,1853,3469,4.01620244979858,40.8643798828125,-119.240951538086,3686560,1851,2813,196611,3883171,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-04-27 10:44:13.070954,-69.23371409271134,59.00443880591108,49.40362939413176,2.278635295297501e-16,21.0,59.0,2.3545700244418297,58.73,0.1269,0.2536,0.404,0.8818,1.8216,3.5414,7
104228,npp,2144,208,0.481770515441895,40.8595542907715,-119.234558105469,3670176,2149,104,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-04-28 08:44:51.011429,90.6654421380525,66.86880823335309,54.539444105256784,8.776753647406121e-07,2.0,-66.88,3.1865100272627664,-67.1,0.0427,0.2101,0.5038,1.0646,0.3089,0.5129,7
104236,npp,1201,2975,4.0406384468078596,40.8616790771484,-119.233276367188,3686560,1203,2397,196611,3883171,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-04-28 10:25:31.627929,-72.73876671536124,45.315492358337686,39.03371621727653,7.485839303533875e-14,18.0,45.33,1.5732132722552272,44.89,0.1398,0.2283,0.3248,0.9794,2.6469,3.9573,7
104355,npp,503,2464,1.17905104160309,40.861686706543,-119.237457275391,3686560,503,1995,196611,3883171,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-04-29 10:06:44.849999,-74.8964490392802,24.027996646448088,21.14120729508541,2.2661813129271924e-10,15.0,24.04,1.1367971201176101,23.44,0.1169,0.1834,0.2813,1.2197,1.0995,1.4381,7
133040,npp,1412,2452,0.2190976664423943,40.8641929626465,-119.236587524414,3670176,1413,1986,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-08-19 10:05:46.898000,-75.27021219859338,23.42238028651143,20.61516530123939,1.0574747635515413e-26,15.0,23.44,1.1367971201176101,23.44,0.1169,0.1834,0.2813,1.2197,0.2551,0.2672,7
133223,npp,705,1938,0.305139437317848,40.8641777038574,-119.237159729004,3670176,705,1509,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-08-20 09:46:58.352899,103.01473340352827,5.543196997944007,4.90814371296838,7.683425410051728e-28,12.0,-5.57,1.0,-5.57,0.1181,0.2017,0.2651,1.1088,0.3271,0.3383,7
133584,npp,2278,890,0.12953129690140486,40.8637580871582,-119.237968444824,3670176,2279,666,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-08-22 09:09:10.585302,94.86108662555608,51.67075955380535,44.01184685975058,4.678440054471791e-25,6.0,-51.7,1.847645286154319,-51.64,0.052,0.2106,0.3442,1.0619,0.1798,0.1376,7
133597,npp,1125,3605,0.159547571092844,40.8598670959473,-119.235061645508,3670176,1126,2924,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-08-22 10:49:28.072376,-68.75233771789905,62.24104726459332,51.614561098426655,1.1402068527136077e-28,22.0,61.93,2.5331140255951103,62.2,0.1724,0.2886,0.4187,0.7749,0.1727,0.1236,7
133762,npp,1485,369,-0.045191511511803006,40.8615570068359,-119.236305236816,3670176,1483,205,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-08-23 08:50:11.364505,91.60523959358906,63.93878641080768,52.717324937736954,3.94148680421405e-21,3.0,-63.95,2.7445598364131496,-63.95,0.0344,0.2337,0.3845,0.9569,0.122,-0.0432,7
133775,npp,478,3130,0.09611500985920429,40.8633155822754,-119.236068725586,3670176,477,2505,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-08-23 10:30:44.864750,-70.92080893742845,50.19045167268317,42.877338319642874,9.370844056762878e-27,19.0,50.21,1.7549928774784245,50.18,0.1113,0.2121,0.3531,1.0546,0.1576,0.1014,7
133957,npp,2881,2623,0.1704814955592155,40.8651237487793,-119.23518371582,3670176,2882,2117,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-08-24 10:12:01.657429,-74.8982114160795,31.596548984247583,27.650510724769287,4.501447410495712e-23,16.0,31.62,1.2365102219381485,31.62,0.1328,0.21,0.3056,1.0648,0.1916,0.1815,7
134138,npp,2183,2112,0.21073941886425018,40.864429473877,-119.236122131348,3670176,2183,1675,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-08-25 09:53:13.113188,-77.31244145035654,4.532926106224657,4.014073047592552,9.034632561076714e-18,13.0,4.53,1.0,4.58,0.1386,0.2236,0.2925,1.0,0.2107,0.2107,7
134505,npp,686,1067,0.088437769562006,40.859935760498,-119.233207702637,3670176,684,783,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-08-27 09:15:27.142034,95.6053548233127,46.27160835712275,39.79573810235323,0.00016284393662719244,7.0,-46.31,1.5732132722552272,-46.31,0.0833,0.1739,0.3037,1.2857,0.1693,0.1137,7
134517,npp,2546,3780,0.33836317062377896,40.8645362854004,-119.237510681152,3670176,2549,3046,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-08-27 10:55:39.292192,-67.42286948567296,65.28484930945042,53.578948515899135,1.0877775070336781e-12,23.0,65.28,3.0,65.23,0.1261,0.3384,0.58,0.6609,0.2236,0.2236,7
134700,npp,1916,3296,0.0951148811727762,40.8640556335449,-119.235664367676,3670176,1915,2642,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-08-28 10:36:57.870991,-70.04367182877355,54.77314754038542,46.35140156968802,1.2517550359381506e-05,20.0,54.78,2.0682789409984763,54.73,0.1241,0.274,0.3894,0.8163,0.1372,0.0776,7
137335,npp,2033,1592,0.367855325341225,40.8633918762207,-119.236450195312,3670176,2034,1197,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-09-11 09:34:16.882072,98.93423159595953,24.628590256936608,21.661167045212828,0.000291483884382995,10.0,-24.66,1.1367971201176101,-24.51,0.1128,0.1919,0.3333,1.1653,0.3784,0.4287,7
137525,npp,1276,1065,0.21047940850257868,40.8628311157227,-119.237724304199,3670176,1275,782,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-09-12 09:15:21.207083,95.67682663831991,46.33749279137916,39.84807798096048,1.2040235732028693e-08,7.0,-46.38,1.5732132722552272,-46.31,0.0833,0.1739,0.3037,1.2857,0.2469,0.2706,7
137538,npp,64,3778,0.26454237103462197,40.8644218444824,-119.236129760742,3670176,69,3045,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-09-12 10:55:31.578403,-66.87140153635247,65.24984143683723,53.55743250961807,0.00027575183862800685,23.0,65.24,3.0,65.23,0.1261,0.3384,0.58,0.6609,0.199,0.1748,7
137715,npp,490,541,0.0344930961728096,40.8646354675293,-119.236595153809,3670176,490,335,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-09-13 08:56:23.779346,92.59801590178573,60.42890331483997,50.385347868953886,2.730772470494464e-15,4.0,-60.45,2.4157378735459294,-60.4,0.0459,0.2338,0.3624,0.9564,0.1411,0.033,7
137730,npp,2505,3294,-0.038147568702698004,40.8616218566895,-119.241661071777,3670176,2505,2641,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-09-13 10:36:51.943909,-70.18278346999958,54.72252078879379,46.31351744822995,7.497548406982735e-08,20.0,54.73,2.0682789409984763,54.73,0.1241,0.274,0.3894,0.8163,0.0727,-0.0311,7
137916,npp,1843,2790,0.1815442480146885,40.8632659912109,-119.239486694336,3670176,1844,2245,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-09-14 10:18:08.753136,-73.67096534953053,38.642128687854644,33.58148450359085,3.0967522060596347e-15,17.0,38.66,1.357151599901897,38.7,0.1077,0.2264,0.3135,0.9878,0.1906,0.1793,7
138105,npp,1152,2280,0.0884836316108704,40.860466003418,-119.23957824707,3670176,1152,1835,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-09-15 09:59:20.223953,-74.44092494793445,14.195474820121257,12.545372801587728,1.8698211066165035e-22,14.0,14.17,1.015504800579495,14.365,0.1145,0.1865,0.2513,1.1992,0.1271,0.1061,7
138296,npp,432,1763,0.1541487015783787,40.8631019592285,-119.233345031738,3670176,432,1344,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-09-16 09:40:29.912630,96.63560070251476,15.57526178219429,13.758114376426972,6.092584902501407e-28,11.0,-15.56,1.0442604737599883,-15.4,0.1541,0.2085,0.3059,1.0725,0.1716,0.1653,7
138492,npp,2740,1240,0.391175448894501,40.8661804199219,-119.23991394043,3670176,2741,923,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-09-17 09:21:37.818528,96.82129254654572,40.134091737776124,34.8143608862451,1.6782192441433708e-29,8.0,-40.17,1.4276677814245327,-40.04,0.118,0.2051,0.3263,1.0902,0.3539,0.4264,7
138505,npp,1493,3937,0.167976152151823,40.8647346496582,-119.234130859375,3670176,1495,3135,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-09-17 11:01:42.851937,-66.06111130238236,67.96081479274457,55.19450238959118,1.0588969156783996e-26,25.0,67.95,3.3166247903554,67.93,0.1965,0.411,0.5488,0.5441,0.1504,0.0914,7
138688,npp,1964,713,0.320797234773636,40.8602828979492,-119.23454284668,3670176,1963,494,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-09-18 09:02:40.385539,93.6589071335118,56.39483029778336,47.53458367532429,1.1354611479004114e-29,5.0,-56.42,2.0682789409984763,-56.34,0.0613,0.2333,0.3332,0.9584,0.2659,0.3075,7
138702,npp,855,3455,0.240238636732101,40.865535736084,-119.240791320801,3670176,856,2800,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-09-18 10:43:03.211839,-69.5089701043251,58.68374241144364,49.17784018526846,2.534462441465324e-29,21.0,58.68,2.253202848596432,58.73,0.1269,0.2536,0.404,0.8818,0.2177,0.2118,7
138881,npp,1158,193,0.789433538913727,40.8638153076172,-119.240287780762,3670176,1159,95,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-09-19 08:43:41.178027,90.86333100507929,67.12905272042336,54.69404701531825,4.911397850144707e-28,2.0,-67.14,3.1865100272627664,-67.1,0.0427,0.2101,0.5038,1.0646,0.4055,0.8404,7
139094,npp,2593,2449,0.31166182458400704,40.8621215820312,-119.23690032959,3670176,2593,1983,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-09-20 10:05:35.046255,-76.72113257975735,23.290228580568193,20.500416397298213,5.867103821996744e-29,15.0,23.3,1.1367971201176101,23.44,0.1169,0.1834,0.2813,1.2197,0.3365,0.3801,7
139475,npp,1143,1415,0.0968948062509298,40.8652038574219,-119.240608215332,3670176,1143,1063,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-09-22 09:27:52.643769,97.60857713470966,32.98391097627721,28.828156119425376,7.382395529482258e-21,9.0,-33.01,1.2365102219381485,-32.83,0.1316,0.1981,0.2686,1.1291,0.1418,0.1094,7
140071,npp,956,2618,0.1386793600395322,40.8603935241699,-119.236968994141,3670176,955,2113,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-09-25 10:11:46.330800,-74.13340366201302,31.394466548201848,27.47769853025266,7.598091424491667e-09,16.0,31.4,1.2365102219381485,31.62,0.1328,0.21,0.3056,1.0648,0.1659,0.1477,7
143165,npp,1512,2614,0.395729124546051,40.8646697998047,-119.235244750977,3670176,1512,2110,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-10-11 10:11:37.199363,-74.7255723368232,31.21546855995812,27.32395206734163,0.000129333515519964,16.0,31.22,1.2365102219381485,31.62,0.1328,0.21,0.3056,1.0648,0.3738,0.4214,7
143752,npp,2431,1060,0.434146851301193,40.8624839782715,-119.238121032715,3670176,2429,778,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-10-14 09:15:06.335569,94.77240281913468,46.51896603876071,39.98900362766161,7.193556737178445e-25,7.0,-46.54,1.646109783506203,-46.31,0.0833,0.1739,0.3037,1.2857,0.3817,0.5582,7
143766,npp,1222,3772,0.748987019062042,40.8593711853027,-119.235832214355,3670176,1223,3040,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-10-14 10:55:18.487581,-66.88009908953798,65.15822832951355,53.49444461541555,2.110624523069366e-18,23.0,65.13,2.898275349237888,65.23,0.1261,0.3384,0.58,0.6609,0.3653,0.495,7
144136,npp,852,19,1.1204515099525452,40.8617362976074,-119.236953735352,3670176,854,5,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-10-16 08:37:11.535672,269.7814354268425,69.95582232281001,56.303572994275726,1.06012431657452e-31,1.0,-69.94,3.5496478698597698,-69.89,0.0433,0.2935,0.6658,0.7621,0.4566,0.8539,7
144149,npp,3021,2785,0.349173873662949,40.8621864318848,-119.234893798828,3670176,3020,2240,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-10-16 10:17:55.714404,-72.95038427380479,38.45237330434911,33.420346305767744,1.3470137271660726e-29,17.0,38.46,1.357151599901897,38.7,0.1077,0.2264,0.3135,0.9878,0.3141,0.3449,7
144345,npp,2341,2277,0.372446417808533,40.8612098693848,-119.234390258789,3670176,2341,1831,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-10-17 09:59:10.768963,-75.95212426888057,13.995408757410598,12.368166637651953,4.819468583854681e-31,14.0,14.0,1.015504800579495,14.365,0.1145,0.1865,0.2513,1.1992,0.4068,0.4466,7
144543,npp,1632,1759,0.320357590913773,40.8620223999023,-119.241401672363,3670176,1632,1341,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-10-18 09:40:20.480908,97.55120302331697,15.781370088265502,13.93772558356331,1.1994647939916176e-30,11.0,-15.78,1.0442604737599883,-15.4,0.1541,0.2085,0.3059,1.0725,0.3307,0.3436,7
144758,npp,2705,3932,0.658600211143494,40.8634605407715,-119.239074707031,3670176,2709,3133,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-10-19 11:01:35.228315,-66.36508779236875,67.89409922477036,55.147665877800314,1.6746574919692965e-30,25.0,67.87,3.3166247903554,67.93,0.1965,0.411,0.5488,0.5441,0.2983,0.3584,7
144944,npp,113,712,0.0815375223755836,40.8622894287109,-119.237632751465,3670176,116,493,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-10-20 09:02:34.575082,94.05936984725906,56.431439072581526,47.555075559670385,7.745094734985418e-24,5.0,-56.45,2.1127631471468895,-56.34,0.0613,0.2333,0.3332,0.9584,0.1518,0.0781,7
144957,npp,2077,3452,0.1803839579224586,40.8593826293945,-119.235809326172,3670176,2075,2797,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-10-20 10:42:55.624020,-69.09938163028588,58.61825383255036,49.12545029804384,1.832316109758939e-28,21.0,58.61,2.253202848596432,58.73,0.1269,0.2536,0.404,0.8818,0.1911,0.1591,7
148864,npp,37,1419,0.1731156259775162,40.8602981567383,-119.233680725098,3670176,37,1065,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-11-09 09:27:57.772905,97.7412490232752,32.80195507740663,28.669916998028146,5.019522208933836e-06,9.0,-32.83,1.2365102219381485,-32.83,0.1316,0.1981,0.2686,1.1291,0.2035,0.1955,7
149262,npp,1561,370,0.34251560270786297,40.8602104187012,-119.237838745117,3670176,1561,206,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-11-11 08:50:04.783882,91.65340995136845,63.92553909219944,52.697993904425076,6.552330215958841e-21,3.0,-63.93,2.7445598364131496,-63.95,0.0344,0.2337,0.3845,0.9569,0.2633,0.3278,7
149276,npp,554,3128,0.254566982388496,40.8584594726562,-119.235549926758,3670176,553,2503,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-11-11 10:30:38.288095,-71.42876936786644,50.15111510840109,42.83929158085469,2.842620843512453e-13,19.0,50.15,1.7549928774784245,50.18,0.1113,0.2121,0.3531,1.0546,0.2479,0.2685,7
149654,npp,2267,2111,0.2225592583417892,40.8644256591797,-119.233283996582,3670176,2267,1674,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-11-13 09:53:06.647412,-71.15074455171201,4.535705159716509,4.015991200776214,3.5427962967015503e-28,13.0,4.47,1.0,4.58,0.1386,0.2236,0.2925,1.0,0.2226,0.2226,7
150028,npp,779,1067,0.0671616904437542,40.85986328125,-119.239723205566,3670176,778,784,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-11-15 09:15:22.557755,95.57654164763713,46.28721647995362,39.80160390885921,5.575077558408532e-32,7.0,-46.31,1.5732132722552272,-46.31,0.0833,0.1739,0.3037,1.2857,0.1558,0.0863,7
150038,npp,2654,3776,0.125,40.8629112243652,-119.23607635498,3670176,2651,3043,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-11-15 10:55:32.932037,-66.81576996666767,65.23288844419062,53.53604696225887,3.634965653188989e-30,23.0,65.21,2.898275349237888,65.23,0.1261,0.3384,0.58,0.6609,0.15,0.0826,7
151144,npp,1517,716,0.2120046466588974,40.8623886108398,-119.239501953125,3670176,1515,497,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-11-21 09:02:45.581089,93.53229674076425,56.3335426163138,47.48286316851522,1.5133219663359548e-08,5.0,-56.34,2.0682789409984763,-56.34,0.0613,0.2333,0.3332,0.9584,0.2133,0.2032,7
151157,npp,408,3456,0.259699165821075,40.8591384887695,-119.237358093262,3670176,408,2801,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-11-21 10:43:08.410214,-69.33957509004651,58.71294347751335,49.190359355438474,1.1026141808870465e-16,21.0,58.7,2.253202848596432,58.73,0.1269,0.2536,0.404,0.8818,0.2263,0.229,7
151330,npp,2833,2961,0.30386403203010603,40.8615951538086,-119.237777709961,3670176,2835,2387,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-11-22 10:24:27.039088,-73.1202611227084,44.85306177883421,38.65651055578038,4.671657065082497e-10,18.0,44.85,1.5732132722552272,44.89,0.1398,0.2283,0.3248,0.9794,0.2716,0.2976,7
154332,npp,2788,2449,0.0904691964387894,40.8615760803223,-119.236618041992,3670176,2788,1984,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-12-09 10:05:40.528515,-75.7394911744429,23.312047519291756,20.51794748721174,1.1502286955470662e-08,15.0,23.3,1.1367971201176101,23.44,0.1169,0.1834,0.2813,1.2197,0.1419,0.1103,7
154533,npp,2081,1935,0.1105595929548144,40.8653945922852,-119.23836517334,3670176,2082,1507,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-12-10 09:46:51.983221,100.20678968340053,5.711809612126135,5.057070132376448,1.8286904748812937e-16,12.0,-5.74,1.0,-5.57,0.1181,0.2017,0.2651,1.1088,0.1325,0.1226,7
154930,npp,567,887,0.259271457791328,40.864501953125,-119.234420776367,3670176,568,664,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-12-12 09:09:04.209436,94.98135169576828,51.71804258289027,44.045041719113,2.7761605326254143e-29,6.0,-51.78,1.847645286154319,-51.64,0.052,0.2106,0.3442,1.0619,0.25,0.2753,7
154943,npp,2494,3613,0.125,40.8651161193848,-119.238616943359,3670176,2492,2931,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-12-12 10:49:19.916727,-67.89033451301003,62.14184360140297,51.54490841845719,9.296140656206455e-24,22.0,62.09,2.6065528283652384,62.2,0.1724,0.2886,0.4187,0.7749,0.1609,0.0969,7
155126,npp,1840,3125,0.1358707537874579,40.8600120544434,-119.238021850586,3670176,1843,2502,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-12-13 10:30:38.482732,-71.01005730569591,50.09483144276284,42.80097164011767,8.872690189405603e-31,19.0,50.06,1.7549928774784245,50.18,0.1113,0.2121,0.3531,1.0546,0.1802,0.1433,7
155306,npp,1172,2619,0.1388406865298748,40.8588752746582,-119.233818054199,3670176,1172,2114,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-12-14 10:11:55.268794,-74.92608176835792,31.47172345361489,27.54287279422222,2.983207096800369e-31,16.0,31.44,1.2365102219381485,31.62,0.1328,0.21,0.3056,1.0648,0.1661,0.1478,7
155486,npp,474,2108,0.1364443181082606,40.8631820678711,-119.235260009766,3670176,474,1671,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-12-15 09:53:06.718758,-71.5101089026198,4.37147226604097,3.871034220761285,6.8033938676661585e-31,13.0,4.29,1.0,4.58,0.1386,0.2236,0.2925,1.0,0.1364,0.1364,7
155856,npp,2066,1063,0.0830259397625923,40.8638496398926,-119.235626220703,3670176,2068,780,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-12-17 09:15:22.493357,96.13921833159914,46.37250600478005,39.873864911522475,1.0895888512172145e-24,7.0,-46.44,1.646109783506203,-46.31,0.0833,0.1739,0.3037,1.2857,0.1684,0.1067,7
155870,npp,854,3773,-0.041650176048279,40.8632202148438,-119.23543548584,3670176,855,3041,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-12-17 10:55:32.863484,-67.1147534392705,65.20912040531806,53.52802528016301,6.965018024265075e-28,23.0,65.15,2.898275349237888,65.23,0.1261,0.3384,0.58,0.6609,0.0925,-0.0275,7
156037,npp,1283,538,0.017552897334098996,40.8638153076172,-119.237274169922,3670176,1285,333,196611,3866787,317,usa_blackrock_17_6,40.8625,-119.2375,17,6,usa_blackrock,2012-12-18 08:56:25.044196,93.14425950611022,60.447796729770616,50.39515000813956,4.2112654015151027e-19,4.0,-60.51,2.4157378735459294,-60.4,0.0459,0.2338,0.3624,0.9564,0.1341,0.0168,7
