lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.811,0.813,0.896
2,0.655,0.659,0.74
3,0.528,0.528,0.562
4,0.418,0.417,0.38
5,0.322,0.326,0.213
6,0.24,0.252,0.073
7,0.175,0.192,-0.036
8,0.136,0.146,-0.112
9,0.114,0.111,-0.16
10,0.097,0.086,-0.192
11,0.09,0.07,-0.211
12,0.086,0.061,-0.222
13,0.084,0.058,-0.228
14,0.082,0.06,-0.232
15,0.083,0.065,-0.232
16,0.08,0.074,-0.231
17,0.079,0.084,-0.228
18,0.076,0.095,-0.222
19,0.076,0.108,-0.21
20,0.081,0.12,-0.188
21,0.09,0.131,-0.151
22,0.099,0.142,-0.095
23,0.114,0.151,-0.014
24,0.132,0.159,0.091
25,0.155,0.164,0.221
26,0.197,0.166,0.371
27,0.224,0.166,0.516
28,0.229,0.164,0.635
29,0.225,0.16,0.695
30,0.202,0.154,0.684
31,0.187,0.146,0.612
32,0.184,0.137,0.491
33,0.138,0.127,0.335
34,0.085,0.117,0.178
35,0.054,0.106,0.048
36,0.048,0.094,-0.05
37,0.041,0.083,-0.124
38,0.035,0.072,-0.175
39,0.028,0.061,-0.208
40,0.023,0.051,-0.228
41,0.023,0.041,-0.239
42,0.024,0.031,-0.244
43,0.023,0.022,-0.248
44,0.018,0.015,-0.251
45,0.014,0.01,-0.251
46,0.012,0.006,-0.249
47,0.012,0.005,-0.244
48,0.013,0.005,-0.234
49,0.014,0.008,-0.217
50,0.016,0.011,-0.189
51,0.02,0.016,-0.146
52,0.03,0.02,-0.08
53,0.036,0.023,0.007
54,0.04,0.025,0.115
55,0.034,0.026,0.239
56,0.036,0.027,0.372
57,0.028,0.026,0.489
58,0.025,0.023,0.569
59,0.028,0.019,0.598
60,0.008,0.016,0.549
61,-0.006,0.013,0.446
62,-0.007,0.01,0.314
63,0.005,0.008,0.184
64,0.015,0.006,0.068
65,0.008,0.004,-0.033
66,0.004,0.002,-0.111
67,-0.002,-0.001,-0.166
68,-0.005,-0.003,-0.202
69,-0.009,-0.006,-0.225
70,-0.015,-0.009,-0.241
71,-0.02,-0.013,-0.25
72,-0.021,-0.016,-0.256
73,-0.022,-0.019,-0.258
74,-0.022,-0.021,-0.257
75,-0.023,-0.023,-0.255
76,-0.022,-0.025,-0.251
77,-0.023,-0.026,-0.245
78,-0.023,-0.027,-0.232
79,-0.019,-0.028,-0.211
80,-0.015,-0.029,-0.178
81,-0.017,-0.03,-0.13
82,-0.02,-0.03,-0.062
83,-0.02,-0.03,0.027
84,-0.03,-0.03,0.134
85,-0.039,-0.03,0.253
86,-0.045,-0.029,0.369
87,-0.06,-0.028,0.457
88,-0.051,-0.026,0.505
89,-0.043,-0.025,0.496
90,-0.026,-0.024,0.435
91,-0.018,-0.022,0.336
92,-0.014,-0.021,0.219
93,-0.012,-0.021,0.101
94,-0.009,-0.021,0.001
95,-0.003,-0.02,-0.077
96,-0.004,-0.02,-0.135
97,-0.007,-0.018,-0.177
98,-0.008,-0.017,-0.203
99,-0.009,-0.015,-0.219
100,-0.01,-0.013,-0.228
101,-0.011,-0.012,-0.235
102,-0.013,-0.011,-0.239
103,-0.015,-0.009,-0.241
104,-0.016,-0.008,-0.241
105,-0.015,-0.006,-0.238
106,-0.011,-0.004,-0.232
107,-0.009,-0.002,-0.222
108,-0.007,0.001,-0.206
109,-0.003,0.003,-0.181
110,0.0,0.006,-0.142
111,0.009,0.01,-0.085
112,0.02,0.015,-0.011
113,0.021,0.021,0.078
114,0.022,0.027,0.18
115,0.036,0.034,0.288
116,0.046,0.04,0.385
117,0.053,0.046,0.452
118,0.056,0.052,0.469
119,0.046,0.058,0.435
120,0.053,0.063,0.361
121,0.056,0.068,0.265
122,0.072,0.072,0.165
123,0.084,0.076,0.071
124,0.096,0.079,-0.006
125,0.104,0.081,-0.065
126,0.098,0.082,-0.111
127,0.092,0.083,-0.143
128,0.087,0.084,-0.164
129,0.084,0.084,-0.178
130,0.079,0.084,-0.187
131,0.077,0.084,-0.192
132,0.076,0.083,-0.194
133,0.076,0.083,-0.194
134,0.076,0.082,-0.194
135,0.075,0.081,-0.192
136,0.074,0.081,-0.186
137,0.073,0.08,-0.176
138,0.075,0.08,-0.158
139,0.078,0.079,-0.13
140,0.079,0.08,-0.09
141,0.079,0.08,-0.036
142,0.077,0.08,0.031
143,0.082,0.079,0.113
144,0.082,0.079,0.201
145,0.077,0.08,0.286
146,0.07,0.081,0.35
147,0.098,0.082,0.394
148,0.095,0.083,0.394
149,0.096,0.083,0.35
150,0.086,0.083,0.279
151,0.077,0.082,0.193
152,0.079,0.081,0.108
153,0.079,0.079,0.03
154,0.079,0.078,-0.035
155,0.078,0.076,-0.086
156,0.078,0.074,-0.123
157,0.073,0.073,-0.15
158,0.071,0.072,-0.167
159,0.069,0.07,-0.177
160,0.069,0.069,-0.184
161,0.065,0.069,-0.188
162,0.062,0.068,-0.191
163,0.062,0.068,-0.191
164,0.063,0.067,-0.189
165,0.064,0.067,-0.184
166,0.062,0.066,-0.177
167,0.062,0.066,-0.166
168,0.063,0.066,-0.146
169,0.064,0.066,-0.116
170,0.068,0.066,-0.074
171,0.071,0.067,-0.019
172,0.069,0.067,0.047
173,0.07,0.067,0.125
174,0.066,0.066,0.206
175,0.073,0.065,0.286
176,0.088,0.064,0.345
177,0.066,0.063,0.365
178,0.065,0.062,0.347
179,0.061,0.06,0.293
180,0.055,0.058,0.223
181,0.057,0.056,0.144
182,0.049,0.054,0.063
183,0.047,0.052,-0.007
184,0.043,0.049,-0.065
185,0.044,0.047,-0.108
186,0.046,0.044,-0.138
187,0.046,0.042,-0.159
188,0.043,0.041,-0.174
189,0.039,0.039,-0.185
190,0.036,0.038,-0.192
191,0.034,0.038,-0.194
192,0.035,0.038,-0.195
193,0.037,0.038,-0.194
194,0.038,0.039,-0.191
195,0.037,0.04,-0.186
196,0.038,0.041,-0.178
197,0.041,0.043,-0.163
198,0.043,0.045,-0.141
199,0.045,0.046,-0.108
200,0.045,0.048,-0.063
201,0.046,0.05,-0.004
202,0.051,0.05,0.068
203,0.056,0.051,0.151
204,0.054,0.051,0.234
205,0.055,0.051,0.304
206,0.053,0.05,0.353
207,0.055,0.049,0.368
208,0.065,0.048,0.342
209,0.054,0.046,0.284
210,0.049,0.045,0.205
211,0.04,0.043,0.12
212,0.04,0.041,0.042
213,0.037,0.037,-0.027
214,0.033,0.034,-0.082
215,0.032,0.031,-0.123
216,0.026,0.028,-0.153
217,0.021,0.026,-0.173
218,0.02,0.024,-0.186
219,0.019,0.022,-0.195
220,0.018,0.021,-0.199
221,0.015,0.02,-0.202
222,0.014,0.02,-0.204
223,0.016,0.02,-0.202
224,0.016,0.021,-0.198
225,0.018,0.022,-0.191
226,0.022,0.024,-0.18
227,0.029,0.027,-0.162
228,0.034,0.03,-0.134
229,0.031,0.032,-0.097
230,0.029,0.035,-0.044
231,0.03,0.037,0.026
232,0.032,0.038,0.11
233,0.032,0.039,0.202
234,0.039,0.039,0.291
235,0.049,0.038,0.366
236,0.053,0.037,0.409
237,0.051,0.034,0.402
238,0.041,0.031,0.353
239,0.033,0.027,0.279
240,0.035,0.023,0.193
241,0.02,0.018,0.097
242,0.014,0.012,0.013
243,0.008,0.005,-0.056
244,0.005,-0.001,-0.109
245,-0.005,-0.009,-0.15
246,-0.014,-0.016,-0.179
247,-0.027,-0.022,-0.199
248,-0.037,-0.028,-0.213
249,-0.046,-0.033,-0.222
250,-0.049,-0.038,-0.226
251,-0.05,-0.042,-0.229
252,-0.052,-0.044,-0.23
253,-0.051,-0.045,-0.229
254,-0.051,-0.046,-0.225
255,-0.049,-0.045,-0.218
256,-0.047,-0.043,-0.205
257,-0.044,-0.04,-0.183
258,-0.04,-0.037,-0.149
259,-0.034,-0.033,-0.098
260,-0.029,-0.029,-0.028
261,-0.028,-0.024,0.058
262,-0.03,-0.021,0.158
263,-0.029,-0.017,0.263
264,-0.008,-0.014,0.361
265,0.003,-0.011,0.431
266,0.01,-0.009,0.457
267,0.009,-0.008,0.429
268,0.009,-0.007,0.359
269,0.008,-0.008,0.263
270,-0.002,-0.01,0.157
271,-0.003,-0.013,0.059
272,-0.003,-0.016,-0.023
273,-0.01,-0.019,-0.091
274,-0.024,-0.022,-0.144
275,-0.035,-0.024,-0.181
276,-0.038,-0.026,-0.203
277,-0.04,-0.028,-0.217
278,-0.043,-0.03,-0.226
279,-0.046,-0.031,-0.231
280,-0.045,-0.032,-0.232
281,-0.042,-0.033,-0.232
282,-0.039,-0.033,-0.23
283,-0.039,-0.033,-0.228
284,-0.039,-0.032,-0.223
285,-0.038,-0.031,-0.213
286,-0.033,-0.029,-0.195
287,-0.029,-0.026,-0.167
288,-0.02,-0.023,-0.121
289,-0.011,-0.019,-0.057
290,-0.005,-0.015,0.025
291,0.004,-0.012,0.126
292,0.013,-0.009,0.24
293,0.013,-0.006,0.346
294,0.007,-0.004,0.43
295,-0.003,-0.002,0.477
296,-0.005,-0.002,0.472
297,-0.014,-0.003,0.416
298,-0.021,-0.004,0.322
299,-0.019,-0.005,0.217
300,-0.009,-0.007,0.115
301,-0.002,-0.011,0.022
302,-0.007,-0.014,-0.056
303,-0.01,-0.018,-0.115
304,-0.01,-0.021,-0.157
305,-0.014,-0.023,-0.187
306,-0.021,-0.025,-0.208
307,-0.024,-0.025,-0.22
308,-0.022,-0.025,-0.226
309,-0.023,-0.023,-0.23
310,-0.025,-0.021,-0.231
311,-0.03,-0.017,-0.233
312,-0.029,-0.013,-0.232
313,-0.027,-0.008,-0.227
314,-0.022,-0.003,-0.219
315,-0.017,0.002,-0.205
316,-0.013,0.007,-0.182
317,-0.006,0.012,-0.144
318,0.006,0.016,-0.087
319,0.026,0.019,-0.006
320,0.041,0.022,0.094
321,0.036,0.024,0.201
322,0.033,0.026,0.313
323,0.054,0.028,0.424
324,0.067,0.029,0.505
325,0.075,0.03,0.534
326,0.051,0.029,0.499
327,0.034,0.027,0.412
328,0.025,0.023,0.298
329,0.004,0.017,0.177
330,-0.002,0.01,0.067
331,-0.011,0.002,-0.026
332,-0.016,-0.006,-0.098
333,-0.018,-0.013,-0.15
334,-0.018,-0.02,-0.185
335,-0.02,-0.024,-0.206
336,-0.022,-0.026,-0.22
337,-0.022,-0.026,-0.228
338,-0.023,-0.025,-0.233
339,-0.022,-0.02,-0.234
340,-0.019,-0.014,-0.234
341,-0.016,-0.006,-0.232
342,-0.014,0.005,-0.229
343,-0.013,0.017,-0.223
344,-0.008,0.03,-0.211
345,-0.001,0.042,-0.191
346,0.015,0.055,-0.156
347,0.033,0.067,-0.102
348,0.06,0.079,-0.027
349,0.087,0.09,0.069
350,0.116,0.098,0.185
351,0.151,0.104,0.311
352,0.187,0.108,0.435
353,0.186,0.111,0.524
354,0.18,0.112,0.568
355,0.163,0.112,0.556
356,0.144,0.11,0.493
357,0.121,0.106,0.382
358,0.089,0.101,0.256
359,0.066,0.095,0.136
360,0.057,0.086,0.035
361,0.049,0.075,-0.046
362,0.035,0.064,-0.111
363,0.02,0.053,-0.158
364,0.009,0.042,-0.19
365,0.003,0.032,-0.208
366,0.001,0.022,-0.218
367,0.002,0.014,-0.223
368,0.006,0.007,-0.225
369,0.006,0.002,-0.226
370,0.006,-0.002,-0.226
371,0.007,-0.003,-0.224
372,0.008,-0.003,-0.22
373,0.011,-0.0,-0.211
374,0.011,0.004,-0.197
375,0.009,0.009,-0.172
376,0.009,0.014,-0.132
377,0.007,0.02,-0.073
378,0.015,0.025,0.007
379,0.026,0.03,0.11
380,0.03,0.034,0.225
381,0.036,0.038,0.342
382,0.042,0.041,0.442
383,0.061,0.042,0.516
384,0.077,0.043,0.536
385,0.054,0.042,0.49
386,0.023,0.04,0.394
387,0.007,0.036,0.279
388,0.011,0.031,0.17
389,0.008,0.026,0.067
390,0.005,0.019,-0.021
391,0.007,0.012,-0.089
392,0.006,0.005,-0.138
393,0.004,-0.002,-0.171
394,0.004,-0.008,-0.191
395,0.003,-0.012,-0.203
396,0.001,-0.014,-0.21
397,-0.002,-0.014,-0.215
398,-0.002,-0.009,-0.218
399,-0.003,0.001,-0.218
400,-0.004,0.017,-0.217
