gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,1488,3164,0.1396854938939214,40.7888793945312,-119.064514160156,3670176,1491,2526,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-01 10:31:57.305665,-70.92784813811106,51.19007593947261,43.64355506852203,4.579317851855125e-05,19.0,51.18,1.847645286154319,50.82,0.1397,0.3344,1.2089,0.8968,0.1945,0.1253,0.1253,7
101057,npp,821,2657,0.46707472205162,40.7872467041016,-119.062034606934,3670144,821,2141,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-02 10:13:14.077324,-74.89077470794342,33.150362503736524,28.968457384924452,0.0030301425681319547,16.0,33.15,1.2365102219381485,32.56,0.1719,0.3058,1.0927,0.9806,0.4303,0.458,0.3646834625401501,7
101429,npp,1702,1101,3.36458373069763,40.7900657653809,-119.064140319824,3670144,1703,809,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-05 09:16:41.252234,96.21360517846107,45.10279223104191,38.85772677184434,0.07026458678191855,7.0,-45.15,1.5732132722552272,-45.59,0.1718,0.4052,1.6587,0.74,2.181,2.4898,0.3259255957081937,7
101438,npp,480,3813,3.05796384811401,40.7881011962891,-119.063331604004,3670144,485,3066,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-05 10:56:49.841469,-66.60861409810451,65.87900948146283,53.94185114606605,0.02978561282381366,23.0,65.86,3.0,65.63,0.2883,0.637,2.0515,0.4708,1.1069,1.4396,0.5223196436002961,7
101560,npp,2924,3330,6.29185724258423,40.7889442443848,-119.064186096191,3670144,2923,2678,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-06 10:38:10.171910,-70.14883755614954,55.65648946473875,46.99786547522069,0.07694668403228373,20.0,55.65,2.0682789409984763,55.32,0.2134,0.4179,1.6581,0.7176,3.1399,4.5152,2.145543140145889,7
101674,npp,108,56,5.61977052688599,40.7893714904785,-119.066596984863,3670144,106,23,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-07 08:38:42.770266,269.7131439489845,69.37097560949417,55.98414318125755,0.11202312825265023,1.0,-69.36,3.5496478698597698,-69.58,0.2616,0.7583,2.6843,0.3955,1.6694,2.2223,-1.2275741260225677,7
102671,npp,1569,1454,0.24521204829216,40.7852478027344,-119.062652587891,3670176,1570,1091,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-15 09:29:14.073472,98.90962481627827,31.208637853158123,27.318424256884974,3.5187102332313667e-09,9.0,-31.27,1.2365102219381485,-31.89,0.1892,0.3238,1.854,0.9261,0.2363,0.2271,0.2271,7
102792,npp,805,925,0.398530334234238,40.7846717834473,-119.062660217285,3670176,806,687,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-16 09:10:18.384003,95.18493491513195,50.662628164130524,43.23788234762955,1.2725234858681204e-13,6.0,-50.7,1.847645286154319,-51.1,0.1597,0.3952,2.0313,0.7588,0.3017,0.3024,0.3024,7
102800,npp,2706,3655,0.13321208022534847,40.7871742248535,-119.058471679688,3670176,2709,2961,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-16 10:50:34.089818,-68.40755768472462,62.931411904704504,52.06967163051049,3.8805980977560493e-05,22.0,62.92,2.7445598364131496,62.63,0.2915,0.5461,2.0018,0.5492,0.1495,0.0732,0.0732,7
102919,npp,2067,3166,0.268849357962608,40.785099029541,-119.062210083008,3670176,2069,2527,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-17 10:31:52.637107,-71.42752353626602,51.235508046032265,43.68189240076894,2.6771570747598147e-09,19.0,51.24,1.847645286154319,50.82,0.1397,0.3344,1.2089,0.8968,0.2644,0.2411,0.2411,7
103278,npp,3045,1628,0.1503353882580996,40.7845573425293,-119.061309814453,3670176,3045,1226,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-20 09:35:28.708984,98.74475368803219,22.79158250447335,20.06652979927808,1.7366841789507277e-20,10.0,-22.84,1.0837787002826917,-23.47,0.172,0.3659,1.4778,0.8197,0.101,0.1232,0.1232,7
103396,npp,2274,1100,0.0971979629248381,40.7850723266602,-119.066917419434,3670176,2275,809,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-21 09:16:34.802862,96.18607752406108,45.13546742641941,38.88661903619466,2.03334402631027e-23,7.0,-45.18,1.5732132722552272,-45.59,0.1718,0.4052,1.6587,0.74,0.1041,0.0719,0.0719,7
103405,npp,1067,3814,2.96287965774536,40.7882843017578,-119.062400817871,3686560,1066,3066,196611,3883171,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-21 10:56:43.392528,-66.91002358771861,65.89252891025134,53.95477870462658,1.1156542632791976e-18,23.0,65.88,3.0,65.63,0.2883,0.637,2.0515,0.4708,1.0752,1.3948,1.3948,7
103515,npp,1490,576,-0.020076349377632002,40.7857780456543,-119.060073852539,3670176,1493,365,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-22 08:57:37.339140,93.2628303624921,59.639820636508155,49.84114386871442,1.2485164446580997e-21,4.0,-59.67,2.3545700244418297,-59.96,0.1686,0.4812,1.9007,0.6233,0.087,-0.0125,-0.0125,7
103524,npp,422,3331,0.23933376371860499,40.7837944030762,-119.062156677246,3686560,423,2679,196611,3883171,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-22 10:38:03.721632,-70.20276205540235,55.670899500471,47.01212672337742,5.169338820244575e-19,20.0,55.67,2.0682789409984763,55.32,0.2134,0.4179,1.6581,0.7176,0.2136,0.1718,0.1718,7
103877,npp,1426,1799,0.2205761075019836,40.7870140075684,-119.065742492676,3670176,1426,1378,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-25 09:41:43.381370,100.8714681321849,13.506278057025652,11.938861905482282,3.8115561949947735e-17,11.0,-13.55,1.015504800579495,-14.23,0.1725,0.2832,1.4525,1.0588,0.2382,0.2336,0.2336,7
104111,npp,2976,747,0.2026595175266266,40.784553527832,-119.063919067383,3670176,2980,530,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-27 09:03:52.026675,93.8182123353371,55.51133028158596,46.8901996330582,4.8688162228943975e-11,5.0,-55.55,2.0682789409984763,-55.83,0.1816,0.4417,1.922,0.679,0.1843,0.1376,0.1376,7
104119,npp,1857,3492,4.50383806228638,40.7880363464355,-119.066375732422,3686560,1860,2833,196611,3883171,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-27 10:44:14.850234,-69.33021592753104,59.510368722445,49.7568665956613,1.9981186107728854e-16,21.0,59.51,2.3545700244418297,59.25,0.2765,0.6012,2.0554,0.4988,1.9574,2.2465,2.2465,7
104236,npp,1206,2996,4.036707401275629,40.7860679626465,-119.065605163574,3686560,1206,2413,196611,3883171,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-28 10:25:31.627929,-72.32797258687468,46.0307494514898,39.60595769531755,6.444267936543509e-14,18.0,46.04,1.5732132722552272,45.63,0.2036,0.3932,1.6461,0.7626,2.6158,3.0785,3.0785,7
104355,npp,509,2486,0.935819029808044,40.7862854003906,-119.063858032227,3686560,509,2013,196611,3883171,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-04-29 10:06:44.849999,-74.06739914063283,25.120615826347944,22.087914650549845,1.9238345529390593e-10,15.0,25.12,1.1367971201176101,24.555,0.1802,0.4391,1.7528,0.6829,0.7368,0.6391,0.6391,7
133040,npp,1418,2474,0.25893546640873,40.7895355224609,-119.064331054688,3670176,1418,2003,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-08-19 10:05:46.898000,-74.4127267678673,24.51274419703015,21.561017861370342,1.0348465535233279e-26,15.0,24.53,1.1367971201176101,24.555,0.1802,0.4391,1.7528,0.6829,0.1414,0.1768,0.1768,7
133223,npp,712,1959,0.1531736440956593,40.7910614013672,-119.066345214844,3670176,712,1530,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-08-20 09:46:58.352899,98.38147670285457,4.34622837104994,3.8488059281088445,7.27107230985105e-28,12.0,-4.35,1.0,-4.3,0.1547,0.2999,1.5338,1.0,0.1532,0.1532,0.1532,7
133404,npp,3050,1440,0.20494695007801061,40.7892570495605,-119.063018798828,3670176,3050,1081,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-08-21 09:28:06.247610,97.76382093159928,31.858398424651686,27.87236733005087,2.3003516954524746e-27,9.0,-31.89,1.2365102219381485,-31.89,0.1892,0.3238,1.854,0.9261,0.2037,0.1898,0.1898,7
133584,npp,2288,911,0.11584131326526403,40.7838859558105,-119.060684204102,3670176,2291,679,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-08-22 09:09:10.585302,94.46777206429567,51.07748015038834,43.557493251449735,4.180366759703507e-25,6.0,-51.1,1.847645286154319,-51.1,0.1597,0.3952,2.0313,0.7588,0.1487,0.0879,0.0879,7
133597,npp,1128,3627,10.6517248153687,40.7860908508301,-119.062942504883,3670176,1128,2941,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-08-22 10:49:28.072376,-68.52937015739334,62.6778672220064,51.90360264096519,1.0685812925241215e-28,22.0,62.37,2.6065528283652384,62.63,0.2915,0.5461,2.0018,0.5492,4.1769,5.8498,5.8498,7
133762,npp,1496,389,0.0741184651851654,40.7883720397949,-119.061805725098,3670176,1496,219,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-08-23 08:50:13.143779,91.98591185232617,63.544012447980975,52.46249850012349,3.484744608632382e-21,3.0,-63.56,2.7445598364131496,-63.57,0.2109,0.5618,2.0934,0.5338,0.1222,0.0396,0.0396,7
133775,npp,483,3153,0.1121634123846889,40.7867698669434,-119.064910888672,3670176,485,2519,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-08-23 10:30:46.644030,-71.4976896345035,50.85226588643517,43.38792750989526,8.540539486032334e-27,19.0,50.87,1.847645286154319,50.82,0.1397,0.3344,1.2089,0.8968,0.1796,0.1006,0.1006,7
133957,npp,2887,2645,0.2072480171918869,40.7869338989258,-119.060211181641,3670176,2887,2132,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-08-24 10:12:01.657429,-74.2208416006193,32.58363678891647,28.489988113818278,4.016948623384145e-23,16.0,32.61,1.2365102219381485,32.56,0.1719,0.3058,1.0927,0.9806,0.2202,0.2032,0.2032,7
134138,npp,2190,2134,0.1489355321973562,40.7871704101562,-119.05850982666,3670176,2190,1696,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-08-25 09:53:13.113188,-73.29556467196053,5.834666146691468,5.166044963935291,7.981800997596832e-18,13.0,5.8,1.0,5.8,0.1943,0.3044,0.879,0.9852,0.1444,0.1467,0.1467,7
134322,npp,1449,1615,0.14991703070700169,40.786750793457,-119.06371307373,3670176,1449,1215,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-08-26 09:34:22.794423,98.09713257604061,23.507501285456723,20.688785989934896,1.994388437543266e-11,10.0,-23.52,1.1367971201176101,-23.47,0.172,0.3659,1.4778,0.8197,0.1099,0.1229,0.1229,7
134505,npp,695,1087,0.0758853070437908,40.7890625,-119.065940856934,3670176,696,799,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-08-27 09:15:28.921316,95.73488800123081,45.59949043643275,39.25890751580437,0.00015013569848284095,7.0,-45.63,1.5732132722552272,-45.59,0.1718,0.4052,1.6587,0.74,0.0905,0.0562,0.0562,7
134517,npp,2549,3803,-0.155582875013351,40.7864189147949,-119.060920715332,3670176,2551,3059,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-08-27 10:55:39.292192,-67.21087901443245,65.68871444700207,53.829698368717565,9.609664916879953e-13,23.0,65.68,3.0,65.63,0.2883,0.637,2.0515,0.4708,0.0357,-0.0732,-0.0732,7
134687,npp,2985,563,0.799325287342072,40.7852783203125,-119.061668395996,3670144,2985,354,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-08-28 08:56:31.487120,92.85664655882871,59.94587674118211,50.05348357706295,0.010289804131829124,4.0,-59.96,2.3545700244418297,-59.96,0.1686,0.4812,1.9007,0.6233,0.435,0.4982,0.18131428550561313,7
134700,npp,1920,3318,0.2239144891500473,40.7891693115234,-119.065032958984,3670176,1924,2667,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-08-28 10:36:57.870991,-69.76126911702345,55.33174411574513,46.7635969923402,1.1319011127376587e-05,20.0,55.34,2.0682789409984763,55.32,0.2134,0.4179,1.6581,0.7176,0.2061,0.1607,0.1607,7
134872,npp,2172,42,1.87661850452423,40.7884178161621,-119.064163208008,3670144,2170,17,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-08-29 08:37:30.492772,269.6899028248714,69.58966492891754,56.11111700726486,0.03931095977066574,1.0,-69.58,3.5496478698597698,-69.58,0.2616,0.7583,2.6843,0.3955,0.6149,0.7421,-0.46852378008288964,7
135062,npp,574,2304,2.59938430786133,40.7876205444336,-119.064086914062,3670144,574,1856,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-08-30 09:59:27.907566,-73.68815699807833,15.512625072703402,13.703473382437695,0.054328161598107536,14.0,15.5,1.0442604737599883,15.55,0.1896,0.3184,1.845,0.942,2.4842,2.4485,0.7754051495421888,7
135430,npp,2185,1264,4.929847240448,40.7884674072266,-119.063362121582,3670144,2185,944,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-01 09:21:45.493767,96.76861804087079,39.22927898007385,34.06702649157867,0.13870972647157692,8.0,-39.27,1.4276677814245327,-39.19,0.1898,0.3966,2.0492,0.7562,3.4752,3.7281,-0.5436169556514314,7
135444,npp,915,3961,5.00013828277588,40.790843963623,-119.064987182617,3670144,918,3148,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-01 11:01:50.527392,-66.08160585301577,68.34789272736185,55.4193567611992,0.10276024265747194,25.0,68.33,3.3166247903554,68.29,0.2183,0.9114,2.7352,0.329,1.5327,1.6452,-1.5194134852463024,7
135611,npp,1396,735,4.0562539100647,40.7876777648926,-119.062950134277,3670144,1398,517,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-02 09:02:49.840425,93.9572465991858,55.8308482918437,47.12480215685182,0.11143083807180305,5.0,-55.86,2.0682789409984763,-55.83,0.1816,0.4417,1.922,0.679,2.0475,2.754,-0.677633905437105,7
135625,npp,296,3480,4.4170708656311,40.7897644042969,-119.065795898438,3670144,296,2822,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-02 10:43:10.887132,-69.08189543663589,59.23657604027273,49.56674887729262,0.09925215934000657,21.0,59.25,2.3545700244418297,59.25,0.2765,0.6012,2.0554,0.4988,1.9205,2.2033,-0.8532782423671708,7
135799,npp,593,216,4.4914870262146,40.790657043457,-119.05883026123,3670144,597,108,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-03 08:43:50.628554,91.04746675632369,66.7370525619153,54.46062055502642,0.08502370063451826,2.0,-66.75,3.1865100272627664,-66.76,0.2155,0.7086,2.499,0.4232,1.487,1.9008,-0.717597374657976,7
135810,npp,2703,2984,3.1263108253479,40.7862777709961,-119.0615234375,3670144,2701,2404,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-03 10:24:27.688226,-71.80947846421562,45.62305539539431,39.28053232603293,0.08739720062657888,18.0,45.63,1.5732132722552272,45.63,0.2036,0.3932,1.6461,0.7626,2.0371,2.3842,-0.3072918895001022,7
136001,npp,2024,2474,2.75811147689819,40.7885398864746,-119.060745239258,3670144,2024,2003,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-04 10:05:42.707346,-74.8822037919389,24.512518441475116,21.561283813661138,0.07078929785804113,15.0,24.53,1.1367971201176101,24.555,0.1802,0.4391,1.7528,0.6829,2.3398,1.8835,-0.29653345281498367,7
136188,npp,1317,1959,2.00124204158783,40.7853164672852,-119.062721252441,3670144,1317,1529,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-05 09:46:54.171314,102.1223707274135,4.3266644495171604,3.831546654130415,0.05252561482589349,12.0,-4.35,1.0,-4.3,0.1547,0.2999,1.5338,1.0,2.0012,2.0012,0.38361653872944435,7
136561,npp,2888,910,1.51193690299988,40.787540435791,-119.061317443848,3670144,2888,678,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-07 09:09:06.420229,94.94723456359252,51.095344271155426,43.57209996452422,0.020685778213789866,6.0,-51.13,1.847645286154319,-51.1,0.1597,0.3952,2.0313,0.7588,0.9043,1.1472,0.5101589518742378,7
136755,npp,2094,387,1.026728451251984,40.7875823974609,-119.066474914551,3670144,2092,218,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-08 08:50:07.205667,91.74671379966335,63.58434115599414,52.489967053735576,0.009773901290396049,3.0,-63.6,2.7445598364131496,-63.57,0.2109,0.5618,2.0934,0.5338,0.4693,0.548,0.24700207485735698,7
136767,npp,1081,3152,0.474022656679153,40.7881622314453,-119.061653137207,3670144,1081,2518,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-08 10:30:40.706881,-71.17527368141816,50.828347327532626,43.37067034381521,0.017474645270192345,19.0,50.84,1.847645286154319,50.82,0.1397,0.3344,1.2089,0.8968,0.3755,0.4251,-0.1130507151192503,7
136953,npp,411,2643,0.454145818948746,40.7897834777832,-119.066284179688,3670144,411,2131,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-09 10:11:55.728837,-73.8098481116663,32.49486162658714,28.415209382699494,0.00849942051937994,16.0,32.52,1.2365102219381485,32.56,0.1719,0.3058,1.0927,0.9806,0.4198,0.4453,0.1835510969532717,7
137142,npp,2768,2132,0.376041829586029,40.7897758483887,-119.062561035156,3670144,2768,1695,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-10 09:53:07.193277,-71.98004290393526,5.737227643888975,5.079920316772174,0.002863656750202603,13.0,5.68,1.0,5.8,0.1943,0.3044,0.879,0.9852,0.3716,0.3705,0.2823105744551897,7
137335,npp,2041,1614,0.346942216157913,40.787296295166,-119.058532714844,3670176,2041,1214,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-11 09:34:16.882072,97.96967882754922,23.553542247725687,20.728832947236693,0.0002985052776797018,10.0,-23.57,1.1367971201176101,-23.47,0.172,0.3659,1.4778,0.8197,0.2832,0.2844,0.2844,7
137525,npp,1286,1086,0.2167586088180542,40.7846565246582,-119.061309814453,3670176,1286,798,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-12 09:15:22.986365,95.75555668606735,45.62892251247522,39.28231223220379,1.319674068516792e-08,7.0,-45.66,1.5732132722552272,-45.59,0.1718,0.4052,1.6587,0.74,0.1801,0.1604,0.1604,7
137538,npp,67,3801,0.759013772010803,40.7918739318848,-119.062850952148,3670176,70,3058,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-12 10:55:33.357684,-67.26610428781551,65.65530504821776,53.809180091370095,0.0002808653730014927,23.0,65.65,3.0,65.63,0.2883,0.637,2.0515,0.4708,0.3405,0.3573,0.3573,7
137715,npp,501,561,0.340285241603851,40.7885589599609,-119.064392089844,3670176,503,352,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-13 08:56:25.558627,93.00333053731057,59.98124832634567,50.07717260613853,2.9070867004356566e-15,4.0,-60.01,2.3545700244418297,-59.96,0.1686,0.4812,1.9007,0.6233,0.2401,0.2121,0.2121,7
137903,npp,2759,40,0.242238968610764,40.7864418029785,-119.063957214355,3670176,2760,16,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-14 08:37:24.575961,269.8316897210461,69.60810893525785,56.12018211836123,2.345014660061668e-21,1.0,-69.61,3.5496478698597698,-69.58,0.2616,0.7583,2.6843,0.3955,0.1545,0.0958,0.0958,7
138105,npp,1158,2303,0.199729211628437,40.7885093688965,-119.059059143066,3670176,1158,1855,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-15 09:59:22.003191,-77.08367574119755,15.449443770528246,13.647744600199916,1.9850987513591429e-22,14.0,15.44,1.0442604737599883,15.55,0.1896,0.3184,1.845,0.942,0.1863,0.1881,0.1881,7
138296,npp,440,1785,0.12427447468508035,40.7858276367188,-119.059616088867,3670176,440,1364,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-16 09:40:31.691866,98.7131899329877,14.326225779097914,12.66017188871047,6.181844663137015e-28,11.0,-14.34,1.015504800579495,-14.23,0.1725,0.2832,1.4525,1.0588,0.1434,0.1316,0.1316,7
138492,npp,2749,1262,0.29239347577095,40.7880630493164,-119.059959411621,3670176,2748,941,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-17 09:21:37.818528,96.27203907598283,39.31196289469334,34.134971289661834,1.6392688757459057e-29,8.0,-39.34,1.4276677814245327,-39.19,0.1898,0.3966,2.0492,0.7562,0.2269,0.2211,0.2211,7
138505,npp,1496,3959,0.27632647752761796,40.7851219177246,-119.064666748047,3670176,1496,3147,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-17 11:01:42.851937,-65.86229029758258,68.31591518582933,55.40024026161425,1.0968010359917397e-26,25.0,68.3,3.3166247903554,68.29,0.2183,0.9114,2.7352,0.329,0.1084,0.0909,0.0909,7
138688,npp,1974,733,0.400447368621826,40.7880516052246,-119.06071472168,3670176,1975,515,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-18 09:02:42.164813,94.14439638212382,55.872994479438866,47.154301313641504,1.073443108102197e-29,5.0,-55.91,2.0682789409984763,-55.83,0.1816,0.4417,1.922,0.679,0.2799,0.2719,0.2719,7
138702,npp,859,3478,0.301390156149864,40.7849655151367,-119.060523986816,3670176,858,2820,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-18 10:43:03.211839,-69.2319467304305,59.20499579345912,49.5435550481954,2.529967708848556e-29,21.0,59.2,2.3545700244418297,59.25,0.2765,0.6012,2.0554,0.4988,0.1726,0.1503,0.1503,7
138881,npp,1170,214,0.1450444627553225,40.7852363586426,-119.058227539062,3670176,1173,107,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-19 08:43:42.957307,90.9143167302558,66.77714192266667,54.483351751656265,4.4819252504053236e-28,2.0,-66.78,3.1865100272627664,-66.76,0.2155,0.7086,2.499,0.4232,0.123,0.0614,0.0614,7
139094,npp,2599,2471,0.256176710128784,40.7877502441406,-119.064949035645,3670176,2599,2001,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-20 10:05:35.046255,-75.79261645366606,24.373182433282583,21.440086277784353,5.462253772010894e-29,15.0,24.38,1.1367971201176101,24.555,0.1802,0.4391,1.7528,0.6829,0.1389,0.1749,0.1749,7
139881,npp,1649,3149,0.1803882420063019,40.7888374328613,-119.061912536621,3670176,1652,2517,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-24 10:30:33.076428,-71.91007892079911,50.75345072863259,43.311310716773036,6.588871703434507e-16,19.0,50.76,1.847645286154319,50.82,0.1397,0.3344,1.2089,0.8968,0.2165,0.1618,0.1618,7
140071,npp,962,2641,0.24803655594587298,40.783203125,-119.060371398926,3670176,962,2129,196611,3866787,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-25 10:11:48.110075,-75.1685916632791,32.422940202415,28.35274293971785,6.684745854773512e-09,16.0,32.43,1.2365102219381485,32.56,0.1719,0.3058,1.0927,0.9806,0.2531,0.2432,0.2432,7
140259,npp,261,2129,0.476991474628448,40.7853965759277,-119.065971374512,3670144,261,1692,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-26 09:52:59.583574,-76.03239244546427,5.527043552161795,4.893733855060518,0.002152275659794117,13.0,5.51,1.0,5.8,0.1943,0.3044,0.879,0.9852,0.4725,0.47,0.4037183291824721,7
140445,npp,2603,1610,1.56919693946838,40.7895774841309,-119.061836242676,3670144,2603,1211,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-27 09:34:07.498508,98.18220677913126,23.731054113059535,20.882013076117804,0.023777848322599937,10.0,-23.77,1.1367971201176101,-23.47,0.172,0.3659,1.4778,0.8197,1.3584,1.2862,0.5539352884163368,7
140634,npp,1846,1083,2.12357306480408,40.784854888916,-119.060340881348,3670144,1846,795,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-28 09:15:13.635101,95.92983658964289,45.72063116427852,39.353131544802395,0.06638592209472056,7.0,-45.76,1.5732132722552272,-45.59,0.1718,0.4052,1.6587,0.74,1.3921,1.5715,-0.4729267049050936,7
140820,npp,1059,558,4.69376468658447,40.7893371582031,-119.066711425781,3670144,1061,350,196611,3866755,1439,usa_blackrock_59_24,40.7875,-119.0625,59,24,usa_blackrock,2012-09-29 08:56:16.214097,93.17357593743262,60.052248860840194,50.123574135584114,0.13586699974410235,4.0,-60.07,2.3545700244418297,-59.96,0.1686,0.4812,1.9007,0.6233,2.089,2.9254,-1.2587720929303234,7
