lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.789,0.767,0.885
2,0.588,0.59,0.709
3,0.423,0.442,0.515
4,0.291,0.32,0.327
5,0.181,0.221,0.159
6,0.108,0.141,0.025
7,0.059,0.08,-0.076
8,0.034,0.034,-0.145
9,0.018,0.0,-0.19
10,0.01,-0.022,-0.217
11,0.004,-0.034,-0.232
12,-0.001,-0.04,-0.241
13,-0.004,-0.039,-0.245
14,-0.004,-0.033,-0.246
15,-0.001,-0.023,-0.245
16,0.004,-0.012,-0.243
17,0.004,0.002,-0.241
18,0.002,0.016,-0.236
19,0.001,0.03,-0.225
20,0.003,0.043,-0.205
21,0.006,0.056,-0.17
22,0.009,0.067,-0.117
23,0.021,0.076,-0.039
24,0.043,0.083,0.069
25,0.07,0.088,0.203
26,0.101,0.09,0.352
27,0.123,0.089,0.499
28,0.14,0.086,0.621
29,0.137,0.083,0.682
30,0.132,0.078,0.666
31,0.12,0.074,0.576
32,0.123,0.068,0.451
33,0.089,0.063,0.298
34,0.032,0.057,0.145
35,0.004,0.049,0.021
36,-0.005,0.041,-0.072
37,-0.013,0.033,-0.141
38,-0.016,0.025,-0.189
39,-0.017,0.018,-0.217
40,-0.016,0.011,-0.233
41,-0.015,0.003,-0.241
42,-0.013,-0.004,-0.244
43,-0.013,-0.011,-0.247
44,-0.013,-0.017,-0.248
45,-0.016,-0.022,-0.248
46,-0.017,-0.026,-0.247
47,-0.014,-0.028,-0.242
48,-0.01,-0.028,-0.233
49,-0.009,-0.026,-0.218
50,-0.01,-0.022,-0.192
51,-0.012,-0.018,-0.152
52,-0.014,-0.015,-0.09
53,-0.01,-0.011,-0.002
54,-0.002,-0.008,0.112
55,-0.001,-0.006,0.243
56,0.001,-0.004,0.383
57,-0.008,-0.004,0.505
58,-0.004,-0.005,0.585
59,0.003,-0.007,0.6
60,-0.023,-0.009,0.538
61,-0.04,-0.01,0.43
62,-0.031,-0.012,0.303
63,-0.017,-0.014,0.174
64,-0.001,-0.016,0.061
65,-0.004,-0.017,-0.038
66,-0.004,-0.018,-0.113
67,-0.005,-0.017,-0.165
68,-0.007,-0.016,-0.199
69,-0.011,-0.015,-0.221
70,-0.014,-0.014,-0.234
71,-0.02,-0.013,-0.242
72,-0.022,-0.012,-0.245
73,-0.023,-0.012,-0.246
74,-0.021,-0.011,-0.246
75,-0.021,-0.011,-0.245
76,-0.021,-0.01,-0.243
77,-0.019,-0.01,-0.237
78,-0.017,-0.01,-0.225
79,-0.013,-0.009,-0.204
80,-0.006,-0.009,-0.169
81,-0.002,-0.009,-0.118
82,0.002,-0.01,-0.049
83,0.007,-0.01,0.043
84,0.017,-0.011,0.153
85,0.021,-0.012,0.273
86,0.018,-0.012,0.389
87,-0.005,-0.011,0.48
88,-0.02,-0.011,0.524
89,-0.044,-0.011,0.497
90,-0.054,-0.012,0.422
91,-0.043,-0.013,0.316
92,-0.026,-0.013,0.199
93,-0.018,-0.014,0.084
94,-0.011,-0.015,-0.012
95,-0.01,-0.016,-0.088
96,-0.007,-0.017,-0.143
97,-0.011,-0.017,-0.182
98,-0.011,-0.017,-0.205
99,-0.01,-0.017,-0.218
100,-0.009,-0.016,-0.226
101,-0.01,-0.016,-0.23
102,-0.011,-0.015,-0.232
103,-0.012,-0.014,-0.233
104,-0.014,-0.013,-0.233
105,-0.014,-0.012,-0.232
106,-0.013,-0.01,-0.228
107,-0.011,-0.008,-0.219
108,-0.013,-0.007,-0.205
109,-0.013,-0.005,-0.18
110,-0.011,-0.004,-0.141
111,-0.002,-0.004,-0.082
112,0.011,-0.004,-0.003
113,0.006,-0.003,0.086
114,0.0,-0.003,0.186
115,-0.002,-0.001,0.286
116,-0.007,0.002,0.375
117,-0.0,0.005,0.436
118,0.005,0.007,0.448
119,0.005,0.01,0.412
120,0.001,0.012,0.33
121,0.003,0.014,0.224
122,0.015,0.016,0.121
123,0.026,0.017,0.03
124,0.028,0.019,-0.046
125,0.023,0.02,-0.106
126,0.026,0.021,-0.147
127,0.026,0.021,-0.174
128,0.028,0.021,-0.191
129,0.027,0.021,-0.201
130,0.026,0.022,-0.207
131,0.027,0.022,-0.211
132,0.025,0.022,-0.213
133,0.021,0.022,-0.215
134,0.02,0.022,-0.214
135,0.016,0.022,-0.214
136,0.017,0.023,-0.208
137,0.016,0.023,-0.198
138,0.015,0.022,-0.181
139,0.015,0.021,-0.154
140,0.014,0.021,-0.116
141,0.014,0.021,-0.062
142,0.016,0.02,0.006
143,0.026,0.02,0.091
144,0.033,0.02,0.182
145,0.024,0.019,0.263
146,0.006,0.019,0.326
147,0.025,0.019,0.366
148,0.029,0.019,0.361
149,0.025,0.019,0.312
150,0.029,0.019,0.234
151,0.026,0.02,0.144
152,0.022,0.02,0.059
153,0.017,0.019,-0.019
154,0.011,0.018,-0.082
155,0.012,0.018,-0.128
156,0.013,0.017,-0.162
157,0.013,0.015,-0.185
158,0.012,0.014,-0.199
159,0.013,0.013,-0.208
160,0.012,0.012,-0.213
161,0.009,0.011,-0.218
162,0.007,0.01,-0.22
163,0.005,0.009,-0.221
164,0.008,0.008,-0.218
165,0.011,0.007,-0.214
166,0.013,0.006,-0.206
167,0.011,0.005,-0.195
168,0.011,0.005,-0.175
169,0.007,0.004,-0.147
170,0.003,0.003,-0.108
171,-0.003,0.003,-0.055
172,-0.007,0.003,0.011
173,-0.01,0.003,0.088
174,-0.007,0.003,0.171
175,0.005,0.002,0.251
176,0.018,0.002,0.312
177,0.012,0.001,0.329
178,0.001,0.0,0.304
179,-0.002,-0.0,0.247
180,-0.001,-0.001,0.173
181,-0.003,-0.001,0.093
182,-0.002,-0.001,0.017
183,-0.002,-0.001,-0.048
184,-0.003,-0.001,-0.102
185,-0.004,-0.002,-0.143
186,0.0,-0.002,-0.169
187,0.002,-0.002,-0.189
188,0.001,-0.002,-0.202
189,-0.0,-0.001,-0.21
190,-0.001,-0.001,-0.215
191,-0.001,-0.0,-0.217
192,-0.001,0.001,-0.217
193,-0.002,0.001,-0.217
194,-0.003,0.001,-0.216
195,-0.002,0.001,-0.211
196,-0.001,0.002,-0.202
197,0.003,0.002,-0.188
198,0.005,0.003,-0.165
199,0.005,0.004,-0.134
200,0.003,0.005,-0.091
201,0.006,0.005,-0.034
202,0.006,0.005,0.036
203,0.007,0.005,0.116
204,0.008,0.005,0.199
205,-0.006,0.004,0.27
206,0.002,0.004,0.321
207,0.018,0.004,0.339
208,0.025,0.004,0.311
209,0.012,0.004,0.244
210,-0.0,0.004,0.16
211,-0.004,0.003,0.08
212,-0.006,0.003,0.007
213,-0.006,0.002,-0.056
214,-0.002,0.002,-0.108
215,0.001,0.003,-0.147
216,0.003,0.003,-0.174
217,0.003,0.002,-0.192
218,0.001,0.002,-0.204
219,0.001,0.002,-0.21
220,0.002,0.002,-0.213
221,0.001,0.002,-0.215
222,0.002,0.003,-0.215
223,0.004,0.003,-0.213
224,0.006,0.004,-0.21
225,0.007,0.005,-0.204
226,0.009,0.006,-0.195
227,0.011,0.007,-0.179
228,0.013,0.009,-0.155
229,0.007,0.01,-0.121
230,0.003,0.011,-0.072
231,0.005,0.013,-0.006
232,0.013,0.014,0.079
233,0.02,0.015,0.175
234,0.021,0.014,0.269
235,0.012,0.014,0.343
236,0.001,0.013,0.38
237,-0.002,0.012,0.376
238,-0.001,0.011,0.328
239,0.015,0.009,0.261
240,0.029,0.008,0.179
241,0.021,0.005,0.087
242,0.01,0.002,0.003
243,0.009,-0.001,-0.065
244,0.005,-0.005,-0.118
245,-0.002,-0.008,-0.158
246,-0.008,-0.011,-0.185
247,-0.012,-0.013,-0.201
248,-0.019,-0.016,-0.212
249,-0.024,-0.018,-0.218
250,-0.028,-0.019,-0.221
251,-0.028,-0.02,-0.222
252,-0.03,-0.02,-0.223
253,-0.028,-0.02,-0.221
254,-0.029,-0.02,-0.218
255,-0.026,-0.019,-0.212
256,-0.022,-0.017,-0.2
257,-0.023,-0.014,-0.182
258,-0.019,-0.012,-0.152
259,-0.015,-0.009,-0.107
260,-0.006,-0.007,-0.043
261,0.001,-0.005,0.042
262,-0.002,-0.002,0.14
263,0.002,0.001,0.248
264,0.011,0.003,0.35
265,0.03,0.005,0.424
266,0.032,0.006,0.452
267,0.019,0.006,0.427
268,0.006,0.007,0.355
269,0.003,0.007,0.262
270,0.005,0.006,0.161
271,0.008,0.005,0.064
272,0.007,0.004,-0.018
273,-0.004,0.002,-0.088
274,-0.009,-0.001,-0.137
275,-0.01,-0.004,-0.17
276,-0.01,-0.007,-0.191
277,-0.014,-0.01,-0.204
278,-0.02,-0.013,-0.213
279,-0.022,-0.015,-0.216
280,-0.024,-0.017,-0.217
281,-0.022,-0.018,-0.216
282,-0.017,-0.019,-0.215
283,-0.016,-0.019,-0.212
284,-0.015,-0.019,-0.208
285,-0.014,-0.018,-0.199
286,-0.012,-0.016,-0.184
287,-0.011,-0.014,-0.159
288,-0.008,-0.012,-0.119
289,-0.006,-0.009,-0.061
290,-0.012,-0.006,0.015
291,-0.016,-0.004,0.113
292,-0.018,-0.002,0.226
293,-0.012,0.0,0.34
294,-0.008,0.002,0.432
295,0.001,0.004,0.489
296,0.017,0.006,0.498
297,0.035,0.006,0.449
298,0.031,0.006,0.353
299,0.014,0.007,0.238
300,0.007,0.007,0.126
301,0.005,0.007,0.029
302,0.002,0.006,-0.05
303,0.003,0.003,-0.107
304,0.005,0.0,-0.147
305,0.002,-0.002,-0.175
306,-0.002,-0.004,-0.193
307,-0.006,-0.006,-0.203
308,-0.007,-0.007,-0.208
309,-0.007,-0.006,-0.21
310,-0.009,-0.006,-0.211
311,-0.011,-0.004,-0.212
312,-0.01,-0.002,-0.21
313,-0.008,-0.0,-0.207
314,-0.007,0.002,-0.201
315,-0.006,0.004,-0.19
316,-0.005,0.007,-0.17
317,-0.005,0.01,-0.136
318,-0.001,0.013,-0.083
319,0.015,0.016,-0.005
320,0.022,0.019,0.093
321,0.02,0.023,0.202
322,0.013,0.025,0.315
323,0.021,0.027,0.426
324,0.037,0.027,0.508
325,0.061,0.028,0.544
326,0.077,0.028,0.518
327,0.071,0.027,0.436
328,0.046,0.024,0.319
329,0.023,0.02,0.194
330,0.012,0.015,0.08
331,-0.004,0.01,-0.017
332,-0.015,0.005,-0.091
333,-0.013,-0.0,-0.14
334,-0.012,-0.005,-0.173
335,-0.012,-0.009,-0.193
336,-0.011,-0.011,-0.204
337,-0.011,-0.012,-0.21
338,-0.011,-0.011,-0.212
339,-0.012,-0.009,-0.213
340,-0.011,-0.005,-0.213
341,-0.008,-0.0,-0.211
342,-0.007,0.006,-0.209
343,-0.007,0.013,-0.205
344,-0.005,0.02,-0.196
345,-0.002,0.028,-0.179
346,0.006,0.035,-0.149
347,0.021,0.043,-0.099
348,0.041,0.051,-0.029
349,0.059,0.059,0.061
350,0.08,0.065,0.17
351,0.107,0.07,0.296
352,0.129,0.072,0.423
353,0.121,0.073,0.517
354,0.112,0.072,0.565
355,0.106,0.071,0.558
356,0.098,0.069,0.493
357,0.081,0.067,0.382
358,0.064,0.064,0.256
359,0.044,0.059,0.134
360,0.022,0.052,0.028
361,0.006,0.042,-0.054
362,-0.003,0.03,-0.114
363,-0.004,0.019,-0.155
364,-0.007,0.009,-0.182
365,-0.009,-0.0,-0.198
366,-0.009,-0.008,-0.206
367,-0.006,-0.013,-0.208
368,-0.005,-0.016,-0.209
369,-0.008,-0.018,-0.211
370,-0.01,-0.017,-0.211
371,-0.01,-0.015,-0.21
372,-0.009,-0.011,-0.207
373,-0.007,-0.005,-0.2
374,-0.008,0.001,-0.187
375,-0.007,0.009,-0.164
376,-0.005,0.017,-0.127
377,-0.007,0.026,-0.071
378,-0.005,0.034,0.006
379,-0.002,0.042,0.104
380,0.015,0.048,0.223
381,0.04,0.054,0.35
382,0.075,0.058,0.469
383,0.121,0.06,0.56
384,0.143,0.061,0.588
385,0.131,0.06,0.534
386,0.09,0.057,0.423
387,0.042,0.053,0.289
388,0.015,0.047,0.162
389,0.002,0.039,0.054
390,-0.006,0.03,-0.034
391,-0.009,0.02,-0.099
392,-0.007,0.01,-0.143
393,-0.006,-0.0,-0.172
394,-0.004,-0.01,-0.188
395,-0.005,-0.017,-0.198
396,-0.008,-0.022,-0.205
397,-0.01,-0.024,-0.207
398,-0.012,-0.021,-0.209
399,-0.01,-0.012,-0.208
400,-0.009,0.005,-0.206
