lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.798,0.772,0.892
2,0.586,0.604,0.715
3,0.436,0.464,0.523
4,0.321,0.348,0.342
5,0.223,0.253,0.177
6,0.149,0.178,0.042
7,0.103,0.12,-0.057
8,0.078,0.076,-0.125
9,0.063,0.044,-0.17
10,0.055,0.023,-0.198
11,0.048,0.01,-0.215
12,0.042,0.005,-0.224
13,0.039,0.006,-0.228
14,0.041,0.011,-0.23
15,0.043,0.019,-0.229
16,0.042,0.029,-0.228
17,0.039,0.041,-0.227
18,0.035,0.054,-0.224
19,0.032,0.066,-0.215
20,0.033,0.078,-0.195
21,0.038,0.088,-0.162
22,0.045,0.098,-0.11
23,0.052,0.105,-0.037
24,0.071,0.111,0.065
25,0.101,0.115,0.195
26,0.135,0.114,0.343
27,0.152,0.112,0.484
28,0.156,0.108,0.601
29,0.161,0.104,0.667
30,0.152,0.098,0.657
31,0.155,0.093,0.582
32,0.138,0.088,0.461
33,0.098,0.082,0.311
34,0.046,0.076,0.159
35,0.017,0.069,0.033
36,0.009,0.061,-0.062
37,0.004,0.053,-0.132
38,-0.001,0.045,-0.181
39,-0.002,0.037,-0.21
40,0.0,0.028,-0.226
41,0.003,0.019,-0.233
42,0.007,0.01,-0.236
43,0.005,0.002,-0.238
44,0.002,-0.005,-0.24
45,-0.001,-0.011,-0.24
46,-0.001,-0.016,-0.239
47,0.001,-0.018,-0.234
48,0.005,-0.019,-0.225
49,0.005,-0.019,-0.21
50,0.002,-0.017,-0.185
51,-0.005,-0.014,-0.147
52,-0.007,-0.012,-0.087
53,-0.008,-0.01,-0.003
54,-0.02,-0.008,0.101
55,-0.025,-0.007,0.225
56,-0.021,-0.007,0.358
57,-0.023,-0.008,0.474
58,-0.013,-0.011,0.554
59,-0.006,-0.014,0.571
60,-0.022,-0.016,0.519
61,-0.034,-0.017,0.419
62,-0.011,-0.019,0.3
63,-0.004,-0.019,0.173
64,-0.004,-0.018,0.057
65,-0.008,-0.016,-0.04
66,-0.013,-0.014,-0.114
67,-0.015,-0.012,-0.165
68,-0.015,-0.011,-0.198
69,-0.015,-0.01,-0.217
70,-0.014,-0.009,-0.228
71,-0.019,-0.009,-0.236
72,-0.018,-0.01,-0.239
73,-0.016,-0.011,-0.24
74,-0.014,-0.013,-0.239
75,-0.014,-0.015,-0.238
76,-0.016,-0.018,-0.235
77,-0.018,-0.021,-0.23
78,-0.018,-0.024,-0.219
79,-0.013,-0.027,-0.198
80,-0.009,-0.029,-0.166
81,-0.007,-0.031,-0.118
82,-0.01,-0.032,-0.053
83,-0.016,-0.033,0.032
84,-0.025,-0.034,0.137
85,-0.039,-0.034,0.251
86,-0.059,-0.034,0.36
87,-0.085,-0.032,0.447
88,-0.072,-0.032,0.495
89,-0.065,-0.031,0.483
90,-0.049,-0.031,0.416
91,-0.032,-0.03,0.315
92,-0.024,-0.028,0.2
93,-0.015,-0.026,0.088
94,-0.005,-0.024,-0.007
95,0.0,-0.022,-0.08
96,0.003,-0.018,-0.134
97,0.003,-0.014,-0.171
98,0.003,-0.01,-0.194
99,0.003,-0.005,-0.208
100,0.003,-0.001,-0.216
101,0.003,0.002,-0.22
102,0.002,0.005,-0.221
103,-0.002,0.007,-0.223
104,-0.003,0.008,-0.223
105,-0.004,0.009,-0.222
106,-0.001,0.01,-0.217
107,-0.0,0.009,-0.21
108,0.002,0.008,-0.195
109,0.004,0.007,-0.172
110,0.011,0.005,-0.132
111,0.019,0.003,-0.076
112,0.031,0.003,-0.003
113,0.024,0.004,0.083
114,0.017,0.005,0.18
115,0.007,0.007,0.276
116,0.009,0.01,0.368
117,0.01,0.013,0.428
118,-0.002,0.016,0.438
119,-0.014,0.019,0.394
120,-0.017,0.022,0.317
121,-0.005,0.024,0.223
122,0.017,0.026,0.126
123,0.032,0.028,0.037
124,0.047,0.031,-0.036
125,0.057,0.034,-0.091
126,0.057,0.036,-0.131
127,0.054,0.038,-0.159
128,0.053,0.04,-0.177
129,0.054,0.042,-0.187
130,0.052,0.044,-0.193
131,0.051,0.047,-0.196
132,0.05,0.049,-0.198
133,0.048,0.05,-0.199
134,0.047,0.052,-0.198
135,0.042,0.053,-0.198
136,0.04,0.053,-0.194
137,0.039,0.053,-0.185
138,0.04,0.052,-0.168
139,0.042,0.05,-0.14
140,0.041,0.049,-0.102
141,0.045,0.047,-0.049
142,0.053,0.045,0.018
143,0.063,0.043,0.098
144,0.067,0.041,0.182
145,0.054,0.041,0.259
146,0.032,0.041,0.316
147,0.037,0.041,0.348
148,0.039,0.042,0.343
149,0.044,0.043,0.3
150,0.044,0.044,0.23
151,0.037,0.045,0.147
152,0.03,0.044,0.063
153,0.03,0.044,-0.01
154,0.036,0.043,-0.067
155,0.042,0.043,-0.112
156,0.047,0.042,-0.144
157,0.048,0.042,-0.166
158,0.05,0.042,-0.179
159,0.051,0.043,-0.187
160,0.051,0.043,-0.191
161,0.048,0.043,-0.194
162,0.045,0.043,-0.196
163,0.042,0.043,-0.197
164,0.044,0.043,-0.195
165,0.044,0.043,-0.192
166,0.042,0.043,-0.187
167,0.038,0.043,-0.177
168,0.034,0.042,-0.161
169,0.035,0.041,-0.133
170,0.037,0.038,-0.093
171,0.034,0.036,-0.042
172,0.03,0.035,0.02
173,0.029,0.033,0.092
174,0.035,0.031,0.172
175,0.044,0.029,0.245
176,0.058,0.027,0.3
177,0.036,0.025,0.318
178,0.022,0.024,0.296
179,0.012,0.023,0.24
180,0.01,0.022,0.172
181,0.011,0.021,0.1
182,0.011,0.021,0.029
183,0.012,0.021,-0.033
184,0.014,0.02,-0.085
185,0.017,0.019,-0.123
186,0.019,0.018,-0.152
187,0.022,0.017,-0.171
188,0.022,0.017,-0.184
189,0.022,0.017,-0.191
190,0.021,0.017,-0.195
191,0.022,0.018,-0.196
192,0.021,0.018,-0.197
193,0.022,0.019,-0.197
194,0.021,0.019,-0.195
195,0.02,0.02,-0.192
196,0.022,0.021,-0.184
197,0.022,0.022,-0.172
198,0.023,0.023,-0.152
199,0.022,0.025,-0.122
200,0.019,0.026,-0.082
201,0.021,0.026,-0.027
202,0.021,0.026,0.04
203,0.021,0.026,0.119
204,0.02,0.025,0.199
205,0.019,0.025,0.269
206,0.026,0.024,0.321
207,0.04,0.024,0.34
208,0.049,0.024,0.315
209,0.038,0.024,0.255
210,0.027,0.025,0.177
211,0.019,0.026,0.097
212,0.014,0.026,0.023
213,0.016,0.027,-0.039
214,0.021,0.027,-0.089
215,0.025,0.027,-0.128
216,0.025,0.027,-0.156
217,0.025,0.026,-0.173
218,0.024,0.025,-0.184
219,0.023,0.024,-0.19
220,0.022,0.023,-0.194
221,0.02,0.022,-0.196
222,0.021,0.021,-0.196
223,0.022,0.02,-0.195
224,0.023,0.019,-0.192
225,0.025,0.018,-0.188
226,0.027,0.018,-0.179
227,0.028,0.017,-0.164
228,0.027,0.017,-0.141
229,0.022,0.017,-0.108
230,0.013,0.017,-0.062
231,0.003,0.017,-0.002
232,-0.001,0.017,0.074
233,-0.0,0.016,0.161
234,-0.001,0.014,0.25
235,0.006,0.011,0.326
236,0.008,0.009,0.369
237,0.009,0.006,0.368
238,0.013,0.005,0.327
239,0.021,0.004,0.26
240,0.02,0.003,0.178
241,0.012,0.002,0.089
242,0.001,0.0,0.007
243,-0.002,-0.002,-0.06
244,-0.004,-0.004,-0.113
245,-0.01,-0.007,-0.152
246,-0.011,-0.01,-0.177
247,-0.017,-0.013,-0.193
248,-0.024,-0.016,-0.204
249,-0.028,-0.02,-0.21
250,-0.03,-0.024,-0.213
251,-0.031,-0.027,-0.215
252,-0.031,-0.031,-0.215
253,-0.031,-0.034,-0.214
254,-0.032,-0.038,-0.211
255,-0.03,-0.041,-0.205
256,-0.03,-0.043,-0.194
257,-0.03,-0.045,-0.175
258,-0.035,-0.045,-0.147
259,-0.04,-0.046,-0.104
260,-0.047,-0.045,-0.044
261,-0.058,-0.045,0.033
262,-0.077,-0.044,0.126
263,-0.081,-0.042,0.227
264,-0.05,-0.041,0.329
265,-0.047,-0.039,0.398
266,-0.037,-0.039,0.428
267,-0.033,-0.038,0.406
268,-0.024,-0.037,0.343
269,-0.019,-0.036,0.252
270,-0.022,-0.034,0.151
271,-0.018,-0.032,0.057
272,-0.016,-0.028,-0.024
273,-0.019,-0.025,-0.09
274,-0.022,-0.022,-0.138
275,-0.022,-0.02,-0.17
276,-0.022,-0.018,-0.19
277,-0.027,-0.018,-0.204
278,-0.029,-0.019,-0.211
279,-0.032,-0.02,-0.215
280,-0.034,-0.023,-0.217
281,-0.031,-0.026,-0.216
282,-0.027,-0.029,-0.215
283,-0.028,-0.033,-0.213
284,-0.028,-0.037,-0.21
285,-0.027,-0.04,-0.202
286,-0.028,-0.044,-0.187
287,-0.028,-0.046,-0.162
288,-0.026,-0.047,-0.121
289,-0.027,-0.047,-0.064
290,-0.036,-0.047,0.011
291,-0.051,-0.046,0.104
292,-0.059,-0.044,0.211
293,-0.071,-0.043,0.317
294,-0.088,-0.041,0.403
295,-0.089,-0.038,0.455
296,-0.083,-0.036,0.458
297,-0.053,-0.034,0.415
298,-0.028,-0.031,0.331
299,-0.017,-0.028,0.226
300,-0.003,-0.024,0.121
301,0.011,-0.023,0.029
302,0.009,-0.023,-0.048
303,0.007,-0.025,-0.105
304,0.006,-0.026,-0.145
305,0.001,-0.026,-0.174
306,-0.005,-0.024,-0.194
307,-0.012,-0.022,-0.206
308,-0.015,-0.018,-0.211
309,-0.015,-0.014,-0.214
310,-0.017,-0.008,-0.215
311,-0.016,-0.002,-0.214
312,-0.015,0.003,-0.214
313,-0.016,0.009,-0.211
314,-0.014,0.015,-0.205
315,-0.011,0.019,-0.193
316,-0.007,0.024,-0.173
317,-0.002,0.028,-0.138
318,0.003,0.031,-0.086
319,0.017,0.035,-0.01
320,0.025,0.038,0.086
321,0.032,0.043,0.196
322,0.04,0.047,0.31
323,0.072,0.051,0.428
324,0.121,0.054,0.531
325,0.151,0.057,0.576
326,0.153,0.058,0.546
327,0.111,0.057,0.45
328,0.058,0.053,0.322
329,0.021,0.047,0.194
330,0.016,0.039,0.083
331,0.007,0.03,-0.013
332,-0.004,0.021,-0.088
333,-0.01,0.012,-0.141
334,-0.011,0.004,-0.174
335,-0.012,-0.003,-0.195
336,-0.014,-0.008,-0.207
337,-0.016,-0.011,-0.214
338,-0.017,-0.012,-0.217
339,-0.014,-0.011,-0.217
340,-0.009,-0.008,-0.215
341,-0.006,-0.003,-0.213
342,-0.006,0.004,-0.21
343,-0.006,0.013,-0.207
344,-0.005,0.023,-0.198
345,-0.001,0.035,-0.181
346,0.006,0.047,-0.152
347,0.021,0.059,-0.105
348,0.044,0.072,-0.037
349,0.073,0.084,0.053
350,0.109,0.093,0.167
351,0.148,0.099,0.297
352,0.184,0.102,0.428
353,0.183,0.104,0.525
354,0.171,0.105,0.573
355,0.147,0.105,0.562
356,0.128,0.103,0.499
357,0.12,0.099,0.395
358,0.088,0.093,0.262
359,0.062,0.086,0.138
360,0.05,0.075,0.037
361,0.032,0.063,-0.046
362,0.019,0.051,-0.109
363,0.012,0.039,-0.153
364,0.006,0.029,-0.182
365,0.002,0.021,-0.199
366,0.002,0.014,-0.207
367,0.005,0.008,-0.209
368,0.007,0.004,-0.209
369,0.005,0.002,-0.21
370,0.004,0.002,-0.21
371,0.003,0.004,-0.21
372,0.003,0.008,-0.207
373,0.002,0.014,-0.2
374,0.004,0.021,-0.186
375,0.005,0.029,-0.162
376,0.009,0.038,-0.124
377,0.018,0.047,-0.065
378,0.037,0.055,0.017
379,0.059,0.062,0.121
380,0.087,0.068,0.242
381,0.105,0.072,0.364
382,0.115,0.074,0.471
383,0.128,0.074,0.546
384,0.128,0.072,0.563
385,0.094,0.068,0.509
386,0.043,0.062,0.404
387,0.002,0.053,0.279
388,-0.01,0.043,0.16
389,-0.007,0.032,0.057
390,-0.011,0.019,-0.03
391,-0.012,0.006,-0.097
392,-0.014,-0.007,-0.144
393,-0.014,-0.019,-0.173
394,-0.01,-0.029,-0.19
395,-0.008,-0.036,-0.199
396,-0.01,-0.038,-0.204
397,-0.012,-0.035,-0.206
398,-0.011,-0.024,-0.207
399,-0.009,-0.004,-0.206
400,-0.007,0.027,-0.204
