gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1586,1436,0.2715934664011,40.6916847229004,-119.247314453125,3670176,1587,1078,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-15 09:29:15.852752,98.02912654485789,32.0271989369607,28.015478499773295,3.0571300661930744e-09,9.0,-32.07,1.2365102219381485,-32.65,0.105,0.1676,0.2793,1.2522,0.294,0.3401,7
102792,npp,821,905,0.2139930799603462,40.6926536560059,-119.254348754883,3670176,822,675,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-16 09:10:20.163276,95.18048375432987,51.223731740095964,43.66910557058298,1.0789421464368068e-13,6.0,-51.27,1.847645286154319,-51.58,0.0628,0.2051,0.2837,1.0234,0.2147,0.219,7
102919,npp,2087,3151,0.23559816181659698,40.6921539306641,-119.249076843262,3670176,2088,2518,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-17 10:31:54.416387,-71.45562258504825,50.81085790210295,43.35549208671256,2.2763920509324295e-09,19.0,50.82,1.847645286154319,50.45,0.0774,0.2474,0.3457,0.8487,0.2036,0.1999,7
103278,npp,3062,1610,0.0934911668300629,40.6929244995117,-119.251823425293,3670176,3062,1211,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-20 09:35:30.488265,98.76798762142016,23.712194429743384,20.86612619750393,1.482017973657217e-20,10.0,-23.77,1.1367971201176101,-24.31,0.0896,0.1816,0.2682,1.1559,0.1324,0.1081,7
103396,npp,2306,1082,0.0569018125534058,40.6940116882324,-119.248680114746,3670176,2308,795,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-21 09:16:36.582144,96.20249091249013,45.74141019991212,39.37196763981898,1.786497491604075e-23,7.0,-45.8,1.5732132722552272,-46.24,0.0725,0.1838,0.2864,1.1419,0.1292,0.065,7
103405,npp,1089,3802,2.37971663475037,40.6931114196777,-119.246383666992,3686560,1093,3059,196611,3883171,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-21 10:56:46.951083,-67.22532363861285,65.67604780357536,53.82104096368252,9.383022267993958e-19,23.0,65.66,3.0,65.42,0.1317,0.3474,0.6084,0.6043,0.8874,1.438,7
103515,npp,1506,557,0.0578446760773659,40.6895599365234,-119.246322631836,3670176,1509,348,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-22 08:57:39.118368,93.24112584325967,60.05928446526818,50.13119947790644,1.1273097172355042e-21,4.0,-60.1,2.3545700244418297,-60.38,0.0499,0.1615,0.3829,1.3001,0.1659,0.0752,7
103524,npp,442,3317,0.015131592750548997,40.6918716430664,-119.247100830078,3686560,442,2664,196611,3883171,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-22 10:38:05.500912,-70.2392053979332,55.31382567562685,46.749827070804905,4.445734271520887e-19,20.0,55.32,2.0682789409984763,54.99,0.1316,0.2654,0.3872,0.7909,0.0889,0.012,7
103877,npp,1444,1782,0.1939301416277885,40.6904907226562,-119.251968383789,3670176,1444,1362,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-25 09:41:45.160597,100.70094309722039,14.463707406901317,12.7812561244589,3.6508979947892063e-17,11.0,-14.51,1.015504800579495,-15.18,0.1166,0.1957,0.2882,1.0725,0.2081,0.208,7
104111,npp,2992,728,0.33898939192295097,40.6891212463379,-119.252098083496,3670176,2996,510,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-27 09:03:53.805956,93.41280235377285,56.00491100236211,47.251292625988896,5.12449378237612e-11,5.0,-56.04,2.0682789409984763,-56.32,0.0492,0.1697,0.2982,1.2371,0.2918,0.4193,7
104119,npp,1878,3479,4.32608509063721,40.6913070678711,-119.250221252441,3686560,1879,2821,196611,3883171,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-27 10:44:16.629470,-69.34444987628859,59.21287815362747,49.5492711956569,1.963829398790983e-16,21.0,59.22,2.3545700244418297,58.92,0.0794,0.1889,0.3951,1.1116,1.967,4.8088,7
104228,npp,2170,208,0.482192099094391,40.6942520141602,-119.247634887695,3670176,2170,103,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-28 08:44:54.569990,90.74097712555387,66.86462267125292,54.536622409945004,8.16467150706615e-07,2.0,-66.88,3.1865100272627664,-67.1,0.0827,0.2672,0.5424,0.7856,0.2774,0.3788,7
104236,npp,1226,2982,3.44669938087463,40.6892890930176,-119.247344970703,3686560,1225,2402,196611,3883171,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-28 10:25:33.407209,-72.32623028591951,45.552723556688086,39.22368696588691,6.643345649785862e-14,18.0,45.57,1.5732132722552272,45.145,0.08,0.1914,0.3251,1.097,2.2792,3.7811,7
104355,npp,528,2470,0.709568858146667,40.6911659240723,-119.248550415039,3686560,527,2000,196611,3883171,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-29 10:06:46.629279,-73.99770415583276,24.33468742757193,21.407091674077193,2.0839109976507554e-10,15.0,24.33,1.1367971201176101,23.79,0.1381,0.1786,0.3099,1.1756,0.677,0.8342,7
133223,npp,731,1942,0.1425926238298416,40.6899719238281,-119.252937316895,3670176,731,1513,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-20 09:47:00.132173,98.14951207936531,5.325465604234779,4.715467588422148,6.8065327479337965e-28,12.0,-5.34,1.0,-5.28,0.1234,0.1972,0.2725,1.0647,0.1554,0.1518,7
133404,npp,3068,1422,0.12623600428923965,40.6887474060059,-119.249481201172,3670176,3067,1068,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-21 09:28:08.026892,97.66217802697699,32.65146318661488,28.54638980301114,2.3079737671428832e-27,9.0,-32.7,1.2365102219381485,-32.65,0.105,0.1676,0.2793,1.2522,0.1764,0.1581,7
133584,npp,2304,891,0.1023506727069616,40.6906433105469,-119.255256652832,3670176,2301,667,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-22 09:09:12.364583,94.46201301701089,51.640596467303105,43.98866555755752,4.456767168986128e-25,6.0,-51.67,1.847645286154319,-51.58,0.0628,0.2051,0.2837,1.0234,0.1543,0.1047,7
133597,npp,1149,3613,0.1881367340683937,40.6917839050293,-119.252914428711,3670176,1147,2931,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-22 10:49:29.851656,-68.23568086880582,62.396341975794336,51.717502511825906,1.0629861227600086e-28,22.0,62.09,2.6065528283652384,62.37,0.0538,0.2773,0.5093,0.7571,0.1757,0.1424,7
133762,npp,1512,369,0.324697375297546,40.6893348693848,-119.252395629883,3670176,1512,205,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-23 08:50:14.923060,91.64819691831539,63.93227879628997,52.71285752652942,3.898928509291724e-21,3.0,-63.95,2.7445598364131496,-63.95,0.0728,0.2326,0.4434,0.9027,0.2435,0.2931,7
133775,npp,503,3138,0.0617349147796631,40.6931610107422,-119.249137878418,3670176,504,2510,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-23 10:30:48.423311,-71.5238074896586,50.4312601436851,43.06324173302764,8.941287446791824e-27,19.0,50.45,1.847645286154319,50.45,0.0774,0.2474,0.3457,0.8487,0.1095,0.0524,7
133957,npp,2906,2629,0.1831713318824768,40.694450378418,-119.249992370605,3670176,2906,2121,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-24 10:12:03.436666,-74.23138185923972,31.865527178875578,27.87943744904306,4.435578798382856e-23,16.0,31.89,1.2365102219381485,31.89,0.148,0.2209,0.2857,0.9503,0.1794,0.1741,7
134138,npp,2209,2117,0.255614802241325,40.6904296875,-119.253921508789,3670176,2209,1681,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-25 09:53:16.671750,-78.05760730554573,4.80728152293752,4.256888799924222,9.256970000603953e-18,13.0,4.81,1.0,4.87,0.1234,0.2099,0.2856,1.0,0.2556,0.2556,7
134322,npp,1467,1597,0.1474436838179827,40.6883316040039,-119.248291015625,3670176,1466,1200,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-26 09:34:24.573705,98.02956852173594,24.38070856466257,21.446229729130163,2.3687859041066483e-11,10.0,-24.41,1.1367971201176101,-24.31,0.0896,0.1816,0.2682,1.1559,0.1799,0.1704,7
134505,npp,712,1069,0.1018850300461054,40.6910858154297,-119.248405456543,3670176,712,785,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-27 09:15:30.700596,95.69705607459974,46.19792498902789,39.73682579948469,0.0001757716378814105,7.0,-46.24,1.5732132722552272,-46.24,0.0725,0.1838,0.2864,1.1419,0.1578,0.1163,7
134517,npp,2571,3790,0.0642582960426807,40.6884727478027,-119.250755310059,3670176,2570,3052,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-27 10:55:41.071467,-67.22219072917635,65.45547253953671,53.68498534452997,1.1363888678023466e-12,23.0,65.45,3.0,65.42,0.1317,0.3474,0.6084,0.6043,0.1155,0.0388,7
134700,npp,1941,3305,0.0476825013756752,40.6919822692871,-119.247047424316,3670176,1942,2652,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-28 10:37:01.429553,-70.56664740974466,55.00227014038896,46.520492079472845,1.1219140000729306e-05,20.0,55.01,2.0682789409984763,54.99,0.1316,0.2654,0.3872,0.7909,0.1047,0.0377,7
137335,npp,2059,1595,0.272966638207436,40.6896286010742,-119.252906799316,3670176,2058,1199,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-11 09:34:18.661353,97.89527631501157,24.481760379627875,21.533883875961788,0.00028717650871604747,10.0,-24.51,1.1367971201176101,-24.31,0.0896,0.1816,0.2682,1.1559,0.2903,0.3155,7
137525,npp,1302,1068,0.28666600584983803,40.6935424804688,-119.247138977051,3670176,1303,784,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-12 09:15:24.765601,95.77237369986872,46.242539311463425,39.77223084144707,1.1016972848844122e-08,7.0,-46.27,1.5732132722552272,-46.24,0.0725,0.1838,0.2864,1.1419,0.2753,0.3273,7
137538,npp,89,3788,0.46557205915451,40.6924819946289,-119.251235961914,3670176,89,3051,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-12 10:55:35.136959,-67.27244205819393,65.42580485794231,53.66666869689579,0.00027386397187398895,23.0,65.42,3.0,65.42,0.1317,0.3474,0.6084,0.6043,0.2493,0.2813,7
137715,npp,517,542,0.12661973817739636,40.6915435791016,-119.251838684082,3670176,518,336,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-13 08:56:27.337864,92.97862332144507,60.39878330013931,50.364320854497,2.430564170120948e-15,4.0,-60.43,2.4157378735459294,-60.38,0.0499,0.1615,0.3829,1.3001,0.1955,0.1646,7
137730,npp,2530,3304,0.301265493035316,40.6882705688477,-119.248352050781,3670176,2532,2650,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-13 10:36:55.502428,-70.70227596864252,54.96682425242104,46.49389926233741,7.01766087566503e-08,20.0,54.99,2.0682789409984763,54.99,0.1316,0.2654,0.3872,0.7909,0.2273,0.2383,7
137903,npp,2774,20,0.1798341423273087,40.6902809143066,-119.252464294434,3670176,2775,6,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-14 08:37:26.355242,269.8217865945661,69.91230580724952,56.28752038989317,2.0123862362824288e-21,1.0,-69.92,3.5496478698597698,-69.89,0.0721,0.2508,0.5181,0.837,0.1899,0.1505,7
137916,npp,1868,2797,0.20801357924938202,40.6910591125488,-119.249794006348,3670176,1867,2251,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-14 10:18:10.532417,-73.15543485926574,38.91680247854429,33.809346737900626,2.833233808772327e-15,17.0,38.93,1.4276677814245327,38.97,0.1284,0.2437,0.3463,0.8613,0.1849,0.1792,7
138105,npp,1177,2286,0.1679072603583336,40.692497253418,-119.25023651123,3670176,1177,1840,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-15 09:59:23.782472,-74.9864325454588,14.510814942621453,12.822682538958853,1.6927180376251778e-22,14.0,14.51,1.015504800579495,14.68,0.1187,0.1992,0.2648,1.054,0.1791,0.177,7
138296,npp,458,1767,0.1059519443660975,40.6904067993164,-119.251899719238,3670176,458,1348,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-16 09:40:33.471148,98.69322642116869,15.316993857893104,13.53114142016853,5.474134474497701e-28,11.0,-15.35,1.0442604737599883,-15.18,0.1166,0.1957,0.2882,1.0725,0.1239,0.1136,7
138492,npp,2766,1243,0.249706633388996,40.6923637390137,-119.247566223145,3670176,2765,925,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-17 09:21:39.597809,96.25227670776695,40.01789100320956,34.71838418840016,1.5228202079515233e-29,8.0,-40.06,1.4276677814245327,-39.94,0.0975,0.187,0.2764,1.1226,0.2538,0.2803,7
138505,npp,1517,3947,-0.132569581270218,40.6928215026855,-119.24674987793,3670176,1515,3141,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-17 11:01:44.631219,-65.90367453193417,68.119504413328,55.28649185835052,9.728322482651423e-27,25.0,68.11,3.3166247903554,68.08,0.0919,0.2634,0.6555,0.797,0.0905,-0.1057,7
138688,npp,1990,714,0.310951039195061,40.6933784484863,-119.254501342773,3670176,1991,496,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-18 09:02:43.944050,93.73683718927846,56.37570814358839,47.52044110291264,1.0513775056585584e-29,5.0,-56.39,2.0682789409984763,-56.32,0.0492,0.1697,0.2982,1.2371,0.2782,0.3847,7
138702,npp,879,3464,0.347654163837433,40.6943855285645,-119.248153686523,3670176,884,2809,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-18 10:43:04.991076,-68.91732859959811,58.88021905212358,49.315930836925126,2.3392070320300455e-29,21.0,58.89,2.253202848596432,58.92,0.0794,0.1889,0.3951,1.1116,0.2804,0.3864,7
138881,npp,1185,193,0.626089215278625,40.6918792724609,-119.253997802734,3670176,1189,95,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-19 08:43:44.736588,90.90833026475495,67.12656833271654,54.69223575834381,4.644333763030329e-28,2.0,-67.14,3.1865100272627664,-67.1,0.0827,0.2672,0.5424,0.7856,0.3226,0.4919,7
138894,npp,228,2967,0.328254252672195,40.6914825439453,-119.252418518066,3670176,229,2391,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-19 10:24:23.576260,-72.6874629702435,45.03611980999157,38.80899839668498,3.5940079916836394e-30,18.0,45.06,1.5732132722552272,45.145,0.08,0.1914,0.3251,1.097,0.2969,0.3601,7
139094,npp,2618,2455,0.25742374360561404,40.6922836303711,-119.247108459473,3670176,2618,1988,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-20 10:05:36.825536,-74.57924072952811,23.57785523600856,20.75014660485437,5.565218153594504e-29,15.0,23.59,1.1367971201176101,23.79,0.1381,0.1786,0.3099,1.1756,0.2793,0.3026,7
139283,npp,1908,1939,0.12722861533984542,40.6905670166016,-119.252143859863,3670176,1908,1510,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-21 09:46:48.292746,102.08771404554287,5.486385858075852,4.8578214626868945,8.269728781542954e-26,12.0,-5.51,1.0,-5.28,0.1234,0.1972,0.2725,1.0647,0.14,0.1355,7
139475,npp,1169,1419,0.024100534617901,40.6933441162109,-119.248985290527,3670176,1170,1066,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-22 09:27:56.202324,98.54695198615421,32.789005797657374,28.662643452022294,7.374822384067364e-21,9.0,-32.83,1.2365102219381485,-32.65,0.105,0.1676,0.2793,1.2522,0.0938,0.0302,7
140071,npp,981,2625,0.2166356891393661,40.6908683776855,-119.249877929688,3670176,981,2118,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-25 10:11:49.889312,-74.3486513281541,31.685963173139836,27.72588391868568,7.931552190186763e-09,16.0,31.71,1.2365102219381485,31.89,0.148,0.2209,0.2857,0.9503,0.2065,0.2059,7
143165,npp,1538,2621,0.263145864009857,40.6885604858398,-119.249473571777,3670176,1538,2115,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-10-11 10:11:40.757927,-74.8411220445195,31.513658594144328,27.577959922989074,0.00012823039899255472,16.0,31.53,1.2365102219381485,31.89,0.148,0.2209,0.2857,0.9503,0.2441,0.2501,7
143752,npp,2457,1063,0.32779821753501903,40.6921043395996,-119.247489929199,3670176,2457,780,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-10-14 09:15:09.894124,94.85522997761107,46.42368930128381,39.91299605887641,6.621607836136878e-25,7.0,-46.44,1.646109783506203,-46.24,0.0725,0.1838,0.2864,1.1419,0.2974,0.3743,7
143766,npp,1246,3781,0.29613544046878804,40.6902618408203,-119.250198364258,3670176,1243,3046,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-10-14 10:55:20.266856,-66.71098008573153,65.32114130221103,53.59595455681793,2.007913964976201e-18,23.0,65.3,3.0,65.42,0.1317,0.3474,0.6084,0.6043,0.1928,0.179,7
144136,npp,877,18,0.2153396159410477,40.6969146728516,-119.248893737793,3670176,885,5,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-10-16 08:37:13.314954,269.6047790225055,69.96489767572909,56.30830114168895,9.848256448424791e-32,1.0,-69.95,3.5496478698597698,-69.89,0.0721,0.2508,0.5181,0.837,0.1999,0.1802,7
144149,npp,3046,2792,0.424501985311508,40.6934280395508,-119.249397277832,3670176,3047,2247,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-10-16 10:17:59.272917,-73.80691259038525,38.72985822889036,33.65059559896156,1.2577424308478374e-29,17.0,38.74,1.357151599901897,38.97,0.1284,0.2437,0.3463,0.8613,0.3431,0.3656,7
144345,npp,2366,2282,0.355898976325989,40.6909103393555,-119.247688293457,3670176,2366,1836,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-10-17 09:59:12.548245,-74.33046562811904,14.298124523726157,12.634418760129481,4.51206026496451e-31,14.0,14.28,1.015504800579495,14.68,0.1187,0.1992,0.2648,1.054,0.3643,0.3751,7
144543,npp,1657,1764,0.26815864443779003,40.6946907043457,-119.248680114746,3670176,1657,1345,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-10-18 09:40:24.039464,99.80918481262583,15.470714720888758,13.664810320102585,1.1340479169340975e-30,11.0,-15.51,1.0442604737599883,-15.18,0.1166,0.1957,0.2882,1.0725,0.2793,0.2876,7
144758,npp,2729,3942,0.1384776113554835,40.6917304992676,-119.251434326172,3670176,2729,3138,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-10-19 11:01:37.007597,-66.20662948018503,68.05279165191256,55.23980393886366,1.5819158256599187e-30,25.0,68.03,3.3166247903554,68.08,0.0919,0.2634,0.6555,0.797,0.1723,0.1104,7
144944,npp,138,713,0.049212820827960996,40.6954040527344,-119.250152587891,3670176,138,494,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-10-20 09:02:36.354365,93.76062458429678,56.40412958499946,47.53508568151137,7.609005162274339e-24,5.0,-56.42,2.0682789409984763,-56.32,0.0492,0.1697,0.2982,1.2371,0.1517,0.0609,7
144957,npp,2102,3461,0.1385507332161069,40.6897583007812,-119.25089263916,3670176,2103,2805,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-10-20 10:42:59.182533,-69.58259951652916,58.81866094173417,49.26614081706595,1.7482267855805554e-28,21.0,58.82,2.253202848596432,58.92,0.0794,0.1889,0.3951,1.1116,0.1876,0.154,7
148864,npp,62,1421,0.269252300262451,40.6936149597168,-119.253005981445,3670176,62,1067,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-11-09 09:27:59.552187,97.08287303126923,32.71168466736452,28.593238579644982,4.870177090520533e-06,9.0,-32.74,1.2365102219381485,-32.65,0.105,0.1676,0.2793,1.2522,0.2921,0.3372,7
149262,npp,1587,371,-0.009268715977669012,40.6949234008789,-119.2509765625,3670176,1590,207,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-11-11 08:50:08.342403,92.03737079825305,63.90391507612878,52.683709334263256,6.1803662415467885e-21,3.0,-63.91,2.7445598364131496,-63.95,0.0728,0.2326,0.4434,0.9027,0.1218,-0.0084,7
149276,npp,579,3136,0.266464307904243,40.6890029907227,-119.24934387207,3670176,580,2508,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-11-11 10:30:41.846652,-71.5695961730788,50.3795120687551,43.01568005373289,2.7965862139203316e-13,19.0,50.39,1.7549928774784245,50.45,0.0774,0.2474,0.3457,0.8487,0.2208,0.2261,7
149654,npp,2293,2116,0.19256805628538132,40.6905364990234,-119.251174926758,3670176,2293,1679,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-11-13 09:53:10.205968,-78.50817983625316,4.783718377883527,4.235456927656676,3.352141235103241e-28,13.0,4.76,1.0,4.87,0.1234,0.2099,0.2856,1.0,0.1926,0.1926,7
150028,npp,805,1070,0.082272119820118,40.6903343200684,-119.245620727539,3670176,806,785,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-11-15 09:15:26.116311,96.19971268941912,46.162274344066816,39.701792069697525,5.260170979300583e-32,7.0,-46.2,1.5732132722552272,-46.24,0.0725,0.1838,0.2864,1.1419,0.1454,0.0939,7
150038,npp,2679,3787,0.1738080084323883,40.6901931762695,-119.248558044434,3670176,2680,3050,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-11-15 10:55:36.490558,-67.21521555178218,65.41454654264011,53.64884191647578,3.444661262161801e-30,23.0,65.4,3.0,65.42,0.1317,0.3474,0.6084,0.6043,0.1521,0.105,7
151144,npp,1543,718,0.0437189936637878,40.6948661804199,-119.248031616211,3670176,1544,499,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-11-21 09:02:49.139645,94.00245447906254,56.26994190341008,47.43632537801359,1.5094886958052345e-08,5.0,-56.29,2.0682789409984763,-56.32,0.0492,0.1697,0.2982,1.2371,0.149,0.0541,7
151157,npp,432,3465,0.35796143114566803,40.6906585693359,-119.246887207031,3670176,436,2809,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-11-21 10:43:10.189443,-69.11883499781682,58.90869804424955,49.327769437446136,1.0469165954383392e-16,21.0,58.91,2.3545700244418297,58.92,0.0794,0.1889,0.3951,1.1116,0.2817,0.3979,7
151330,npp,2858,2968,0.294845774769783,40.6897964477539,-119.252807617188,3670176,2857,2392,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-11-22 10:24:28.818327,-72.15724368329829,45.07442016857756,38.83430851834693,4.5390431092116516e-10,18.0,45.09,1.5732132722552272,45.145,0.08,0.1914,0.3251,1.097,0.2757,0.3234,7
154133,npp,1376,192,0.339371174573898,40.6900901794434,-119.254959106445,3670176,1381,96,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-12-08 08:43:48.455673,90.51497417565622,67.10838791672889,54.6754732403798,1.773334612120922e-09,2.0,-67.15,3.1865100272627664,-67.1,0.0827,0.2672,0.5424,0.7856,0.2326,0.2666,7
154332,npp,2813,2455,0.1784027181565762,40.6912651062012,-119.247665405273,3670176,2813,1988,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-12-09 10:05:42.307795,-74.80285307332362,23.615313610100642,20.781199715485386,1.173076968873923e-08,15.0,23.59,1.1367971201176101,23.79,0.1381,0.1786,0.3099,1.1756,0.2098,0.2097,7
154533,npp,2107,1939,0.249765433371067,40.6917915344238,-119.253791809082,3670176,2107,1511,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-12-10 09:46:53.762502,95.43611702254464,5.514926424552536,4.88286235613705,1.810465571023004e-16,12.0,-5.51,1.0,-5.28,0.1234,0.1972,0.2725,1.0647,0.2625,0.2659,7
154930,npp,593,889,0.241865016520023,40.6959342956543,-119.247619628906,3670176,596,665,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-12-12 09:09:07.767996,95.06489248110779,51.661357588589354,44.00155383898136,2.6454588291137313e-29,6.0,-51.73,1.847645286154319,-51.58,0.0628,0.2051,0.2837,1.0234,0.2298,0.2475,7
154943,npp,2519,3623,0.1060646213591099,40.693416595459,-119.249786376953,3670176,2520,2938,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-12-12 10:49:23.475243,-68.32691810627882,62.33810970364767,51.67494986635315,9.12988941382802e-24,22.0,62.29,2.6065528283652384,62.37,0.0538,0.2773,0.5093,0.7571,0.1442,0.0803,7
155126,npp,1865,3133,0.07108473405241969,40.6904106140137,-119.252593994141,3670176,1865,2507,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-12-13 10:30:42.041243,-71.61601238534858,50.33131362205842,42.983673300756195,8.490639669556237e-31,19.0,50.3,1.7549928774784245,50.45,0.0774,0.2474,0.3457,0.8487,0.1095,0.0603,7
