gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1486,3146,0.0734068043529987,40.8397369384766,-119.207054138184,3670176,1484,2515,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-04-01 10:31:57.305665,-71.11794881751666,50.67973790094933,43.25119212779517,5.296609062061798e-05,19.0,50.67,1.847645286154319,50.36,0.1398,0.2392,0.3593,1.0254,0.1555,0.0753,7
102792,npp,798,907,0.307702228426933,40.8390045166016,-119.207221984863,3670176,796,676,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-04-16 09:10:16.604723,94.51898140913123,51.18051259197392,43.63622776080809,1.1436177798184562e-13,6.0,-51.21,1.847645286154319,-51.515,0.0779,0.1802,0.3139,1.3609,0.3142,0.4188,7
102800,npp,2705,3637,0.316687270998955,40.8401565551758,-119.203224182129,3670176,2709,2948,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-04-16 10:50:34.089818,-68.54854947470932,62.57762242633212,51.83688518604203,3.675005982812811e-05,22.0,62.57,2.6065528283652384,62.28,0.0453,0.2869,0.4628,0.8549,0.2567,0.2707,7
102912,npp,5,386,0.35938073694705996,40.8346328735352,-119.205070495605,3670176,6,217,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-04-17 08:51:19.138041,92.05889632056487,63.594172552657454,52.494459209436485,1.4613474089214145e-17,3.0,-63.62,2.7445598364131496,-63.86,0.0793,0.251,0.444,0.9771,0.2847,0.3511,7
102919,npp,2065,3148,0.566865801811218,40.8352966308594,-119.205184936523,3670176,2067,2516,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-04-17 10:31:52.637107,-71.62011110949473,50.72567848579338,43.290030511687,2.3937860405563803e-09,19.0,50.73,1.847645286154319,50.36,0.1398,0.2392,0.3593,1.0254,0.4226,0.5812,7
103278,npp,3040,1610,0.1610328666865826,40.8349876403809,-119.207496643066,3670176,3039,1211,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-04-20 09:35:26.929748,96.92706119847807,23.742261725358745,20.892329414315054,1.6808882417425767e-20,10.0,-23.77,1.1367971201176101,-24.26,0.1512,0.2209,0.3153,1.1101,0.1926,0.1788,7
103396,npp,2267,1083,0.0987163241952658,40.8403358459473,-119.206916809082,3670176,2267,796,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-04-21 09:16:33.023584,95.9465332430488,45.70659407856243,39.34430122419984,2.050590517390533e-23,7.0,-45.76,1.5732132722552272,-46.17,0.1264,0.2375,0.3472,1.0325,0.157,0.1019,7
103405,npp,1067,3797,2.90984296798706,40.8331642150879,-119.202331542969,3686560,1066,3056,196611,3883171,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-04-21 10:56:43.392528,-66.99995193981204,65.59285683136298,53.769850190069796,1.0637948527216976e-18,23.0,65.58,3.0,65.31,0.1603,0.3146,0.5572,0.7796,1.1103,2.2685,7
103515,npp,1483,559,-0.03885273635387401,40.8344268798828,-119.207153320312,3670176,1482,351,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-04-22 08:57:35.559858,92.71793765507344,60.028071159479445,50.1100134357697,1.293839811678306e-21,4.0,-60.05,2.3545700244418297,-60.32,0.1335,0.2409,0.4242,1.0181,0.1264,-0.0396,7
103524,npp,420,3313,0.1482323948293924,40.8373565673828,-119.207946777344,3686560,422,2661,196611,3883171,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-04-22 10:38:03.721632,-70.38358860655478,55.21336428238453,46.67602229933861,5.1137505954735485e-19,20.0,55.21,2.0682789409984763,54.87,0.0911,0.2894,0.4411,0.8474,0.177,0.1256,7
103760,npp,2140,2299,0.13484819512814283,40.8394393920898,-119.206954956055,3670176,2140,1852,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-04-24 10:00:31.938922,-74.0170192987224,15.248132140053787,13.471057330439784,1.0551850098191676e-18,14.0,15.22,1.0442604737599883,14.62,0.1346,0.2078,0.2873,1.1803,0.1754,0.1592,7
103877,npp,1421,1782,0.2102340683341026,40.8374977111816,-119.203308105469,3670176,1421,1362,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-04-25 09:41:41.602088,97.76624590665982,14.49611867046245,12.809825977547103,4.1408290138330295e-17,11.0,-14.51,1.015504800579495,-15.13,0.1429,0.198,0.3269,1.2383,0.2572,0.2603,7
104111,npp,2969,731,0.35483805835247,40.83984375,-119.204627990723,3670176,2969,513,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-04-27 09:03:52.026675,94.03614188923996,55.918705467611126,47.18844580669608,5.524758339336964e-11,5.0,-55.96,2.0682789409984763,-56.24,0.0669,0.2096,0.4105,1.1699,0.3155,0.4151,7
104119,npp,1855,3474,3.64255571365356,40.8398056030273,-119.205711364746,3686560,1860,2818,196611,3883171,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-04-27 10:44:13.070954,-69.13204993362126,59.116502487273884,49.48212119820063,2.2011378199133438e-16,21.0,59.11,2.3545700244418297,58.84,0.1192,0.2711,0.3629,0.9045,1.6771,3.2946,7
104228,npp,2148,212,0.274829670786858,40.8370132446289,-119.205085754395,3670176,2150,106,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-04-28 08:44:52.790709,90.86182778882697,66.80422142086834,54.50057147711385,8.489475293900546e-07,2.0,-66.81,3.1865100272627664,-67.03,0.0902,0.2943,0.4624,0.8332,0.2391,0.229,7
104236,npp,1203,2979,4.37849378585815,40.8405570983887,-119.20435333252,3686560,1205,2400,196611,3883171,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-04-28 10:25:31.627929,-72.59769622204547,45.451914149860606,39.143062863600825,7.2513601859873e-14,18.0,45.47,1.5732132722552272,45.06,0.1355,0.2463,0.3944,0.9955,2.8718,4.3588,7
104355,npp,506,2469,1.14878213405609,40.8340187072754,-119.201736450195,3686560,506,1999,196611,3883171,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-04-29 10:06:44.849999,-74.49193707431188,24.27838695149253,21.35834043790171,2.176802576703464e-10,15.0,24.28,1.1367971201176101,23.74,0.1184,0.2159,0.3537,1.136,1.0659,1.305,7
133040,npp,1415,2457,0.345704257488251,40.8367233276367,-119.201141357422,3670176,1415,1989,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-08-19 10:05:46.898000,-74.85355194609417,23.671813124486928,20.83171330412859,1.0441409599096063e-26,15.0,23.69,1.1367971201176101,23.74,0.1184,0.2159,0.3537,1.136,0.3594,0.3927,7
133223,npp,708,1942,0.21107365190982819,40.8393630981445,-119.207389831543,3670176,708,1513,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-08-20 09:46:58.352899,101.27093044053558,5.314572065063515,4.70583959799728,7.553907757188198e-28,12.0,-5.34,1.0,-5.28,0.1388,0.2348,0.3045,1.0445,0.2215,0.2205,7
133404,npp,3045,1423,0.2025684416294098,40.8391342163086,-119.207290649414,3670176,3046,1069,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-08-21 09:28:06.247610,98.14762357297091,32.617988178164616,28.518048232555252,2.4555480601837315e-27,9.0,-32.65,1.2365102219381485,-32.65,0.1254,0.2026,0.2967,1.2107,0.2452,0.2452,7
133584,npp,2281,894,0.1387317702174187,40.841007232666,-119.204872131348,3670176,2281,668,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-08-22 09:09:10.585302,94.73130567443566,51.558142959658255,43.92578904737133,4.569216112998276e-25,6.0,-51.58,1.847645286154319,-51.515,0.0779,0.1802,0.3139,1.3609,0.2228,0.1888,7
133597,npp,1127,3609,0.026068501174449907,40.8367805480957,-119.20735168457,3670176,1128,2928,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-08-22 10:49:28.072376,-68.66114537604463,62.32399939529078,51.66963239393525,1.1227943005969793e-28,22.0,62.01,2.6065528283652384,62.28,0.0453,0.2869,0.4628,0.8549,0.1452,0.0223,7
133762,npp,1489,373,0.1742613166570663,40.8403701782227,-119.205032348633,3670176,1493,208,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-08-23 08:50:13.143779,92.13371841156506,63.85282682351435,52.66186574221803,3.851522155215918e-21,3.0,-63.87,2.7445598364131496,-63.86,0.0793,0.251,0.444,0.9771,0.2173,0.1703,7
133775,npp,481,3135,0.298411965370178,40.8380813598633,-119.206108093262,3670176,483,2508,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-08-23 10:30:46.644030,-71.70282939620907,50.340779732260074,42.99346876524333,9.186136553008817e-27,19.0,50.36,1.7549928774784245,50.36,0.1398,0.2392,0.3593,1.0254,0.279,0.306,7
133957,npp,2884,2627,0.272637769579887,40.8385772705078,-119.2080078125,3670176,2885,2120,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-08-24 10:12:01.657429,-74.59190743012518,31.776626131092637,27.803845044460097,4.4136685344412137e-23,16.0,31.8,1.2365102219381485,31.84,0.1459,0.2239,0.3073,1.0952,0.2846,0.2986,7
134505,npp,690,1071,0.1124162850901484,40.8351631164551,-119.206169128418,3670176,691,787,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-08-27 09:15:28.921316,95.95186631885514,46.14321572273711,39.69332246378719,0.00016163267194360702,7.0,-46.17,1.5732132722552272,-46.17,0.1264,0.2375,0.3472,1.0325,0.1657,0.1161,7
134517,npp,2548,3785,-0.08448334038257599,40.8391876220703,-119.203948974609,3670176,2550,3049,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-08-27 10:55:39.292192,-67.33604775831003,65.37283740283127,53.63378067569515,1.0645736020770968e-12,23.0,65.37,3.0,65.31,0.1603,0.3146,0.5572,0.7796,0.1122,-0.0659,7
134700,npp,1919,3301,0.285776987671852,40.8338966369629,-119.203262329102,3670176,1916,2647,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-08-28 10:36:57.870991,-69.88970298820821,54.90102648642981,46.445995606867555,1.2348350757558853e-05,20.0,54.91,2.0682789409984763,54.87,0.0911,0.2894,0.4411,0.8474,0.2435,0.2422,7
137335,npp,2036,1596,0.412430197000504,40.8392562866211,-119.206077575684,3670176,2037,1200,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-09-11 09:34:16.882072,98.56503358868487,24.43391879243489,21.492483148919206,0.00029244622104354504,10.0,-24.46,1.1367971201176101,-24.26,0.1512,0.2209,0.3153,1.1101,0.4137,0.4578,7
137525,npp,1279,1069,0.22788673639297502,40.8393325805664,-119.204002380371,3670176,1283,785,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-09-12 09:15:21.207083,95.51706138227651,46.20279078594972,39.7407384955945,1.2202161631033232e-08,7.0,-46.24,1.5732132722552272,-46.17,0.1264,0.2375,0.3472,1.0325,0.2391,0.2353,7
137538,npp,67,3784,0.442006766796112,40.8355979919434,-119.201118469238,3670176,70,3048,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-09-12 10:55:33.357684,-67.35560227818162,65.35713335613787,53.62413574858803,0.00027666652767161697,23.0,65.35,3.0,65.31,0.1603,0.3146,0.5572,0.7796,0.2877,0.3446,7
137715,npp,494,545,0.2195820808410645,40.8355751037598,-119.202850341797,3670176,492,338,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-09-13 08:56:23.779346,92.46411942195576,60.34454597795965,50.32747898919001,2.7403060034410733e-15,4.0,-60.36,2.4157378735459294,-60.32,0.1335,0.2409,0.4242,1.0181,0.2364,0.2236,7
137903,npp,2750,24,-0.03789199888706199,40.8397254943848,-119.208488464355,3670176,2757,8,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-09-14 08:37:22.796680,269.4526131756419,69.86545914888436,56.26229051477472,2.275756550022053e-21,1.0,-69.86,3.5496478698597698,-69.83,0.1147,0.4265,0.6458,0.575,0.1144,-0.0218,7
138105,npp,1155,2285,0.1595939137041569,40.8366432189941,-119.208213806152,3670176,1155,1839,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-09-15 09:59:22.003191,-77.91295764033701,14.45805261074956,12.776298435733345,1.8773814056517037e-22,14.0,14.45,1.015504800579495,14.62,0.1346,0.2078,0.2873,1.1803,0.1978,0.1884,7
138296,npp,435,1768,0.22964379191398598,40.8391304016113,-119.201736450195,3670176,435,1349,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-09-16 09:40:31.691866,99.77636752536068,15.263920269887105,13.484543788726764,6.073206693780524e-28,11.0,-15.29,1.0442604737599883,-15.13,0.1429,0.198,0.3269,1.2383,0.2755,0.2844,7
138492,npp,2744,1245,0.297112718224525,40.8351898193359,-119.200897216797,3670176,2744,927,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-09-17 09:21:37.818528,96.55603165299351,39.9481730160049,34.66094725919505,1.6566380817872406e-29,8.0,-39.98,1.4276677814245327,-39.87,0.0915,0.1978,0.2864,1.2399,0.3148,0.3684,7
138505,npp,1495,3942,-0.03390371799469,40.8383636474609,-119.200622558594,3670176,1496,3138,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-09-17 11:01:42.851937,-65.97916976784478,68.04178491149963,55.24160032765237,1.0610048274724176e-26,25.0,68.03,3.3166247903554,68.01,-0.0105,0.2804,0.4965,0.8747,0.1505,-0.0297,7
138688,npp,1967,716,0.455815583467484,40.838191986084,-119.208656311035,3670176,1972,498,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-09-18 09:02:40.385539,93.54370597504249,56.319198292237076,47.47964266008021,1.1198973421446864e-29,5.0,-56.34,2.0682789409984763,-56.24,0.0669,0.2096,0.4105,1.1699,0.3643,0.5333,7
138702,npp,857,3460,0.23472222685813898,40.8402862548828,-119.204315185547,3670176,857,2805,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-09-18 10:43:03.211839,-69.40296915628426,58.800562151743385,49.26004498414773,2.5230015404392177e-29,21.0,58.8,2.253202848596432,58.84,0.1192,0.2711,0.3629,0.9045,0.2291,0.2123,7
138881,npp,1162,197,0.0802477858960629,40.8362426757812,-119.204864501953,3670176,1161,97,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-09-19 08:43:41.178027,90.76439058637236,67.06237402681795,54.65429619061493,4.803635373427005e-28,2.0,-67.07,3.1865100272627664,-67.03,0.0902,0.2943,0.4624,0.8332,0.1781,0.0669,7
138894,npp,205,2964,0.453640699386597,40.8387908935547,-119.203201293945,3670176,204,2389,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-09-19 10:24:20.017740,-72.3914425183986,44.951536467365486,38.741221026311,3.811505681496952e-30,18.0,44.96,1.5732132722552272,45.06,0.1355,0.2463,0.3944,0.9955,0.377,0.4516,7
139094,npp,2596,2454,0.296541631221771,40.8347282409668,-119.201507568359,3670176,2596,1987,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-09-20 10:05:35.046255,-76.2867189788688,23.535919772811084,20.713769634436275,5.758299092341497e-29,15.0,23.54,1.1367971201176101,23.74,0.1184,0.2159,0.3537,1.136,0.3162,0.3369,7
139475,npp,1147,1420,0.1633190102875233,40.8334045410156,-119.200889587402,3670176,1146,1066,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-09-22 09:27:52.643769,97.25755223235585,32.76335475697591,28.64104698198146,7.18172730188279e-21,9.0,-32.79,1.2365102219381485,-32.65,0.1254,0.2026,0.2967,1.2107,0.2135,0.1977,7
140071,npp,958,2622,0.278192937374115,40.8403053283691,-119.207618713379,3670176,958,2117,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-09-25 10:11:46.330800,-73.92434758343823,31.575214764922467,27.63169153174322,7.448580520377845e-09,16.0,31.58,1.2365102219381485,31.84,0.1459,0.2239,0.3073,1.0952,0.2891,0.3047,7
143165,npp,1515,2618,0.451860755681992,40.8381690979004,-119.208320617676,3670176,1515,2114,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-10-11 10:11:37.199363,-74.41646388304547,31.39572145433066,27.477595686265992,0.00012990430386475594,16.0,31.4,1.2365102219381485,31.84,0.1459,0.2239,0.3073,1.0952,0.4296,0.4949,7
143752,npp,2435,1065,0.497580707073212,40.8364677429199,-119.203254699707,3670176,2436,782,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-10-14 09:15:08.114843,95.63469806845218,46.34070810472064,39.84699469045981,7.23560723237451e-25,7.0,-46.38,1.5732132722552272,-46.17,0.1264,0.2375,0.3472,1.0325,0.4105,0.5137,7
143766,npp,1224,3776,0.479836791753769,40.8359336853027,-119.208351135254,3670176,1224,3043,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-10-14 10:55:18.487581,-66.798226213936,65.23372688596642,53.54162905326193,2.142377367065551e-18,23.0,65.21,2.898275349237888,65.31,0.1603,0.3146,0.5572,0.7796,0.3023,0.3741,7
144149,npp,3023,2789,0.455780267715454,40.8412170410156,-119.205085754395,3670176,3026,2245,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-10-16 10:17:55.714404,-72.7810504347187,38.61544764720112,33.555815204196655,1.3503720555667905e-29,17.0,38.62,1.357151599901897,38.89,0.1342,0.2069,0.3552,1.1853,0.4286,0.5402,7
144345,npp,2344,2281,0.496392518281937,40.8349266052246,-119.205276489258,3670176,2344,1835,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-10-17 09:59:10.768963,-75.2425669954233,14.227276153819027,12.572138302714823,4.78690595781563e-31,14.0,14.22,1.015504800579495,14.62,0.1346,0.2078,0.2873,1.1803,0.5294,0.5859,7
144543,npp,1635,1764,0.316533580422401,40.8383941650391,-119.208297729492,3670176,1635,1346,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-10-18 09:40:22.260182,100.68000492026924,15.475245482886343,13.668828166479585,1.1845937449357503e-30,11.0,-15.51,1.0442604737599883,-15.13,0.1429,0.198,0.3269,1.2383,0.3587,0.392,7
144758,npp,2707,3937,0.656080782413483,40.8372344970703,-119.205726623535,3670176,2710,3136,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-10-19 11:01:35.228315,-66.28273593406429,67.97467173315898,55.19460812260972,1.6557315080129262e-30,25.0,67.95,3.3166247903554,68.01,-0.0105,0.2804,0.4965,0.8747,0.3585,0.5738,7
144944,npp,116,716,0.08170238509774211,40.8395652770996,-119.202560424805,3670176,118,497,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-10-20 09:02:34.575082,93.95039418406223,56.3300607962158,47.48146914454865,7.56482843673243e-24,5.0,-56.34,2.0682789409984763,-56.24,0.0669,0.2096,0.4105,1.1699,0.1834,0.0956,7
144957,npp,2079,3456,0.1456882767379284,40.8365211486816,-119.208015441895,3670176,2076,2801,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-10-20 10:42:55.624020,-68.99962659461028,58.71212086054697,49.191562585952006,1.8039041839001625e-28,21.0,58.7,2.253202848596432,58.84,0.1192,0.2711,0.3629,0.9045,0.1896,0.1318,7
148864,npp,40,1423,0.20248029381036758,40.8361854553223,-119.201736450195,3670176,40,1068,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-11-09 09:27:57.772905,97.47846446551085,32.62497770520628,28.519726458538095,5.167044198065967e-06,9.0,-32.65,1.2365102219381485,-32.65,0.1254,0.2026,0.2967,1.2107,0.2452,0.2451,7
149262,npp,1564,374,0.19688434898853302,40.8386116027832,-119.202346801758,3670176,1563,209,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-11-11 08:50:04.783882,91.57270574529717,63.84936740079844,52.649029304613094,6.661991667709164e-21,3.0,-63.85,2.7445598364131496,-63.86,0.0793,0.251,0.444,0.9771,0.2255,0.1924,7
149276,npp,556,3132,0.19769315421581268,40.8365898132324,-119.206741333008,3670176,555,2506,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-11-11 10:30:38.288095,-71.30422595706509,50.27275437792269,42.93338323867517,2.907608674340136e-13,19.0,50.27,1.7549928774784245,50.36,0.1398,0.2392,0.3593,1.0254,0.2216,0.2027,7
149654,npp,2270,2115,0.262767150998116,40.839038848877,-119.204208374023,3670176,2270,1678,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-11-13 09:53:06.647412,-69.36544744243231,4.793248988913151,4.243912796943223,3.5703809986775153e-28,13.0,4.7,1.0,4.87,0.1578,0.2452,0.3132,1.0,0.2628,0.2628,7
150028,npp,782,1071,0.336397767066956,40.8363342285156,-119.2060546875,3670176,781,787,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-11-15 09:15:22.557755,95.41590794013771,46.15281538279963,39.69449287778417,5.534001715892566e-32,7.0,-46.17,1.5732132722552272,-46.17,0.1264,0.2375,0.3472,1.0325,0.3081,0.3473,7
150038,npp,2656,3781,0.28676190972328197,40.8372993469238,-119.202331542969,3670176,2661,3047,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-11-15 10:55:32.932037,-66.72957105234838,65.32198367598063,53.59161403621958,3.6466638940381945e-30,23.0,65.3,3.0,65.31,0.1603,0.3146,0.5572,0.7796,0.236,0.2236,7
151144,npp,1521,721,-0.0039009302854539907,40.8389053344727,-119.200637817383,3670176,1524,502,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-11-21 09:02:47.360372,94.19255763385061,56.1967466345031,47.38324538813691,1.4638980873646115e-08,5.0,-56.21,2.0682789409984763,-56.24,0.0669,0.2096,0.4105,1.1699,0.142,-0.0046,7
151157,npp,410,3461,0.0678861662745476,40.8338012695312,-119.200782775879,3670176,409,2805,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-11-21 10:43:08.410214,-69.23394245638994,58.83005324958208,49.272709704807944,1.0653361948698086e-16,21.0,58.82,2.253202848596432,58.84,0.1192,0.2711,0.3629,0.9045,0.155,0.0614,7
151330,npp,2835,2966,0.514296263456345,40.838680267334,-119.200798034668,3670176,2837,2390,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-11-22 10:24:27.039088,-72.97129374433952,45.02260782179788,38.79275764166858,4.5111060043020484e-10,18.0,45.02,1.5732132722552272,45.06,0.1355,0.2463,0.3944,0.9955,0.4156,0.512,7
154133,npp,1353,197,0.0358110293745995,40.8398590087891,-119.202911376953,3670176,1353,98,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-12-08 08:43:46.676392,90.6725084360769,67.03030084155135,54.62910059266286,1.8476388895778054e-09,2.0,-67.07,3.1865100272627664,-67.03,0.0902,0.2943,0.4624,0.8332,0.1641,0.0298,7
154332,npp,2791,2454,0.11888816533610225,40.8340950012207,-119.201232910156,3670176,2791,1987,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-12-09 10:05:40.528515,-75.31517885074213,23.560211400954994,20.733422425553933,1.189151528793854e-08,15.0,23.54,1.1367971201176101,23.74,0.1184,0.2159,0.3537,1.136,0.1599,0.1351,7
154533,npp,2084,1940,0.19555030018091202,40.8393363952637,-119.199829101562,3670176,2084,1511,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-12-10 09:46:51.983221,98.38108570416412,5.434263994865291,4.8115031978321365,1.884229791547574e-16,12.0,-5.45,1.0,-5.28,0.1388,0.2348,0.3045,1.0445,0.206,0.2042,7
154930,npp,571,891,0.37219099700450897,40.8349151611328,-119.202018737793,3670176,570,666,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-12-12 09:09:04.209436,94.80134788856367,51.605395397657084,43.9590066072354,2.7929097439159337e-29,6.0,-51.67,1.847645286154319,-51.515,0.0779,0.1802,0.3139,1.3609,0.3492,0.5065,7
154943,npp,2497,3619,0.06693575531244281,40.838077545166,-119.205284118652,3670176,2501,2935,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-12-12 10:49:21.695963,-68.42962170469838,62.25573432540378,51.6204556004459,9.484821603655339e-24,22.0,62.21,2.6065528283652384,62.28,0.0453,0.2869,0.4628,0.8549,0.1609,0.0572,7
155126,npp,1843,3131,0.2065024524927139,40.8334617614746,-119.200805664062,3670176,1844,2505,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-12-13 10:30:40.261962,-71.79256300149886,50.27095713800162,42.93714068089863,8.97384803591858e-31,19.0,50.24,1.7549928774784245,50.36,0.1398,0.2392,0.3593,1.0254,0.2266,0.2117,7
155306,npp,1174,2623,0.226471751928329,40.8388404846191,-119.204399108887,3670176,1174,2117,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-12-14 10:11:55.268794,-74.71319107077534,31.651235841558204,27.69577420588403,2.983724404325175e-31,16.0,31.62,1.2365102219381485,31.84,0.1459,0.2239,0.3073,1.0952,0.2473,0.248,7
155486,npp,477,2112,0.1577602215111256,40.8378257751465,-119.20622253418,3670176,477,1676,196611,3866787,685,usa_blackrock_25_12,40.8375,-119.20416667,25,12,usa_blackrock,2012-12-15 09:53:06.718758,-69.64196806218509,4.628454337401684,4.098493327389553,6.733207992109782e-31,13.0,4.53,1.0,4.87,0.1578,0.2452,0.3132,1.0,0.1578,0.1578,7
