gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2519,399,0.6210731267929079,40.698413848877,-119.101448059082,3670144,2520,226,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-01 08:51:27.364813,92.02163310167657,63.33462924973043,52.321158780890144,0.007209289541534014,3.0,-63.37,2.7445598364131496,-63.66,0.1633,0.5746,1.6778,0.5276,0.3201,0.3277,0.1018353822496049,7
100930,npp,1503,3166,0.1646417900919914,40.6934852600098,-119.103302001953,3670176,1501,2527,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-01 10:31:59.084893,-71.1105660824796,51.22436118204917,43.66972081353663,4.524680583547079e-05,19.0,51.24,1.847645286154319,50.87,0.1657,0.3829,1.236,0.7916,0.185,0.1303,0.1303,7
101057,npp,835,2657,0.430125594139099,40.6995887756348,-119.10514831543,3670144,836,2141,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-02 10:13:15.856560,-74.4699687709418,33.11672201448029,28.9399047747149,0.003041657716994855,16.0,33.15,1.2365102219381485,32.61,0.177,0.304,0.8764,0.997,0.4051,0.4288,0.3335058862570805,7
101429,npp,1717,1098,3.01636099815369,40.6945915222168,-119.105995178223,3670144,1718,807,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-05 09:16:43.031513,96.38597804108876,45.179965067820234,38.919552711267,0.07048331486276609,7.0,-45.25,1.5732132722552272,-45.69,0.1806,0.4291,1.3885,0.7064,1.9477,2.1308,-0.077418559893208,7
101438,npp,495,3816,3.51512122154236,40.6940536499023,-119.10457611084,3670144,492,3067,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-05 10:56:51.620750,-66.74661607835266,65.91326258878954,53.9627240499654,0.02994527517600942,23.0,65.91,3.0,65.68,0.2929,0.5594,1.9067,0.5418,1.2884,1.9047,0.966524595600777,7
101560,npp,2939,3332,8.90321922302246,40.6939926147461,-119.10400390625,3670144,2938,2680,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-06 10:38:11.951191,-69.92165766473586,55.68165138125556,47.016225094149604,0.07728988966023895,20.0,55.7,2.0682789409984763,55.37,0.2405,0.3971,1.4235,0.7633,4.4158,6.7958,4.374333739905039,7
101682,npp,2281,2828,4.31472826004028,40.6932716369629,-119.105941772461,3670144,2281,2278,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-07 10:19:28.724656,-73.11109232339082,40.077317209766406,34.76722648186415,0.08665141845179043,17.0,40.1,1.4276677814245327,39.57,0.1728,0.2866,1.8792,1.0575,3.1246,4.5629,1.8481401899815082,7
102792,npp,819,921,0.414921551942825,40.6961631774902,-119.10871887207,3670176,821,685,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-16 09:10:20.163276,95.37822609928888,50.752871004679115,43.30726717704634,1.2116780705480841e-13,6.0,-50.82,1.847645286154319,-51.19,0.1719,0.3968,2.6323,0.764,0.313,0.317,0.317,7
102800,npp,2721,3657,0.470941662788391,40.694522857666,-119.105392456055,3670176,2725,2963,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-16 10:50:35.869098,-68.24073737654797,62.94394971319143,52.07780476528117,3.8408500063551625e-05,22.0,62.96,2.7445598364131496,62.67,0.1978,0.4316,1.422,0.7024,0.3175,0.3308,0.3308,7
102919,npp,2081,3167,0.27054184675216697,40.6983833312988,-119.104164123535,3670176,2084,2528,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-17 10:31:54.416387,-71.66749821712206,51.249030306418774,43.69212952341803,2.5647834250762683e-09,19.0,51.27,1.847645286154319,50.87,0.1657,0.3829,1.236,0.7916,0.2423,0.2142,0.2142,7
103160,npp,714,2146,0.2017152979969978,40.6922302246094,-119.101264953613,3670176,714,1708,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-19 09:54:20.838413,-72.66427845974938,6.548874813434133,5.797785309231647,2.8600912665760976e-17,13.0,6.49,1.0,5.74,0.1734,0.2769,0.8077,1.0947,0.2279,0.2208,0.2208,7
103278,npp,3059,1626,0.12653012585360557,40.6957588195801,-119.103912353516,3670176,3059,1224,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-20 09:35:30.488265,99.27846293728263,22.878295908761693,20.141854478998066,1.5939165242571958e-20,10.0,-22.95,1.0837787002826917,-23.57,0.1718,0.3128,1.3553,0.9692,0.1313,0.1226,0.1226,7
103396,npp,2287,1097,0.1356799863278866,40.6987419128418,-119.101593017578,3670176,2307,807,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-21 09:16:34.802862,95.36566781193521,45.225996435023,38.95926684738147,1.8692536091871113e-23,7.0,-45.29,1.5732132722552272,-45.69,0.1806,0.4291,1.3885,0.7064,0.1166,0.0958,0.0958,7
103405,npp,1082,3817,2.29556393623352,40.6948165893555,-119.102653503418,3686560,1081,3068,196611,3883171,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-21 10:56:45.171801,-67.05098957978163,65.9282427678003,53.97654143293227,1.0197394362407291e-18,23.0,65.93,3.0,65.68,0.2929,0.5594,1.9067,0.5418,0.8818,1.2438,1.2438,7
103515,npp,1503,571,0.06445452943444249,40.698429107666,-119.104423522949,3670176,1508,362,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-22 08:57:37.339140,92.72519992069387,59.73572304812138,49.90766679323224,1.1473670383752376e-21,4.0,-59.78,2.3545700244418297,-60.05,0.1439,0.4089,1.8746,0.7414,0.1569,0.0478,0.0478,7
103524,npp,436,3332,0.1979949176311493,40.6975288391113,-119.107162475586,3686560,438,2681,196611,3883171,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-22 10:38:05.500912,-70.41704121937875,55.680056752968774,47.018686524846345,4.717496401472602e-19,20.0,55.7,2.0682789409984763,55.37,0.2405,0.3971,1.4235,0.7633,0.2068,0.1511,0.1511,7
103642,npp,2848,2828,0.226533025503159,40.6932373046875,-119.10124206543,3670176,2846,2278,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-23 10:19:20.498138,-72.70449817086886,40.076852957304794,34.76934652609398,2.429934815154254e-19,17.0,40.1,1.4276677814245327,39.57,0.1728,0.2866,1.8792,1.0575,0.261,0.2396,0.2396,7
103760,npp,2158,2316,0.1383774094283581,40.6976623535156,-119.104293823242,3670176,2158,1867,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-24 10:00:33.718201,-74.10846472458627,16.17643294050785,14.286347260311773,9.155131355928655e-19,14.0,16.16,1.0442604737599883,15.5,0.1703,0.3057,1.8758,0.9917,0.1429,0.1372,0.1372,7
103877,npp,1440,1797,0.18151186779141432,40.6954536437988,-119.104774475098,3670176,1440,1376,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-25 09:41:43.381370,97.4358907949373,13.639120056498662,12.055794361844596,3.531635784366462e-17,11.0,-13.67,1.015504800579495,-14.29,0.1881,0.2888,1.3592,1.0497,0.1975,0.1905,0.1905,7
104111,npp,2990,744,0.35484117269516,40.6950225830078,-119.099166870117,3670176,2988,526,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-27 09:03:53.805956,93.59657041709495,55.5773775641327,46.9385728830684,4.675948216828935e-11,5.0,-55.63,2.0682789409984763,-55.93,0.201,0.48,1.9924,0.6316,0.2426,0.2241,0.2241,7
104119,npp,1871,3494,3.8971643447876,40.6961936950684,-119.102073669434,3686560,1876,2835,196611,3883171,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-27 10:44:14.850234,-68.80397202007062,59.53641389601797,49.77498233117289,1.8674192640582387e-16,21.0,59.56,2.3545700244418297,59.27,0.2656,0.4845,1.5179,0.6257,1.7525,2.4384,2.4384,7
104228,npp,2170,223,0.521874606609344,40.6925354003906,-119.104667663574,3670176,2169,112,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-28 08:44:54.569990,90.83318620291112,66.59321638384316,54.37325362353716,7.330249611762052e-07,2.0,-66.63,3.1865100272627664,-66.85,0.2284,0.5692,2.1972,0.5325,0.2883,0.2779,0.2779,7
104236,npp,1220,2997,4.0002942085266096,40.6985130310059,-119.10424041748,3686560,1221,2414,196611,3883171,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-28 10:25:33.407209,-72.60123152965002,46.05062646543957,39.62170356289055,6.172381771700276e-14,18.0,46.08,1.5732132722552272,45.67,0.196,0.42,1.4319,0.7218,2.5789,2.8873,2.8873,7
104355,npp,523,2486,0.777264654636383,40.697509765625,-119.103073120117,3686560,523,2013,196611,3883171,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-04-29 10:06:46.629279,-74.58922430869647,25.10762934253895,22.076615910704856,1.8856070063082847e-10,15.0,25.12,1.1367971201176101,24.53,0.1627,0.3917,2.2481,0.7739,0.6423,0.6015,0.6015,7
133040,npp,1433,2474,0.338200986385345,40.6941223144531,-119.105491638184,3670176,1433,2003,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-08-19 10:05:48.677281,-74.81898676696,24.502469931608772,21.55205867777332,9.635895938551416e-27,15.0,24.53,1.1367971201176101,24.53,0.1627,0.3917,2.2481,0.7739,0.2561,0.2617,0.2617,7
133223,npp,727,1958,0.256515130400658,40.6951789855957,-119.10701751709,3670176,727,1529,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-08-20 09:47:00.132173,100.59671604322169,4.383506791747821,3.881794295007382,6.769072054359585e-28,12.0,-4.41,1.0,-4.41,0.1666,0.3031,1.3485,1.0,0.2565,0.2565,0.2565,7
133404,npp,3065,1438,0.2124683260917664,40.6934967041016,-119.102279663086,3670176,3065,1079,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-08-21 09:28:08.026892,98.03712762712335,31.92372761799529,27.92788146792147,2.2189199562920922e-27,9.0,-31.98,1.2365102219381485,-31.98,0.1607,0.3406,1.8431,0.8899,0.1995,0.1891,0.1891,7
133584,npp,2302,907,0.16589122638106352,40.6948509216309,-119.107330322266,3670176,2300,676,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-08-22 09:09:12.364583,94.65586158587323,51.167581062349086,43.62651320519198,4.152511771647801e-25,6.0,-51.21,1.847645286154319,-51.19,0.1719,0.3968,2.6323,0.764,0.1782,0.1267,0.1267,7
133597,npp,1142,3629,0.234471350908279,40.699779510498,-119.105346679688,3670176,1143,2942,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-08-22 10:49:29.851656,-68.39510131254498,62.69241637115817,51.91309991127694,1.0372530075323035e-28,22.0,62.41,2.6065528283652384,62.67,0.1978,0.4316,1.422,0.7024,0.2275,0.1647,0.1647,7
133762,npp,1510,384,0.0682954452931881,40.6994323730469,-119.109817504883,3670176,1511,216,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-08-23 08:50:14.923060,91.80813291214619,63.63022981443867,52.51819196834496,3.5559239294361204e-21,3.0,-63.66,2.7445598364131496,-63.66,0.1633,0.5746,1.6778,0.5276,0.1187,0.036,0.036,7
133775,npp,498,3155,0.13403628766536713,40.691707611084,-119.102424621582,3670176,500,2520,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-08-23 10:30:48.423311,-71.68540843327787,50.89060137197585,43.417288168845516,8.421364283746369e-27,19.0,50.93,1.847645286154319,50.87,0.1657,0.3829,1.236,0.7916,0.1684,0.1061,0.1061,7
133957,npp,2902,2645,0.1826688535511494,40.6925964355469,-119.105407714844,3670176,2902,2133,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-08-24 10:12:03.436666,-74.52741559399146,32.567199064377796,28.47595139384017,4.0717681893788956e-23,16.0,32.61,1.2365102219381485,32.61,0.177,0.304,0.8764,0.997,0.205,0.1821,0.1821,7
134138,npp,2205,2133,0.2145886942744255,40.6923217773438,-119.101898193359,3670176,2205,1695,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-08-25 09:53:14.892468,-69.84492279287471,5.804008122941469,5.138913843069413,8.287327278006362e-18,13.0,5.74,1.0,5.74,0.1734,0.2769,0.8077,1.0947,0.2408,0.2349,0.2349,7
134322,npp,1463,1613,0.1827279068529606,40.6979064941406,-119.104522705078,3670176,1463,1213,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-08-26 09:34:24.573705,98.61972290788722,23.58219785103515,20.753579021321944,2.110467461213408e-11,10.0,-23.62,1.1367971201176101,-23.57,0.1718,0.3128,1.3553,0.9692,0.1887,0.1771,0.1771,7
134505,npp,710,1084,0.0325238406658173,40.6936111450195,-119.10814666748,3670176,710,797,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-08-27 09:15:30.700596,95.90552649074574,45.67695138567223,39.32076949080015,0.00016061391956960312,7.0,-45.73,1.5732132722552272,-45.69,0.1806,0.4291,1.3885,0.7064,0.051,0.023,0.023,7
134517,npp,2564,3806,0.1491050999611616,40.6930503845215,-119.101455688477,3670176,2566,3061,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-08-27 10:55:41.071467,-67.35240073358344,65.72397099681007,53.8512842959929,1.0095917097228444e-12,23.0,65.73,3.0,65.68,0.2929,0.5594,1.9067,0.5418,0.1664,0.0808,0.0808,7
134687,npp,2999,559,0.730860352516174,40.6967658996582,-119.105094909668,3670144,3000,350,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-08-28 08:56:33.266350,93.00701850427859,60.01690798220619,50.1023536052193,0.010395256170770315,4.0,-60.05,2.3545700244418297,-60.05,0.1439,0.4089,1.8746,0.7414,0.4399,0.5419,0.2162201187992686,7
134700,npp,1935,3320,0.1435721516609192,40.6940803527832,-119.104835510254,3670176,1933,2668,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-08-28 10:36:59.650272,-69.92864104047793,55.36504529285007,46.7879366195386,1.2042816765732822e-05,20.0,55.39,2.0682789409984763,55.37,0.2405,0.3971,1.4235,0.7633,0.1805,0.1096,0.1096,7
134872,npp,2187,37,1.85839581489563,40.6926231384277,-119.101097106934,3670144,2185,14,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-08-29 08:37:32.272046,269.77955548327674,69.63883181127345,56.13811313683544,0.03950142658625334,1.0,-69.66,3.5496478698597698,-69.67,0.2386,0.5989,1.8656,0.5062,0.658,0.9407,-0.29686641553904913,7
135062,npp,589,2304,2.90068006515503,40.6920623779297,-119.102760314941,3670144,588,1856,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-08-30 09:59:29.686804,-74.34302822250037,15.496460522785693,13.68923725551841,0.054576830117261714,14.0,15.5,1.0442604737599883,15.5,0.1703,0.3057,1.8758,0.9917,2.7882,2.8766,1.1667262598144172,7
135430,npp,2199,1261,4.29995441436768,40.699390411377,-119.106971740723,3670144,2200,941,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-01 09:21:47.273041,97.0443545711791,39.31953500541898,34.14166589238069,0.13898909947460267,8.0,-39.38,1.4276677814245327,-39.34,0.1841,0.4186,2.0943,0.7241,3.0218,3.1136,-1.2408817618218366,7
135444,npp,930,3964,4.41072034835815,40.698413848877,-119.107086181641,3670144,933,3150,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-01 11:01:52.306673,-66.21893682695914,68.38057795803479,55.43796686892742,0.1030307658664237,25.0,68.38,3.3166247903554,68.35,0.1377,0.7324,2.2907,0.4139,1.4122,1.8256,-1.402319258185124,7
135611,npp,1410,732,3.76109623908997,40.6988067626953,-119.099647521973,3670144,1413,514,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-02 09:02:51.619663,94.13074154494075,55.88778743649845,47.16625665940078,0.11159377478081677,5.0,-55.93,2.0682789409984763,-55.93,0.201,0.48,1.9924,0.6316,1.8895,2.3754,-1.120795448800028,7
135625,npp,311,3482,3.78770303726196,40.6961097717285,-119.107261657715,3670144,312,2824,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-02 10:43:12.666414,-69.24153013793075,59.26678813632006,49.587682230660064,0.0994410057664064,21.0,59.29,2.3545700244418297,59.27,0.2656,0.4845,1.5179,0.6257,1.706,2.3699,-0.7455532810406544,7
135799,npp,607,210,3.25880312919617,40.6967964172363,-119.104270935059,3670144,613,105,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-03 08:43:50.628554,90.58950969772992,66.82114161769266,54.51117223158024,0.08511154529504743,2.0,-66.85,3.1865100272627664,-66.85,0.2284,0.5692,2.1972,0.5325,1.1472,1.7354,-0.931116101685223,7
135810,npp,2717,2985,2.85308742523193,40.6984786987305,-119.10213470459,3670144,2716,2405,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-03 10:24:29.467464,-72.08131908893263,45.63447505733747,39.28955191231606,0.08751381704649183,18.0,45.67,1.5732132722552272,45.67,0.196,0.42,1.4319,0.7218,1.8497,2.0593,-0.682478468073286,7
136001,npp,2039,2474,2.39545369148254,40.6935653686523,-119.101829528809,3670144,2039,2003,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-04 10:05:44.486627,-75.29720681479965,24.50301854324234,21.552992932798855,0.07086192410977318,15.0,24.53,1.1367971201176101,24.53,0.1627,0.3917,2.2481,0.7739,2.0658,1.8538,-0.36628026032282146,7
136188,npp,1331,1958,1.81498396396637,40.6959915161133,-119.102401733398,3670144,1331,1528,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-05 09:46:55.950550,98.34382998543126,4.42374104781117,3.9174727228114983,0.05255501524060605,12.0,-4.41,1.0,-4.41,0.1666,0.3031,1.3485,1.0,1.815,1.815,0.1684690402155946,7
136561,npp,2902,907,1.59074032306671,40.6981086730957,-119.100799560547,3670144,2903,676,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-07 09:09:08.199459,95.13930023679923,51.16307130459572,43.62393879035361,0.020673829716597796,6.0,-51.21,1.847645286154319,-51.19,0.1719,0.3968,2.6323,0.764,0.9494,1.2154,0.5676958650121668,7
136755,npp,2108,383,0.905105888843536,40.6988067626953,-119.102241516113,3670144,2107,215,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-08 08:50:08.984948,91.57987317974272,63.644710132782706,52.52891061330821,0.009757408455578627,3.0,-63.68,2.7445598364131496,-63.66,0.1633,0.5746,1.6778,0.5276,0.4236,0.4775,0.17180367328750712,7
136767,npp,1096,3153,0.484778791666031,40.6942520141602,-119.106575012207,3670144,1096,2519,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-08 10:30:42.486161,-71.36302902803622,50.84161894318295,43.380745459467605,0.017468775655456494,19.0,50.87,1.847645286154319,50.87,0.1657,0.3829,1.236,0.7916,0.3583,0.3838,-0.16349086871263835,7
136953,npp,426,2644,0.363144636154175,40.6939125061035,-119.101722717285,3670144,426,2132,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-09 10:11:57.508118,-74.11856405236497,32.52697041712059,28.44240156264354,0.00849094112286153,16.0,32.56,1.2365102219381485,32.61,0.177,0.304,0.8764,0.997,0.3509,0.362,0.0959816690663593,7
137142,npp,2783,2131,0.245965972542763,40.6945457458496,-119.106262207031,3670144,2783,1694,196611,3866755,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-10 09:53:08.972558,-68.4210003194198,5.71422142041692,5.059557880390681,0.0028538361937798214,13.0,5.63,1.0,5.74,0.1734,0.2769,0.8077,1.0947,0.2722,0.2693,0.17989027143842995,7
137335,npp,2055,1612,0.374320432543755,40.6980667114258,-119.099594116211,3670176,2056,1212,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-11 09:34:18.661353,98.48328495516654,23.62879663924062,20.794101755814076,0.0002946880466302639,10.0,-23.67,1.1367971201176101,-23.57,0.1718,0.3128,1.3553,0.9692,0.3573,0.3628,0.3628,7
137525,npp,1300,1083,0.1805863119661808,40.6958045959473,-119.104827880859,3670176,1301,796,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-12 09:15:24.765601,95.98236866235445,45.71447797208006,39.35062983463347,1.2245578209858748e-08,7.0,-45.76,1.5732132722552272,-45.69,0.1806,0.4291,1.3885,0.7064,0.1452,0.1276,0.1276,7
137538,npp,82,3804,0.392104417085648,40.6979942321777,-119.104637145996,3670176,85,3060,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-12 10:55:35.136959,-67.40453310449513,65.68882888777713,53.82970276501255,0.00027872728729480816,23.0,65.7,3.0,65.68,0.2929,0.5594,1.9067,0.5418,0.2474,0.2125,0.2125,7
137715,npp,516,558,0.014747031033038996,40.6922988891602,-119.099227905273,3670176,518,349,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-13 08:56:27.337864,93.11708090345373,60.03035508722236,50.1108806233968,2.6798173655227086e-15,4.0,-60.07,2.3545700244418297,-60.05,0.1439,0.4089,1.8746,0.7414,0.1357,0.0109,0.0109,7
137730,npp,2523,3318,0.33915002644062,40.6987571716309,-119.106788635254,3670176,2522,2666,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-13 10:36:53.723191,-70.11339511902483,55.3167847692991,46.7520302481494,7.889626286490138e-08,20.0,55.34,2.0682789409984763,55.37,0.2405,0.3971,1.4235,0.7633,0.2751,0.2589,0.2589,7
137903,npp,2773,35,-0.112498804926872,40.6974029541016,-119.103485107422,3670176,2775,13,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-14 08:37:26.355242,269.94718740475594,69.6616236739854,56.14955085964257,2.166063662757582e-21,1.0,-69.69,3.5496478698597698,-69.67,0.2386,0.5989,1.8656,0.5062,0.1027,-0.0569,-0.0569,7
137916,npp,1863,2814,0.220875009894371,40.6928863525391,-119.100814819336,3670176,1863,2265,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-14 10:18:10.532417,-73.43457223138877,39.53870503424848,34.324466793985664,3.153374607954258e-15,17.0,39.57,1.4276677814245327,39.57,0.1728,0.2866,1.8792,1.0575,0.2571,0.2336,0.2336,7
138105,npp,1173,2302,0.1420271098613739,40.6943283081055,-119.105422973633,3670176,1173,1855,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-15 09:59:23.782472,-75.85487872860547,15.375583448626914,13.582833706465703,1.836031062431549e-22,14.0,15.39,1.0442604737599883,15.5,0.1703,0.3057,1.8758,0.9917,0.1464,0.1408,0.1408,7
138296,npp,454,1783,0.142614645883441,40.6979026794434,-119.104209899902,3670176,454,1363,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-16 09:40:33.471148,99.61427464878656,14.417099179253755,12.740062990181857,5.784044118304222e-28,11.0,-14.46,1.015504800579495,-14.29,0.1881,0.2888,1.3592,1.0497,0.1592,0.1497,0.1497,7
138492,npp,2764,1259,0.302464619278908,40.6927261352539,-119.104011535645,3670176,2763,939,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-17 09:21:39.597809,96.48009672980105,39.3988969199868,34.20682696338302,1.5474160079017267e-29,8.0,-39.45,1.4276677814245327,-39.34,0.1841,0.4186,2.0943,0.7241,0.2218,0.219,0.219,7
138505,npp,1510,3962,0.11713059153407812,40.6986770629883,-119.105026245117,3670176,1512,3149,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-17 11:01:44.631219,-66.0247011153923,68.34540241050617,55.41701536171134,1.0360278444212171e-26,25.0,68.35,3.3166247903554,68.35,0.1377,0.7324,2.2907,0.4139,0.1176,0.0485,0.0485,7
138688,npp,1988,729,0.274839788675308,40.6992797851562,-119.107612609863,3670176,1990,511,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-18 09:02:43.944050,93.91786612474478,55.970498240660945,47.22542290696882,1.0350613997743055e-29,5.0,-56.01,2.0682789409984763,-55.93,0.201,0.48,1.9924,0.6316,0.204,0.1736,0.1736,7
138702,npp,873,3480,0.26404471695423104,40.6980247497559,-119.102920532227,3670176,873,2822,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-18 10:43:04.991076,-69.07398155977474,59.217164782035574,49.55197075565832,2.410768946597622e-29,21.0,59.25,2.3545700244418297,59.27,0.2656,0.4845,1.5179,0.6257,0.2095,0.1652,0.1652,7
138881,npp,1183,208,0.502766340970993,40.6980094909668,-119.103584289551,3670176,1189,104,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-19 08:43:42.957307,90.48742088056873,66.86152093668436,54.53402207656192,4.415254043276299e-28,2.0,-66.88,3.1865100272627664,-66.85,0.2284,0.5692,2.1972,0.5325,0.2823,0.2677,0.2677,7
138894,npp,222,2982,0.332130074501038,40.6967124938965,-119.107292175293,3670176,221,2403,196611,3866787,2749,usa_blackrock_49_46,40.69583333,-119.10416667,49,46,usa_blackrock,2012-09-19 10:24:21.796978,-71.85546343683036,45.53124455473015,39.206223882427345,3.57962204685262e-30,18.0,45.57,1.5732132722552272,45.67,0.196,0.42,1.4319,0.7218,0.2473,0.2397,0.2397,7
