gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2502,396,0.8587965965271,40.809944152832,-119.126647949219,3670144,2503,224,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-01 08:51:25.585532,91.94797842409899,63.41700925388273,52.37486519557089,0.007232595139980734,3.0,-63.43,2.7445598364131496,-63.7,0.2398,0.5921,2.6578,0.6053,0.4556,0.5198,0.13620462327129973,7
100930,npp,1487,3156,0.1581149473786354,40.8122863769531,-119.12767791748,3670176,1491,2522,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-01 10:31:57.305665,-71.01768539014734,50.963567562869784,43.46962615597935,4.8883980915592655e-05,19.0,50.96,1.847645286154319,50.62,0.2055,0.4234,1.8457,0.8465,0.2148,0.1338,0.1338,7
101057,npp,820,2649,0.658594131469727,40.808349609375,-119.129486083984,3670144,821,2136,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-02 10:13:14.077324,-75.03128044493427,32.79205956386471,28.664595076194505,0.0030642984715908463,16.0,32.79,1.2365102219381485,32.25,0.2174,0.3576,1.7183,1.0023,0.6018,0.6601,0.49757870524075787,7
101303,npp,2454,1621,1.09347939491272,40.8064308166504,-119.12565612793,3670144,2454,1220,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-04 09:35:35.158991,99.31481743048298,23.152424918539012,20.378875650472274,0.037197614536357296,10.0,-23.21,1.0837787002826917,-23.87,0.2414,0.4229,2.5312,0.8474,0.9771,0.9267,-1.0461510562698195,7
101429,npp,1700,1094,6.36277389526367,40.8088111877441,-119.124557495117,3670144,1701,804,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-05 09:16:41.252234,96.29672249125969,45.34088663448344,39.04872551587763,0.07032163940580448,7.0,-45.39,1.5732132722552272,-45.83,0.2299,0.4773,3.4117,0.7508,4.0994,4.7771,1.0474489912030052,7
101438,npp,480,3805,4.33443355560303,40.8093757629395,-119.129150390625,3670144,485,3062,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-05 10:56:49.841469,-66.65014874093907,65.73825976348542,53.85514600418233,0.02988602119300248,23.0,65.72,3.0,65.5,0.1911,0.6167,2.7473,0.5811,1.5976,2.5188,0.9337341506647303,7
101560,npp,2924,3323,8.6530818939209,40.805004119873,-119.12328338623,3670144,2922,2670,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-06 10:38:10.171910,-70.18660179764046,55.479005444207445,46.86769400370285,0.07705170524177796,20.0,55.47,2.0682789409984763,55.14,0.2619,0.4725,2.3749,0.7585,4.3136,6.5633,2.4767062770327666,7
101674,npp,105,50,8.02853536605835,40.8098907470703,-119.12117767334,3670144,105,20,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-07 08:38:42.770266,269.76344363231794,69.46348370727543,56.03566621563056,0.11196029251339198,1.0,-69.46,3.5496478698597698,-69.69,0.3019,0.6926,3.5997,0.5175,2.4251,4.1544,-1.7836415679460371,7
101682,npp,2265,2820,8.00550889968872,40.808406829834,-119.122634887695,3670144,2265,2271,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-07 10:19:26.945376,-72.97294350491558,39.79085752613942,34.53082930053794,0.08631848259316717,17.0,39.79,1.4276677814245327,39.31,0.2261,0.38,2.6186,0.9431,5.6996,7.5499,2.9718239141506926,7
102309,npp,633,2989,1.101820290088654,40.8067779541016,-119.128952026367,3670144,633,2408,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-12 10:25:39.795579,-72.09724574952793,45.79749095056879,39.41813880489125,0.007056150229657806,18.0,45.81,1.5732132722552272,45.4,0.2089,0.445,2.4424,0.8054,0.7759,0.8874,0.5131627375494017,7
102792,npp,802,918,0.310081765055656,40.809024810791,-119.12084197998,3670176,804,682,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-16 09:10:18.384003,95.29970502542501,50.86120555490881,43.39078565250004,1.2193666870953432e-13,6.0,-50.9,1.847645286154319,-51.3,0.1755,0.4529,3.155,0.7913,0.2811,0.2454,0.2454,7
102800,npp,2706,3647,0.785761833190918,40.8083267211914,-119.122085571289,3670176,2709,2955,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-16 10:50:34.089818,-68.45894950521205,62.778765657779765,51.96942766520429,3.790189369567748e-05,22.0,62.77,2.6065528283652384,62.47,0.2341,0.5482,2.416,0.6538,0.4495,0.5137,0.5137,7
102919,npp,2066,3158,0.452978372573853,40.808219909668,-119.125595092773,3670176,2068,2522,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-17 10:31:52.637107,-71.51847968619322,51.00915910925912,43.50813500840009,2.547769768709712e-09,19.0,51.01,1.847645286154319,50.62,0.2055,0.4234,1.8457,0.8465,0.3744,0.3834,0.3834,7
103278,npp,3043,1621,0.19019823521375662,40.8059349060059,-119.122016906738,3670176,3043,1220,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-20 09:35:28.708984,98.99298074152514,23.159547043173145,20.386309187532135,1.7137636687150018e-20,10.0,-23.21,1.0837787002826917,-23.87,0.2414,0.4229,2.5312,0.8474,0.1437,0.1612,0.1612,7
103396,npp,2271,1093,0.1065293177962303,40.8059768676758,-119.121147155762,3670176,2269,803,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-21 09:16:33.023584,95.75730649156215,45.36827636212067,39.073418649062425,2.0390384740235415e-23,7.0,-45.42,1.5732132722552272,-45.83,0.2299,0.4773,3.4117,0.7508,0.1227,0.08,0.08,7
103405,npp,1067,3806,3.09506344795227,40.8094329833984,-119.128257751465,3686560,1066,3062,196611,3883171,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-21 10:56:43.392528,-66.95233051861304,65.75187231729088,53.86814464327877,1.09091680339833e-18,23.0,65.73,3.0,65.5,0.1911,0.6167,2.7473,0.5811,1.1845,1.7986,1.7986,7
103515,npp,1486,568,0.0705889500677586,40.8106460571289,-119.125648498535,3670176,1484,358,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-22 08:57:35.559858,92.65292082482655,59.82643645446175,49.97067050711702,1.2722417816818822e-21,4.0,-59.85,2.3545700244418297,-60.12,0.2351,0.5537,3.6971,0.6472,0.1532,0.0457,0.0457,7
103524,npp,421,3323,0.225640051066875,40.808406829834,-119.126731872559,3686560,422,2671,196611,3883171,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-22 10:38:03.721632,-70.28782299189326,55.46787749936774,46.86320868493245,5.148325126272019e-19,20.0,55.47,2.0682789409984763,55.14,0.2619,0.4725,2.3749,0.7585,0.239,0.1711,0.1711,7
103642,npp,2832,2819,0.12801386835053563,40.809886932373,-119.126564025879,3670176,2835,2271,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-23 10:19:18.718857,-72.56229223776126,39.75263707026921,34.501732480402005,2.7003925955305853e-19,17.0,39.76,1.4276677814245327,39.31,0.2261,0.38,2.6186,0.9431,0.1819,0.1207,0.1207,7
103760,npp,2142,2309,0.0947428774088621,40.8108062744141,-119.12476348877,3670176,2142,1861,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-24 10:00:31.938922,-73.64610565318661,15.801812757392682,13.957457365873061,1.022864231375057e-18,14.0,15.77,1.0442604737599883,15.17,0.1902,0.3707,3.1356,0.9669,0.0942,0.0916,0.0916,7
103877,npp,1424,1791,0.1882301047444344,40.8064498901367,-119.127883911133,3670176,1424,1370,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-25 09:41:41.602088,97.01678180305657,13.999366994997928,12.37285376232912,3.9442711749270626e-17,11.0,-14.0,1.015504800579495,-14.63,0.2116,0.3646,2.7822,0.9829,0.1847,0.185,0.185,7
104111,npp,2973,740,0.238013304769993,40.8082427978516,-119.125396728516,3670176,2971,522,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-27 09:03:52.026675,93.91123315850443,55.689827901601745,47.02105828496753,5.143550463198716e-11,5.0,-55.73,2.0682789409984763,-56.01,0.2227,0.4811,2.8688,0.745,0.2409,0.1773,0.1773,7
104119,npp,1856,3484,4.007817983627319,40.8094062805176,-119.12548828125,3686560,1860,2826,196611,3883171,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-27 10:44:13.070954,-69.04101542609062,59.33990785255763,49.6382078624139,2.0807222012426139e-16,21.0,59.34,2.3545700244418297,59.07,0.2195,0.6662,3.0316,0.538,1.7776,2.1561,2.1561,7
104228,npp,2152,221,0.31785243749618497,40.8090438842773,-119.125953674316,3670176,2152,111,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-28 08:44:52.790709,90.7903340072355,66.65372486093793,54.409981594319056,7.891256377144724e-07,2.0,-66.66,3.1865100272627664,-66.88,0.2149,0.7637,3.7101,0.4693,0.2185,0.1492,0.1492,7
104236,npp,1205,2989,4.37965965270996,40.8070678710938,-119.123527526855,3686560,1206,2408,196611,3883171,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-28 10:25:31.627929,-72.42479244483644,45.79269811954187,39.41579756465589,6.760843415318944e-14,18.0,45.81,1.5732132722552272,45.4,0.2089,0.445,2.4424,0.8054,2.8594,3.5273,3.5273,7
104355,npp,507,2478,1.036868393421173,40.8126678466797,-119.127571105957,3686560,507,2007,196611,3883171,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-04-29 10:06:44.849999,-74.33913303109279,24.723481376676407,21.744053506402093,2.0416148148206912e-10,15.0,24.73,1.1367971201176101,24.18,0.2131,0.452,2.7699,0.7929,0.8729,0.8221,0.8221,7
133040,npp,1417,2467,0.33820906281471297,40.8075103759766,-119.121292114258,3670176,1417,1997,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-08-19 10:05:46.898000,-74.56107102355669,24.16693471380995,21.261255499783775,1.0374925294966673e-26,15.0,24.18,1.1367971201176101,24.18,0.2131,0.452,2.7699,0.7929,0.2583,0.2682,0.2682,7
133223,npp,711,1952,0.276309609413147,40.8067359924316,-119.125473022461,3670176,711,1523,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-08-20 09:46:58.352899,99.27247402366058,4.745496536868532,4.202210609046202,7.36751979072011e-28,12.0,-4.76,1.0,-4.76,0.1915,0.3584,2.492,1.0,0.2763,0.2763,0.2763,7
133404,npp,3048,1433,0.240842424333096,40.8093414306641,-119.122291564941,3670176,3048,1076,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-08-21 09:28:06.247610,97.91879820501285,32.17119977880171,28.13844185962711,2.3623419338916912e-27,9.0,-32.21,1.2365102219381485,-32.21,0.194,0.3831,2.2416,0.9355,0.2433,0.2253,0.2253,7
133584,npp,2285,903,0.2219149842858315,40.8086891174316,-119.128562927246,3670176,2284,674,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-08-22 09:09:10.585302,94.57752695424304,51.30388209917407,43.73116651114816,4.356022967745542e-25,6.0,-51.33,1.847645286154319,-51.3,0.1755,0.4529,3.155,0.7913,0.2334,0.1756,0.1756,7
133597,npp,1127,3619,0.403806060552597,40.812255859375,-119.125289916992,3670176,1128,2935,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-08-22 10:49:28.072376,-68.60683352591462,62.52097401263202,51.800060894943186,1.0936714055398288e-28,22.0,62.21,2.6065528283652384,62.47,0.2341,0.5482,2.416,0.6538,0.303,0.264,0.264,7
133762,npp,1493,382,0.28480418026447296,40.8106307983398,-119.124420166016,3670176,1495,214,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-08-23 08:50:13.143779,92.04863677634742,63.67940231727407,52.55006078072067,3.640339619755865e-21,3.0,-63.7,2.7445598364131496,-63.7,0.2398,0.5921,2.6578,0.6053,0.2464,0.1724,0.1724,7
133775,npp,482,3145,0.0354775786399841,40.8095550537109,-119.127426147461,3670176,484,2514,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-08-23 10:30:46.644030,-71.5883437779279,50.6265731863378,43.21408727607099,8.82055786931512e-27,19.0,50.65,1.847645286154319,50.62,0.2055,0.4234,1.8457,0.8465,0.1484,0.03,0.03,7
133957,npp,2886,2637,0.20388871431350708,40.8078079223633,-119.126861572266,3670176,2886,2127,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-08-24 10:12:01.657429,-74.35314264968864,32.225327508860566,28.185551697094784,4.189774152071049e-23,16.0,32.25,1.2365102219381485,32.25,0.2174,0.3576,1.7183,1.0023,0.2341,0.2044,0.2044,7
134138,npp,2189,2126,0.439339190721512,40.8051719665527,-119.126014709473,3670176,2189,1689,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-08-25 09:53:13.113188,-73.57384398396225,5.368214016235882,4.75331911709384,8.372798014414005e-18,13.0,5.34,1.0,5.39,0.2056,0.3773,1.2028,0.9498,0.4204,0.4173,0.4173,7
134322,npp,1447,1608,0.1833162121474743,40.8072738647461,-119.120780944824,3670176,1447,1209,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-08-26 09:34:22.794423,98.34047552107309,23.84975990212135,20.985843651171475,2.0737775117951063e-11,10.0,-23.87,1.1367971201176101,-23.87,0.2414,0.4229,2.5312,0.8474,0.1476,0.1554,0.1554,7
134505,npp,693,1080,0.17691092565655708,40.8078880310059,-119.127304077148,3670176,694,793,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-08-27 09:15:28.921316,95.81911706600262,45.83768873067334,39.44940758207401,0.00015520767591559135,7.0,-45.86,1.5732132722552272,-45.83,0.2299,0.4773,3.4117,0.7508,0.1674,0.1328,0.1328,7
134517,npp,2549,3795,0.015886448323727,40.8071327209473,-119.126121520996,3670176,2551,3055,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-08-27 10:55:39.292192,-67.2531128966406,65.54858679932948,53.742966719920155,1.0075299934443253e-12,23.0,65.54,3.0,65.5,0.1911,0.6167,2.7473,0.5811,0.1581,0.0092,0.0092,7
134687,npp,2982,556,1.86657798290253,40.8085327148438,-119.125511169434,3670144,2983,348,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-08-28 08:56:31.487120,92.93241867437564,60.10419180651775,50.16272177935601,0.010323973135158645,4.0,-60.12,2.3545700244418297,-60.12,0.2351,0.5537,3.6971,0.6472,0.916,1.2081,0.6605471109648327,7
134700,npp,1920,3311,0.20063923299312592,40.8050308227539,-119.12328338623,3670176,1917,2658,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-08-28 10:36:57.870991,-69.79657880338635,55.15487112260695,46.633364078673594,1.1754451064794895e-05,20.0,55.16,2.0682789409984763,55.14,0.2619,0.4725,2.3749,0.7585,0.2269,0.1522,0.1522,7
134872,npp,2169,35,4.26215267181396,40.808967590332,-119.128898620605,3670144,2169,13,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-08-29 08:37:30.492772,269.73330353160776,69.69848708599702,56.171295297076014,0.03934767948555866,1.0,-69.69,3.5496478698597698,-69.69,0.3019,0.6926,3.5997,0.5175,1.364,2.2055,0.1186158811547644,7
135062,npp,573,2297,5.35834836959839,40.8049964904785,-119.122253417969,3670144,573,1850,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-08-30 09:59:27.907566,-73.8639657624234,15.126788718741572,13.364444727394174,0.05439918346556274,14.0,15.11,1.0442604737599883,15.17,0.1902,0.3707,3.1356,0.9669,5.1347,5.181,2.295828789481806,7
135430,npp,2183,1257,10.2186861038208,40.8074913024902,-119.121124267578,3670144,2183,937,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-01 09:21:45.493767,96.87970381332923,39.49203119971721,34.28452337215122,0.1387032773879903,8.0,-39.53,1.4276677814245327,-39.53,0.1816,0.4043,3.9865,0.8865,7.2328,9.0592,1.7027898991446548,7
135444,npp,915,3954,8.46538257598877,40.8101272583008,-119.122634887695,3670144,918,3144,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-01 11:01:50.527392,-66.1187559863499,68.2353501730886,55.354439695750735,0.10282987228974029,25.0,68.22,3.3166247903554,68.165,0.3341,0.7814,3.1356,0.4586,2.6752,3.8826,-1.5711911823517521,7
135611,npp,1393,728,8.00720262527466,40.8117713928223,-119.12532043457,3670144,1396,510,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-02 09:02:49.840425,94.04990138720626,56.010272364275956,47.25584205771205,0.11138175419798406,5.0,-56.04,2.0682789409984763,-56.01,0.2227,0.4811,2.8688,0.745,3.9972,5.9652,0.05784238694922994,7
135625,npp,296,3473,6.987135887146,40.8062629699707,-119.123641967773,3670144,296,2816,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-02 10:43:10.887132,-69.11812010135475,59.08152062520859,49.45830142900325,0.09927673701359356,21.0,59.09,2.3545700244418297,59.07,0.2195,0.6662,3.0316,0.538,3.0429,3.7588,-1.5065434345596413,7
135799,npp,590,208,7.22323608398438,40.807056427002,-119.12427520752,3670144,587,103,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-03 08:43:48.849272,90.51970835940338,66.87829543907078,54.54567932570168,0.08496988183689928,2.0,-66.88,3.1865100272627664,-66.88,0.2149,0.7637,3.7101,0.4693,2.3855,3.3895,-1.1170503049719098,7
135810,npp,2702,2976,6.35422325134277,40.8092460632324,-119.127151489258,3670144,2701,2398,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-03 10:24:27.688226,-71.90866237192618,45.3513514329121,39.06289226859765,0.08738382184587429,18.0,45.36,1.5732132722552272,45.4,0.2089,0.445,2.4424,0.8054,4.1145,5.1175,0.48292148257851064,7
136001,npp,2023,2466,5.11124277114868,40.8081016540527,-119.126136779785,3670144,2023,1997,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-04 10:05:42.707346,-75.04114143673765,24.117871588878124,21.21916262102119,0.07076001092667385,15.0,24.13,1.1367971201176101,24.18,0.2131,0.452,2.7699,0.7929,4.457,4.0527,0.29979906701390346,7
136188,npp,1315,1951,3.78010678291321,40.8088340759277,-119.128807067871,3670144,1315,1522,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-05 09:46:54.171314,103.35590977699552,4.788207002608681,4.240077102012408,0.05248605175470542,12.0,-4.82,1.0,-4.76,0.1915,0.3584,2.492,1.0,3.7801,3.7801,0.9963956164166103,7
136561,npp,2886,903,1.58595287799835,40.8052062988281,-119.121322631836,3670144,2886,673,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-07 09:09:06.420229,95.00978869050184,51.29462784033253,43.72496960179536,0.020657633970252116,6.0,-51.33,1.847645286154319,-51.3,0.1755,0.4529,3.155,0.7913,0.9716,1.255,0.1593804150824394,7
136755,npp,2091,380,1.36382794380188,40.8097190856934,-119.129203796387,3670144,2090,213,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-08 08:50:07.205667,91.80962937869224,63.719534000114926,52.577334157165275,0.00975262592273798,3.0,-63.73,2.7445598364131496,-63.7,0.2398,0.5921,2.6578,0.6053,0.6396,0.8256,0.3083496711039837,7
136767,npp,1080,3144,0.897598743438721,40.8110656738281,-119.124015808105,3670144,1080,2513,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-08 10:30:40.706881,-71.26477379661858,50.602625674269625,43.196764721117944,0.01745454209830629,19.0,50.62,1.847645286154319,50.62,0.2055,0.4234,1.8457,0.8465,0.615,0.7598,-0.16593710020281816,7
136953,npp,410,2636,0.722530543804169,40.8089218139648,-119.124214172363,3670144,410,2126,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-09 10:11:55.728837,-73.93361138109987,32.180926845203416,28.148414096219614,0.008485738034223658,16.0,32.2,1.2365102219381485,32.25,0.2174,0.3576,1.7183,1.0023,0.6535,0.7242,0.2741416440351511,7
137142,npp,2767,2125,0.485754251480103,40.8063430786133,-119.121368408203,3670144,2767,1688,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-10 09:53:07.193277,-72.2010459906636,5.3281428684205165,4.717938895566249,0.002855225896772168,13.0,5.28,1.0,5.39,0.2056,0.3773,1.2028,0.9498,0.4668,0.4614,0.3099672939905802,7
137335,npp,2039,1606,0.444796085357666,40.8088760375977,-119.124221801758,3670176,2039,1208,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-11 09:34:16.882072,98.21098025382894,23.94486714573796,21.068432816549716,0.0002957645227346801,10.0,-23.97,1.1367971201176101,-23.87,0.2414,0.4229,2.5312,0.8474,0.3776,0.3769,0.3769,7
137525,npp,1283,1079,0.344950154423714,40.810359954834,-119.12174987793,3670176,1285,792,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-12 09:15:22.986365,95.90106675419081,45.866805641049396,39.47252327911589,1.278118664924782e-08,7.0,-45.9,1.5732132722552272,-45.83,0.2299,0.4773,3.4117,0.7508,0.2742,0.259,0.259,7
137538,npp,68,3794,0.25832568109035503,40.803596496582,-119.123306274414,3670176,70,3054,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-12 10:55:33.357684,-67.27277402603875,65.53290856050972,53.733378565248046,0.0002789660046773951,23.0,65.52,3.0,65.5,0.1911,0.6167,2.7473,0.5811,0.2389,0.1501,0.1501,7
138105,npp,1157,2295,0.1901889219880104,40.8073310852051,-119.125816345215,3670176,1157,1848,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-15 09:59:22.003191,-77.3553007559312,15.01141873456517,13.262827763141267,1.93311968738855e-22,14.0,15.0,1.0442604737599883,15.17,0.1902,0.3707,3.1356,0.9669,0.1856,0.1839,0.1839,7
138296,npp,438,1777,0.12785888323560357,40.8090667724609,-119.127944946289,3670176,438,1358,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-16 09:40:31.691866,99.16519759562675,14.774380064799002,13.054266578608843,6.12056032529115e-28,11.0,-14.8,1.015504800579495,-14.63,0.2116,0.3646,2.7822,0.9829,0.1253,0.1257,0.1257,7
138492,npp,2747,1254,0.385895043611526,40.8078193664551,-119.126457214355,3670176,2746,935,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-17 09:21:37.818528,96.38117974448353,39.61167929152874,34.38294742275495,1.645111450516096e-29,8.0,-39.64,1.4276677814245327,-39.53,0.1816,0.4043,3.9865,0.8865,0.3455,0.3421,0.3421,7
138505,npp,1496,3952,0.276326432824135,40.8044586181641,-119.122184753418,3670176,1496,3143,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-17 11:01:42.851937,-65.89893567703052,68.20338759431648,55.33527285046789,1.0798748644356989e-26,25.0,68.19,3.3166247903554,68.165,0.3341,0.7814,3.1356,0.4586,0.2061,0.1267,0.1267,7
138688,npp,1972,726,0.501215368509293,40.8052558898926,-119.123886108398,3670176,1973,508,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-18 09:02:42.164813,94.19098156896501,56.05291247192528,47.28562878560243,1.0908081914095526e-29,5.0,-56.09,2.0682789409984763,-56.01,0.2227,0.4811,2.8688,0.745,0.3681,0.3734,0.3734,7
138702,npp,858,3470,0.1551909130066633,40.8101654052734,-119.123336791992,3670176,858,2813,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-18 10:43:03.211839,-69.31189094598732,59.02773774707442,49.4195048742987,2.5280127355914716e-29,21.0,59.02,2.3545700244418297,59.07,0.2195,0.6662,3.0316,0.538,0.1414,0.0835,0.0835,7
138881,npp,1166,206,0.383686751127243,40.8083267211914,-119.124351501465,3670176,1163,102,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-19 08:43:41.178027,90.69470447836568,66.91091116043869,54.56373945522648,4.624254180220673e-28,2.0,-66.92,3.1865100272627664,-66.88,0.2149,0.7637,3.7101,0.4693,0.2391,0.18,0.18,7
139475,npp,1149,1429,0.12447830667952076,40.811408996582,-119.123199462891,3670176,1149,1073,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-22 09:27:52.643769,97.10899740025744,32.36215772782429,28.30035937083423,6.81567401491245e-21,9.0,-32.39,1.2365102219381485,-32.21,0.194,0.3831,2.2416,0.9355,0.1492,0.1164,0.1164,7
140071,npp,960,2632,0.235726378858089,40.8093872070312,-119.126907348633,3670176,962,2124,196611,3866787,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-25 10:11:46.330800,-73.69229873551734,32.02451092376758,28.014124060214584,7.019360028710079e-09,16.0,32.02,1.2365102219381485,32.25,0.2174,0.3576,1.7183,1.0023,0.2599,0.2363,0.2363,7
140259,npp,259,2122,0.5174411535263059,40.8084945678711,-119.122894287109,3670144,259,1685,196611,3866755,1124,usa_blackrock_44_19,40.80833333,-119.125,44,19,usa_blackrock,2012-09-26 09:52:59.583574,-77.23794225400754,5.116347331543135,4.530314645341754,0.002171111126782378,13.0,5.1,1.0,5.39,0.2056,0.3773,1.2028,0.9498,0.4985,0.4915,0.3763507106399187,7
