lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.663,0.682,0.887
2,0.424,0.516,0.712
3,0.304,0.378,0.518
4,0.231,0.265,0.326
5,0.159,0.175,0.15
6,0.105,0.104,0.002
7,0.062,0.051,-0.111
8,0.035,0.012,-0.191
9,0.018,-0.015,-0.244
10,0.013,-0.032,-0.276
11,0.007,-0.039,-0.295
12,0.001,-0.04,-0.306
13,-0.006,-0.036,-0.313
14,-0.007,-0.027,-0.315
15,-0.005,-0.016,-0.315
16,-0.002,-0.003,-0.312
17,-0.005,0.011,-0.309
18,-0.006,0.026,-0.301
19,-0.004,0.039,-0.286
20,0.001,0.052,-0.26
21,0.01,0.064,-0.218
22,0.022,0.073,-0.154
23,0.031,0.081,-0.065
24,0.057,0.086,0.057
25,0.087,0.089,0.209
26,0.125,0.084,0.381
27,0.146,0.081,0.549
28,0.147,0.08,0.682
29,0.09,0.078,0.754
30,0.074,0.073,0.753
31,0.11,0.068,0.673
32,0.155,0.062,0.535
33,0.084,0.055,0.353
34,0.015,0.047,0.178
35,-0.017,0.037,0.031
36,-0.028,0.025,-0.083
37,-0.035,0.013,-0.168
38,-0.036,0.003,-0.228
39,-0.034,-0.005,-0.266
40,-0.029,-0.013,-0.29
41,-0.027,-0.021,-0.304
42,-0.023,-0.027,-0.311
43,-0.024,-0.032,-0.315
44,-0.026,-0.034,-0.317
45,-0.03,-0.035,-0.318
46,-0.029,-0.032,-0.315
47,-0.023,-0.028,-0.308
48,-0.018,-0.021,-0.297
49,-0.018,-0.012,-0.278
50,-0.021,-0.003,-0.247
51,-0.018,0.007,-0.197
52,-0.0,0.016,-0.119
53,0.019,0.023,-0.011
54,0.04,0.029,0.126
55,0.024,0.036,0.279
56,0.042,0.042,0.448
57,0.079,0.044,0.606
58,0.098,0.042,0.715
59,0.098,0.04,0.745
60,0.066,0.038,0.68
61,0.012,0.036,0.553
62,-0.001,0.032,0.397
63,0.028,0.027,0.239
64,0.057,0.022,0.096
65,0.03,0.017,-0.033
66,0.004,0.011,-0.132
67,-0.01,0.003,-0.202
68,-0.02,-0.005,-0.248
69,-0.029,-0.013,-0.278
70,-0.034,-0.019,-0.296
71,-0.041,-0.025,-0.307
72,-0.043,-0.031,-0.313
73,-0.043,-0.036,-0.315
74,-0.042,-0.039,-0.314
75,-0.042,-0.04,-0.313
76,-0.039,-0.04,-0.309
77,-0.041,-0.038,-0.302
78,-0.04,-0.034,-0.288
79,-0.031,-0.029,-0.262
80,-0.017,-0.025,-0.22
81,-0.016,-0.018,-0.161
82,-0.025,-0.012,-0.079
83,-0.025,-0.006,0.032
84,-0.013,-0.002,0.17
85,0.006,0.0,0.327
86,0.026,0.003,0.476
87,0.005,0.007,0.59
88,0.005,0.011,0.649
89,0.026,0.011,0.642
90,0.049,0.01,0.568
91,0.044,0.007,0.441
92,0.007,0.005,0.286
93,-0.006,0.002,0.137
94,0.002,-0.003,0.009
95,0.004,-0.01,-0.093
96,-0.001,-0.016,-0.169
97,-0.022,-0.02,-0.225
98,-0.035,-0.025,-0.262
99,-0.041,-0.03,-0.284
100,-0.045,-0.035,-0.296
101,-0.045,-0.038,-0.302
102,-0.047,-0.04,-0.306
103,-0.049,-0.04,-0.307
104,-0.048,-0.039,-0.307
105,-0.047,-0.036,-0.304
106,-0.044,-0.032,-0.298
107,-0.041,-0.027,-0.288
108,-0.038,-0.02,-0.27
109,-0.033,-0.012,-0.239
110,-0.023,-0.003,-0.19
111,-0.0,0.007,-0.12
112,0.031,0.015,-0.024
113,0.036,0.025,0.089
114,0.024,0.034,0.215
115,0.032,0.042,0.352
116,0.057,0.048,0.477
117,0.082,0.052,0.574
118,0.117,0.057,0.61
119,0.085,0.062,0.568
120,0.042,0.062,0.465
121,0.066,0.06,0.34
122,0.098,0.057,0.206
123,0.085,0.053,0.073
124,0.056,0.049,-0.042
125,0.036,0.044,-0.129
126,0.025,0.038,-0.191
127,0.018,0.031,-0.233
128,0.013,0.025,-0.26
129,0.002,0.019,-0.277
130,-0.003,0.014,-0.286
131,-0.005,0.009,-0.291
132,-0.005,0.005,-0.293
133,-0.007,0.002,-0.293
134,-0.009,0.0,-0.293
135,-0.01,0.0,-0.29
136,-0.007,0.002,-0.283
137,-0.004,0.004,-0.27
138,-0.005,0.006,-0.249
139,0.001,0.009,-0.214
140,0.008,0.014,-0.162
141,0.011,0.019,-0.091
142,0.017,0.024,0.002
143,0.054,0.028,0.119
144,0.087,0.031,0.25
145,0.056,0.034,0.367
146,0.031,0.038,0.463
147,0.046,0.041,0.526
148,0.054,0.041,0.534
149,0.054,0.041,0.482
150,0.06,0.041,0.378
151,0.034,0.041,0.248
152,0.018,0.038,0.119
153,0.026,0.033,0.007
154,0.034,0.028,-0.085
155,0.028,0.025,-0.156
156,0.017,0.022,-0.209
157,0.008,0.019,-0.244
158,0.005,0.016,-0.265
159,0.007,0.012,-0.276
160,0.009,0.01,-0.283
161,0.006,0.008,-0.287
162,0.002,0.006,-0.29
163,0.001,0.005,-0.29
164,0.002,0.005,-0.288
165,0.006,0.006,-0.283
166,0.007,0.008,-0.274
167,0.005,0.01,-0.258
168,0.005,0.014,-0.232
169,0.01,0.016,-0.191
170,0.013,0.017,-0.134
171,0.021,0.019,-0.054
172,0.022,0.022,0.044
173,0.01,0.024,0.155
174,0.018,0.025,0.279
175,0.072,0.026,0.404
176,0.096,0.026,0.497
177,0.033,0.026,0.521
178,-0.01,0.026,0.488
179,-0.011,0.025,0.414
180,0.027,0.022,0.311
181,0.032,0.019,0.192
182,0.024,0.018,0.072
183,0.018,0.018,-0.03
184,0.013,0.015,-0.111
185,0.009,0.01,-0.172
186,0.006,0.006,-0.215
187,0.002,0.002,-0.244
188,-0.002,-0.001,-0.263
189,-0.006,-0.003,-0.275
190,-0.007,-0.005,-0.28
191,-0.006,-0.007,-0.283
192,-0.006,-0.007,-0.283
193,-0.009,-0.007,-0.283
194,-0.012,-0.006,-0.281
195,-0.013,-0.004,-0.276
196,-0.008,-0.001,-0.265
197,-0.003,0.002,-0.246
198,0.003,0.005,-0.215
199,0.002,0.009,-0.17
200,0.005,0.013,-0.105
201,0.012,0.015,-0.019
202,0.025,0.014,0.088
203,0.02,0.015,0.206
204,0.018,0.017,0.323
205,-0.025,0.019,0.424
206,-0.006,0.019,0.496
207,0.058,0.018,0.525
208,0.094,0.016,0.488
209,0.054,0.015,0.39
210,0.011,0.013,0.266
211,0.005,0.009,0.145
212,0.009,0.005,0.035
213,0.002,0.001,-0.059
214,-0.004,-0.001,-0.134
215,-0.014,-0.002,-0.189
216,-0.023,-0.005,-0.228
217,-0.023,-0.01,-0.252
218,-0.025,-0.014,-0.267
219,-0.027,-0.016,-0.276
220,-0.027,-0.018,-0.28
221,-0.029,-0.02,-0.283
222,-0.027,-0.02,-0.283
223,-0.025,-0.019,-0.28
224,-0.021,-0.018,-0.276
225,-0.018,-0.016,-0.269
226,-0.013,-0.013,-0.256
227,-0.011,-0.01,-0.234
228,-0.003,-0.008,-0.198
229,0.003,-0.005,-0.144
230,0.011,-0.002,-0.069
231,0.012,0.004,0.025
232,-0.0,0.009,0.137
233,-0.003,0.011,0.262
234,0.027,0.01,0.386
235,0.037,0.01,0.484
236,-0.004,0.009,0.526
237,-0.034,0.008,0.509
238,-0.026,0.003,0.446
239,0.028,-0.003,0.355
240,0.063,-0.008,0.242
241,0.021,-0.012,0.113
242,-0.019,-0.017,-0.001
243,-0.028,-0.024,-0.093
244,-0.028,-0.03,-0.161
245,-0.036,-0.036,-0.211
246,-0.047,-0.04,-0.245
247,-0.053,-0.044,-0.266
248,-0.059,-0.047,-0.279
249,-0.06,-0.051,-0.285
250,-0.06,-0.052,-0.288
251,-0.064,-0.053,-0.289
252,-0.066,-0.052,-0.29
253,-0.067,-0.049,-0.288
254,-0.063,-0.046,-0.282
255,-0.056,-0.042,-0.272
256,-0.045,-0.037,-0.254
257,-0.041,-0.032,-0.225
258,-0.034,-0.026,-0.181
259,-0.024,-0.019,-0.115
260,-0.003,-0.014,-0.025
261,0.03,-0.01,0.093
262,0.04,-0.004,0.225
263,0.004,0.003,0.352
264,-0.022,0.009,0.469
265,0.004,0.012,0.561
266,0.044,0.012,0.597
267,0.045,0.011,0.563
268,0.015,0.012,0.462
269,0.003,0.012,0.338
270,0.003,0.01,0.205
271,0.027,0.007,0.085
272,0.028,0.004,-0.021
273,0.003,0.002,-0.111
274,-0.016,-0.002,-0.177
275,-0.026,-0.007,-0.222
276,-0.029,-0.012,-0.25
277,-0.029,-0.016,-0.267
278,-0.03,-0.019,-0.277
279,-0.033,-0.022,-0.282
280,-0.034,-0.024,-0.284
281,-0.033,-0.026,-0.284
282,-0.027,-0.027,-0.282
283,-0.024,-0.026,-0.278
284,-0.023,-0.025,-0.271
285,-0.022,-0.023,-0.258
286,-0.019,-0.021,-0.235
287,-0.009,-0.02,-0.197
288,-0.001,-0.019,-0.14
289,-0.002,-0.016,-0.064
290,-0.007,-0.012,0.034
291,-0.036,-0.008,0.151
292,-0.033,-0.006,0.286
293,0.002,-0.004,0.425
294,0.029,-0.001,0.541
295,-0.007,0.002,0.602
296,-0.033,0.003,0.601
297,0.014,0.002,0.545
298,0.033,-0.001,0.432
299,0.013,-0.002,0.288
300,-0.012,-0.002,0.143
301,-0.011,-0.003,0.022
302,-0.004,-0.006,-0.076
303,0.004,-0.009,-0.148
304,0.002,-0.012,-0.201
305,-0.007,-0.014,-0.237
306,-0.012,-0.016,-0.259
307,-0.014,-0.017,-0.272
308,-0.014,-0.017,-0.279
309,-0.015,-0.015,-0.281
310,-0.015,-0.012,-0.282
311,-0.018,-0.008,-0.281
312,-0.017,-0.002,-0.279
313,-0.014,0.003,-0.274
314,-0.011,0.009,-0.264
315,-0.008,0.015,-0.247
316,-0.005,0.02,-0.218
317,0.002,0.027,-0.172
318,0.015,0.034,-0.103
319,0.044,0.04,-0.006
320,0.073,0.043,0.117
321,0.066,0.048,0.25
322,0.033,0.053,0.384
323,0.033,0.056,0.519
324,0.083,0.056,0.626
325,0.115,0.057,0.665
326,0.131,0.057,0.631
327,0.09,0.057,0.523
328,0.058,0.052,0.382
329,0.055,0.044,0.237
330,0.047,0.034,0.1
331,0.021,0.024,-0.019
332,-0.003,0.015,-0.113
333,-0.013,0.006,-0.18
334,-0.021,-0.001,-0.225
335,-0.02,-0.007,-0.251
336,-0.018,-0.01,-0.268
337,-0.019,-0.011,-0.277
338,-0.02,-0.01,-0.281
339,-0.017,-0.007,-0.282
340,-0.014,-0.003,-0.281
341,-0.012,0.002,-0.28
342,-0.011,0.009,-0.276
343,-0.012,0.017,-0.27
344,-0.012,0.025,-0.257
345,-0.006,0.034,-0.233
346,0.005,0.041,-0.194
347,0.025,0.048,-0.135
348,0.046,0.056,-0.053
349,0.065,0.065,0.053
350,0.094,0.071,0.184
351,0.161,0.074,0.333
352,0.215,0.075,0.486
353,0.181,0.074,0.599
354,0.124,0.072,0.662
355,0.088,0.068,0.658
356,0.061,0.063,0.581
357,0.044,0.056,0.455
358,0.021,0.051,0.303
359,-0.013,0.045,0.154
360,-0.028,0.036,0.025
361,-0.028,0.025,-0.076
362,-0.017,0.014,-0.15
363,-0.017,0.004,-0.204
364,-0.021,-0.004,-0.24
365,-0.022,-0.012,-0.261
366,-0.022,-0.018,-0.273
367,-0.02,-0.024,-0.279
368,-0.017,-0.028,-0.282
369,-0.021,-0.032,-0.283
370,-0.022,-0.033,-0.283
371,-0.023,-0.033,-0.281
372,-0.02,-0.032,-0.277
373,-0.016,-0.029,-0.267
374,-0.012,-0.025,-0.25
375,-0.013,-0.02,-0.221
376,-0.012,-0.017,-0.175
377,-0.018,-0.015,-0.108
378,-0.019,-0.013,-0.015
379,-0.026,-0.011,0.103
380,-0.02,-0.01,0.242
381,-0.03,-0.01,0.388
382,-0.026,-0.01,0.527
383,0.033,-0.011,0.635
384,0.063,-0.012,0.671
385,0.01,-0.014,0.61
386,-0.057,-0.017,0.487
387,-0.075,-0.02,0.347
388,-0.059,-0.023,0.205
389,-0.05,-0.027,0.073
390,-0.044,-0.03,-0.038
391,-0.037,-0.034,-0.123
392,-0.03,-0.037,-0.184
393,-0.023,-0.039,-0.224
394,-0.018,-0.039,-0.248
395,-0.017,-0.039,-0.262
396,-0.019,-0.036,-0.27
397,-0.019,-0.03,-0.274
398,-0.018,-0.021,-0.275
399,-0.016,-0.009,-0.274
400,-0.015,0.009,-0.272
