lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.774,0.769,0.886
2,0.583,0.612,0.713
3,0.45,0.48,0.524
4,0.346,0.369,0.343
5,0.263,0.279,0.181
6,0.185,0.206,0.042
7,0.131,0.148,-0.062
8,0.103,0.105,-0.133
9,0.086,0.072,-0.18
10,0.08,0.05,-0.208
11,0.075,0.037,-0.224
12,0.068,0.031,-0.235
13,0.063,0.03,-0.24
14,0.063,0.034,-0.243
15,0.068,0.042,-0.242
16,0.069,0.053,-0.24
17,0.066,0.065,-0.237
18,0.061,0.078,-0.233
19,0.056,0.092,-0.223
20,0.06,0.105,-0.202
21,0.068,0.118,-0.165
22,0.077,0.129,-0.11
23,0.084,0.139,-0.034
24,0.101,0.147,0.072
25,0.128,0.153,0.208
26,0.169,0.154,0.365
27,0.193,0.153,0.515
28,0.199,0.152,0.634
29,0.2,0.149,0.7
30,0.21,0.144,0.695
31,0.227,0.138,0.62
32,0.217,0.132,0.495
33,0.158,0.127,0.334
34,0.083,0.12,0.17
35,0.045,0.111,0.037
36,0.043,0.1,-0.059
37,0.041,0.088,-0.13
38,0.036,0.077,-0.181
39,0.028,0.067,-0.213
40,0.027,0.056,-0.23
41,0.029,0.045,-0.239
42,0.028,0.035,-0.244
43,0.027,0.025,-0.247
44,0.021,0.018,-0.25
45,0.017,0.012,-0.251
46,0.018,0.009,-0.249
47,0.022,0.007,-0.243
48,0.026,0.008,-0.232
49,0.024,0.011,-0.216
50,0.021,0.015,-0.191
51,0.018,0.021,-0.15
52,0.025,0.026,-0.085
53,0.033,0.032,0.005
54,0.029,0.037,0.117
55,0.012,0.041,0.245
56,0.015,0.044,0.385
57,0.03,0.044,0.516
58,0.079,0.041,0.613
59,0.097,0.038,0.634
60,0.055,0.036,0.569
61,0.023,0.034,0.454
62,0.026,0.03,0.323
63,0.038,0.027,0.194
64,0.044,0.025,0.076
65,0.032,0.023,-0.029
66,0.017,0.022,-0.111
67,0.009,0.019,-0.167
68,0.006,0.016,-0.202
69,0.001,0.013,-0.225
70,-0.004,0.01,-0.238
71,-0.011,0.007,-0.247
72,-0.014,0.004,-0.252
73,-0.012,0.0,-0.253
74,-0.008,-0.003,-0.251
75,-0.008,-0.007,-0.249
76,-0.013,-0.01,-0.247
77,-0.013,-0.012,-0.241
78,-0.011,-0.015,-0.227
79,-0.003,-0.017,-0.204
80,0.005,-0.018,-0.168
81,0.008,-0.017,-0.117
82,0.004,-0.016,-0.048
83,-0.005,-0.014,0.042
84,-0.004,-0.014,0.155
85,-0.003,-0.014,0.279
86,-0.011,-0.014,0.398
87,-0.051,-0.013,0.481
88,-0.053,-0.012,0.524
89,-0.042,-0.012,0.509
90,-0.021,-0.013,0.441
91,-0.012,-0.014,0.334
92,-0.016,-0.014,0.211
93,-0.015,-0.014,0.091
94,-0.006,-0.016,-0.007
95,0.0,-0.018,-0.083
96,0.003,-0.019,-0.14
97,-0.002,-0.018,-0.18
98,-0.006,-0.017,-0.206
99,-0.007,-0.015,-0.222
100,-0.008,-0.014,-0.23
101,-0.011,-0.013,-0.235
102,-0.015,-0.013,-0.238
103,-0.022,-0.012,-0.24
104,-0.024,-0.011,-0.24
105,-0.025,-0.01,-0.238
106,-0.02,-0.01,-0.232
107,-0.019,-0.01,-0.224
108,-0.019,-0.01,-0.209
109,-0.02,-0.01,-0.186
110,-0.014,-0.009,-0.146
111,-0.0,-0.009,-0.088
112,0.013,-0.008,-0.009
113,0.013,-0.005,0.083
114,0.007,-0.002,0.186
115,-0.001,0.002,0.289
116,0.01,0.006,0.387
117,0.033,0.01,0.457
118,0.032,0.015,0.473
119,-0.001,0.02,0.425
120,-0.027,0.024,0.336
121,-0.014,0.026,0.238
122,0.016,0.029,0.138
123,0.039,0.032,0.046
124,0.049,0.035,-0.034
125,0.055,0.038,-0.095
126,0.056,0.04,-0.137
127,0.059,0.042,-0.165
128,0.06,0.044,-0.183
129,0.058,0.047,-0.195
130,0.055,0.049,-0.202
131,0.054,0.052,-0.205
132,0.051,0.053,-0.207
133,0.051,0.055,-0.207
134,0.049,0.057,-0.206
135,0.046,0.058,-0.204
136,0.047,0.06,-0.198
137,0.047,0.06,-0.187
138,0.05,0.06,-0.169
139,0.053,0.06,-0.14
140,0.053,0.059,-0.101
141,0.055,0.059,-0.046
142,0.065,0.058,0.026
143,0.078,0.056,0.113
144,0.09,0.054,0.207
145,0.071,0.053,0.289
146,0.041,0.054,0.347
147,0.049,0.055,0.383
148,0.051,0.055,0.381
149,0.058,0.055,0.336
150,0.06,0.056,0.259
151,0.042,0.056,0.164
152,0.034,0.055,0.073
153,0.042,0.053,-0.002
154,0.051,0.05,-0.063
155,0.053,0.049,-0.111
156,0.053,0.048,-0.147
157,0.051,0.047,-0.172
158,0.051,0.047,-0.187
159,0.053,0.046,-0.195
160,0.057,0.047,-0.199
161,0.052,0.047,-0.203
162,0.048,0.048,-0.206
163,0.045,0.049,-0.207
164,0.046,0.05,-0.204
165,0.046,0.051,-0.2
166,0.048,0.052,-0.193
167,0.042,0.053,-0.183
168,0.04,0.054,-0.165
169,0.044,0.054,-0.135
170,0.053,0.053,-0.09
171,0.057,0.052,-0.033
172,0.054,0.053,0.035
173,0.051,0.053,0.112
174,0.055,0.052,0.197
175,0.074,0.051,0.282
176,0.098,0.05,0.346
177,0.069,0.05,0.363
178,0.041,0.05,0.334
179,0.029,0.05,0.273
180,0.032,0.049,0.203
181,0.043,0.049,0.125
182,0.043,0.049,0.047
183,0.037,0.049,-0.024
184,0.038,0.048,-0.08
185,0.039,0.046,-0.121
186,0.045,0.044,-0.15
187,0.047,0.043,-0.17
188,0.045,0.042,-0.184
189,0.044,0.041,-0.193
190,0.047,0.041,-0.197
191,0.046,0.04,-0.199
192,0.047,0.04,-0.199
193,0.045,0.041,-0.199
194,0.042,0.042,-0.199
195,0.042,0.043,-0.194
196,0.045,0.044,-0.186
197,0.047,0.045,-0.172
198,0.046,0.047,-0.151
199,0.042,0.048,-0.121
200,0.038,0.049,-0.078
201,0.041,0.05,-0.019
202,0.045,0.048,0.055
203,0.046,0.047,0.14
204,0.042,0.046,0.224
205,0.033,0.046,0.296
206,0.044,0.045,0.351
207,0.072,0.044,0.376
208,0.081,0.044,0.349
209,0.057,0.044,0.28
210,0.037,0.045,0.191
211,0.03,0.045,0.106
212,0.04,0.044,0.03
213,0.042,0.043,-0.036
214,0.037,0.043,-0.092
215,0.033,0.042,-0.135
216,0.03,0.041,-0.164
217,0.03,0.039,-0.182
218,0.032,0.037,-0.193
219,0.034,0.035,-0.198
220,0.032,0.033,-0.202
221,0.03,0.03,-0.205
222,0.032,0.028,-0.205
223,0.034,0.026,-0.203
224,0.036,0.023,-0.2
225,0.036,0.022,-0.195
226,0.032,0.02,-0.188
227,0.027,0.019,-0.174
228,0.023,0.017,-0.151
229,0.018,0.016,-0.116
230,0.007,0.015,-0.067
231,-0.01,0.014,-0.005
232,-0.019,0.013,0.078
233,-0.011,0.011,0.176
234,0.008,0.007,0.276
235,0.013,0.003,0.355
236,0.003,-0.0,0.396
237,-0.008,-0.004,0.39
238,-0.01,-0.008,0.345
239,0.002,-0.011,0.278
240,0.008,-0.014,0.191
241,-0.002,-0.016,0.095
242,-0.008,-0.018,0.008
243,-0.015,-0.021,-0.064
244,-0.019,-0.024,-0.118
245,-0.027,-0.027,-0.16
246,-0.033,-0.03,-0.187
247,-0.04,-0.033,-0.205
248,-0.048,-0.036,-0.218
249,-0.051,-0.039,-0.224
250,-0.053,-0.043,-0.228
251,-0.054,-0.046,-0.23
252,-0.055,-0.049,-0.232
253,-0.054,-0.052,-0.231
254,-0.052,-0.054,-0.227
255,-0.046,-0.056,-0.219
256,-0.043,-0.057,-0.207
257,-0.047,-0.057,-0.188
258,-0.046,-0.056,-0.158
259,-0.048,-0.054,-0.112
260,-0.047,-0.053,-0.045
261,-0.051,-0.051,0.041
262,-0.066,-0.05,0.14
263,-0.09,-0.047,0.241
264,-0.081,-0.045,0.339
265,-0.052,-0.044,0.419
266,-0.024,-0.043,0.458
267,-0.024,-0.042,0.436
268,-0.035,-0.041,0.363
269,-0.037,-0.041,0.263
270,-0.033,-0.041,0.158
271,-0.021,-0.041,0.06
272,-0.018,-0.041,-0.026
273,-0.027,-0.04,-0.096
274,-0.036,-0.039,-0.148
275,-0.038,-0.039,-0.182
276,-0.044,-0.039,-0.204
277,-0.049,-0.04,-0.219
278,-0.05,-0.04,-0.226
279,-0.054,-0.041,-0.231
280,-0.053,-0.041,-0.233
281,-0.051,-0.042,-0.233
282,-0.048,-0.043,-0.231
283,-0.045,-0.043,-0.228
284,-0.045,-0.044,-0.223
285,-0.045,-0.044,-0.215
286,-0.042,-0.044,-0.199
287,-0.036,-0.044,-0.171
288,-0.029,-0.043,-0.129
289,-0.025,-0.04,-0.069
290,-0.034,-0.037,0.009
291,-0.042,-0.034,0.108
292,-0.038,-0.031,0.223
293,-0.03,-0.029,0.337
294,-0.029,-0.027,0.433
295,-0.043,-0.024,0.488
296,-0.054,-0.023,0.493
297,-0.033,-0.023,0.45
298,-0.007,-0.023,0.362
299,-0.01,-0.023,0.244
300,-0.009,-0.023,0.126
301,-0.005,-0.023,0.024
302,-0.012,-0.026,-0.06
303,-0.017,-0.03,-0.121
304,-0.018,-0.033,-0.163
305,-0.023,-0.035,-0.193
306,-0.03,-0.035,-0.213
307,-0.034,-0.035,-0.225
308,-0.034,-0.034,-0.23
309,-0.033,-0.031,-0.232
310,-0.035,-0.028,-0.234
311,-0.04,-0.024,-0.235
312,-0.038,-0.02,-0.235
313,-0.036,-0.015,-0.231
314,-0.03,-0.01,-0.223
315,-0.026,-0.005,-0.21
316,-0.023,0.0,-0.188
317,-0.016,0.006,-0.152
318,-0.006,0.011,-0.095
319,0.015,0.015,-0.013
320,0.031,0.019,0.088
321,0.033,0.023,0.201
322,0.023,0.028,0.316
323,0.039,0.032,0.432
324,0.065,0.034,0.531
325,0.098,0.035,0.579
326,0.111,0.035,0.552
327,0.067,0.033,0.455
328,0.022,0.028,0.322
329,-0.001,0.023,0.191
330,0.006,0.015,0.077
331,0.0,0.007,-0.022
332,-0.015,0.0,-0.101
333,-0.021,-0.007,-0.155
334,-0.024,-0.014,-0.19
335,-0.026,-0.021,-0.212
336,-0.028,-0.027,-0.226
337,-0.031,-0.03,-0.234
338,-0.034,-0.031,-0.238
339,-0.035,-0.03,-0.24
340,-0.032,-0.026,-0.238
341,-0.026,-0.021,-0.236
342,-0.025,-0.013,-0.233
343,-0.024,-0.003,-0.228
344,-0.022,0.008,-0.219
345,-0.015,0.019,-0.2
346,-0.003,0.03,-0.167
347,0.015,0.041,-0.118
348,0.034,0.053,-0.049
349,0.06,0.065,0.043
350,0.092,0.074,0.158
351,0.124,0.081,0.288
352,0.146,0.085,0.419
353,0.136,0.088,0.522
354,0.132,0.09,0.577
355,0.12,0.091,0.572
356,0.11,0.09,0.512
357,0.122,0.087,0.408
358,0.107,0.083,0.275
359,0.08,0.077,0.144
360,0.053,0.069,0.031
361,0.031,0.058,-0.058
362,0.015,0.045,-0.123
363,0.004,0.034,-0.168
364,-0.004,0.024,-0.199
365,-0.008,0.015,-0.217
366,-0.008,0.007,-0.226
367,-0.002,0.001,-0.228
368,0.001,-0.003,-0.23
369,-0.004,-0.006,-0.232
370,-0.008,-0.006,-0.233
371,-0.009,-0.005,-0.232
372,-0.007,-0.001,-0.227
373,-0.004,0.004,-0.219
374,-0.003,0.01,-0.205
375,-0.002,0.018,-0.18
376,0.002,0.027,-0.139
377,0.016,0.035,-0.077
378,0.035,0.044,0.008
379,0.042,0.051,0.112
380,0.049,0.058,0.231
381,0.065,0.063,0.356
382,0.082,0.066,0.472
383,0.116,0.068,0.562
384,0.141,0.068,0.588
385,0.115,0.065,0.535
386,0.049,0.061,0.417
387,0.017,0.055,0.286
388,0.013,0.046,0.163
389,0.011,0.037,0.054
390,-0.001,0.026,-0.039
391,-0.009,0.014,-0.108
392,-0.012,0.002,-0.156
393,-0.011,-0.01,-0.187
394,-0.007,-0.02,-0.205
395,-0.009,-0.028,-0.216
396,-0.015,-0.033,-0.223
397,-0.019,-0.033,-0.227
398,-0.018,-0.027,-0.228
399,-0.014,-0.014,-0.227
400,-0.013,0.009,-0.225
