lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.762,0.785,0.889
2,0.611,0.619,0.728
3,0.481,0.479,0.543
4,0.363,0.362,0.36
5,0.266,0.266,0.193
6,0.182,0.188,0.051
7,0.116,0.126,-0.058
8,0.076,0.078,-0.134
9,0.047,0.043,-0.186
10,0.03,0.018,-0.218
11,0.019,0.002,-0.238
12,0.012,-0.007,-0.249
13,0.008,-0.009,-0.255
14,0.006,-0.007,-0.259
15,0.008,-0.001,-0.258
16,0.01,0.007,-0.256
17,0.01,0.018,-0.253
18,0.008,0.029,-0.247
19,0.009,0.041,-0.235
20,0.014,0.052,-0.211
21,0.023,0.063,-0.172
22,0.034,0.072,-0.114
23,0.053,0.081,-0.031
24,0.08,0.087,0.078
25,0.115,0.092,0.212
26,0.146,0.092,0.358
27,0.152,0.092,0.498
28,0.147,0.09,0.609
29,0.121,0.085,0.662
30,0.085,0.078,0.647
31,0.083,0.071,0.569
32,0.087,0.064,0.447
33,0.06,0.057,0.302
34,0.026,0.049,0.159
35,0.008,0.041,0.035
36,-0.005,0.033,-0.065
37,-0.012,0.026,-0.138
38,-0.017,0.019,-0.19
39,-0.019,0.012,-0.223
40,-0.021,0.006,-0.244
41,-0.02,-0.001,-0.254
42,-0.019,-0.007,-0.26
43,-0.018,-0.012,-0.263
44,-0.017,-0.016,-0.264
45,-0.016,-0.019,-0.263
46,-0.011,-0.019,-0.258
47,-0.004,-0.019,-0.25
48,0.004,-0.016,-0.238
49,0.007,-0.012,-0.22
50,0.009,-0.008,-0.191
51,0.017,-0.005,-0.144
52,0.024,-0.002,-0.078
53,0.025,-0.001,0.011
54,0.005,-0.0,0.118
55,-0.014,-0.0,0.244
56,-0.016,0.0,0.383
57,-0.017,-0.001,0.506
58,-0.009,-0.004,0.59
59,-0.016,-0.007,0.616
60,-0.028,-0.01,0.569
61,-0.031,-0.013,0.463
62,-0.024,-0.017,0.331
63,-0.02,-0.02,0.193
64,-0.003,-0.022,0.073
65,-0.006,-0.023,-0.033
66,-0.015,-0.024,-0.116
67,-0.024,-0.025,-0.174
68,-0.025,-0.025,-0.21
69,-0.029,-0.026,-0.235
70,-0.031,-0.027,-0.249
71,-0.037,-0.027,-0.259
72,-0.039,-0.029,-0.264
73,-0.039,-0.03,-0.265
74,-0.035,-0.032,-0.264
75,-0.035,-0.033,-0.263
76,-0.036,-0.035,-0.26
77,-0.035,-0.037,-0.253
78,-0.034,-0.04,-0.241
79,-0.031,-0.043,-0.219
80,-0.027,-0.045,-0.184
81,-0.026,-0.047,-0.134
82,-0.031,-0.048,-0.065
83,-0.038,-0.048,0.025
84,-0.035,-0.049,0.14
85,-0.044,-0.05,0.264
86,-0.054,-0.05,0.382
87,-0.09,-0.048,0.47
88,-0.084,-0.047,0.518
89,-0.082,-0.046,0.505
90,-0.071,-0.045,0.436
91,-0.055,-0.045,0.333
92,-0.046,-0.044,0.216
93,-0.035,-0.044,0.098
94,-0.025,-0.044,-0.005
95,-0.021,-0.044,-0.087
96,-0.016,-0.042,-0.148
97,-0.019,-0.04,-0.192
98,-0.023,-0.037,-0.22
99,-0.025,-0.034,-0.238
100,-0.028,-0.031,-0.249
101,-0.027,-0.029,-0.254
102,-0.028,-0.026,-0.256
103,-0.03,-0.023,-0.257
104,-0.029,-0.021,-0.256
105,-0.032,-0.018,-0.253
106,-0.029,-0.016,-0.248
107,-0.024,-0.014,-0.238
108,-0.023,-0.012,-0.222
109,-0.021,-0.011,-0.197
110,-0.02,-0.01,-0.158
111,-0.013,-0.009,-0.1
112,-0.004,-0.009,-0.022
113,0.002,-0.007,0.072
114,0.009,-0.005,0.181
115,0.017,-0.001,0.293
116,0.027,0.002,0.395
117,0.024,0.005,0.465
118,0.006,0.008,0.48
119,-0.011,0.011,0.444
120,-0.01,0.013,0.362
121,-0.005,0.015,0.255
122,0.011,0.016,0.144
123,0.025,0.017,0.041
124,0.027,0.017,-0.045
125,0.025,0.017,-0.111
126,0.02,0.017,-0.159
127,0.019,0.017,-0.19
128,0.017,0.017,-0.21
129,0.018,0.017,-0.222
130,0.017,0.016,-0.23
131,0.016,0.016,-0.233
132,0.019,0.016,-0.235
133,0.019,0.016,-0.235
134,0.018,0.016,-0.235
135,0.015,0.017,-0.233
136,0.017,0.017,-0.226
137,0.007,0.018,-0.218
138,0.009,0.018,-0.199
139,0.009,0.018,-0.17
140,0.012,0.019,-0.127
141,0.016,0.018,-0.068
142,0.019,0.018,0.006
143,0.028,0.017,0.096
144,0.032,0.016,0.193
145,0.018,0.017,0.277
146,0.011,0.018,0.348
147,0.023,0.019,0.39
148,0.023,0.019,0.388
149,0.021,0.019,0.339
150,0.018,0.019,0.257
151,0.018,0.018,0.165
152,0.018,0.017,0.072
153,0.015,0.016,-0.013
154,0.012,0.016,-0.083
155,0.009,0.015,-0.136
156,0.013,0.014,-0.172
157,0.015,0.014,-0.197
158,0.014,0.013,-0.213
159,0.014,0.013,-0.223
160,0.017,0.012,-0.228
161,0.016,0.012,-0.232
162,0.012,0.011,-0.235
163,0.011,0.011,-0.235
164,0.01,0.011,-0.234
165,0.006,0.012,-0.231
166,0.006,0.012,-0.223
167,0.005,0.013,-0.21
168,0.006,0.013,-0.19
169,0.007,0.013,-0.159
170,0.014,0.013,-0.114
171,0.016,0.013,-0.056
172,0.019,0.013,0.017
173,0.017,0.013,0.101
174,0.017,0.012,0.191
175,0.018,0.012,0.273
176,0.029,0.011,0.34
177,0.01,0.01,0.367
178,0.006,0.008,0.35
179,0.005,0.007,0.289
180,0.001,0.005,0.205
181,0.001,0.004,0.117
182,0.003,0.003,0.033
183,0.001,0.002,-0.042
184,-0.002,0.0,-0.101
185,-0.005,-0.002,-0.147
186,-0.005,-0.004,-0.179
187,-0.007,-0.006,-0.201
188,-0.008,-0.008,-0.216
189,-0.007,-0.01,-0.225
190,-0.009,-0.011,-0.23
191,-0.012,-0.012,-0.234
192,-0.013,-0.013,-0.236
193,-0.014,-0.013,-0.236
194,-0.014,-0.012,-0.234
195,-0.015,-0.012,-0.229
196,-0.012,-0.011,-0.219
197,-0.012,-0.009,-0.205
198,-0.008,-0.008,-0.181
199,-0.007,-0.007,-0.147
200,-0.004,-0.006,-0.098
201,-0.004,-0.004,-0.037
202,-0.005,-0.004,0.04
203,-0.012,-0.003,0.129
204,-0.009,-0.003,0.222
205,-0.01,-0.003,0.303
206,-0.004,-0.003,0.36
207,0.001,-0.003,0.38
208,0.021,-0.003,0.354
209,0.013,-0.004,0.286
210,-0.003,-0.004,0.196
211,0.003,-0.005,0.107
212,-0.003,-0.006,0.021
213,-0.008,-0.007,-0.052
214,-0.01,-0.007,-0.11
215,-0.009,-0.008,-0.153
216,-0.013,-0.008,-0.185
217,-0.014,-0.009,-0.205
218,-0.017,-0.009,-0.22
219,-0.017,-0.009,-0.227
220,-0.016,-0.01,-0.232
221,-0.017,-0.01,-0.234
222,-0.016,-0.01,-0.235
223,-0.017,-0.01,-0.234
224,-0.014,-0.01,-0.23
225,-0.009,-0.01,-0.222
226,-0.004,-0.01,-0.211
227,0.002,-0.01,-0.192
228,0.003,-0.01,-0.166
229,0.001,-0.009,-0.126
230,-0.004,-0.008,-0.07
231,-0.007,-0.006,0.003
232,-0.007,-0.005,0.094
233,-0.005,-0.004,0.195
234,-0.002,-0.005,0.294
235,-0.01,-0.005,0.373
236,-0.012,-0.006,0.417
237,-0.016,-0.008,0.41
238,-0.022,-0.01,0.361
239,-0.023,-0.013,0.283
240,-0.01,-0.015,0.193
241,-0.01,-0.019,0.094
242,-0.019,-0.023,0.003
243,-0.018,-0.026,-0.071
244,-0.02,-0.031,-0.128
245,-0.022,-0.035,-0.17
246,-0.023,-0.038,-0.198
247,-0.025,-0.039,-0.216
248,-0.03,-0.04,-0.228
249,-0.039,-0.039,-0.236
250,-0.045,-0.037,-0.241
251,-0.047,-0.035,-0.243
252,-0.05,-0.032,-0.243
253,-0.046,-0.029,-0.241
254,-0.047,-0.025,-0.237
255,-0.042,-0.022,-0.229
256,-0.037,-0.017,-0.215
257,-0.031,-0.013,-0.193
258,-0.023,-0.008,-0.158
259,-0.009,-0.004,-0.103
260,0.004,-0.0,-0.029
261,0.018,0.003,0.066
262,0.015,0.006,0.173
263,0.019,0.008,0.286
264,0.035,0.01,0.393
265,0.052,0.012,0.47
266,0.046,0.012,0.496
267,0.042,0.012,0.47
268,0.037,0.011,0.398
269,0.01,0.009,0.291
270,-0.016,0.006,0.175
271,-0.022,0.003,0.07
272,-0.017,-0.0,-0.019
273,-0.02,-0.005,-0.091
274,-0.022,-0.011,-0.144
275,-0.025,-0.016,-0.181
276,-0.026,-0.021,-0.205
277,-0.029,-0.026,-0.22
278,-0.035,-0.03,-0.23
279,-0.039,-0.034,-0.235
280,-0.038,-0.036,-0.237
281,-0.036,-0.037,-0.238
282,-0.032,-0.036,-0.236
283,-0.028,-0.034,-0.233
284,-0.027,-0.031,-0.228
285,-0.024,-0.026,-0.216
286,-0.022,-0.021,-0.197
287,-0.016,-0.015,-0.166
288,-0.014,-0.008,-0.12
289,-0.014,-0.002,-0.055
290,-0.003,0.005,0.033
291,-0.004,0.01,0.139
292,0.009,0.014,0.259
293,0.023,0.018,0.377
294,0.022,0.02,0.471
295,0.015,0.022,0.527
296,0.034,0.024,0.531
297,0.053,0.026,0.478
298,0.044,0.028,0.38
299,0.038,0.029,0.263
300,0.049,0.029,0.15
301,0.038,0.028,0.045
302,0.029,0.024,-0.042
303,0.02,0.019,-0.107
304,0.01,0.013,-0.154
305,0.001,0.007,-0.186
306,-0.006,0.001,-0.207
307,-0.011,-0.004,-0.219
308,-0.014,-0.009,-0.226
309,-0.015,-0.012,-0.229
310,-0.019,-0.015,-0.231
311,-0.019,-0.017,-0.231
312,-0.019,-0.018,-0.23
313,-0.018,-0.018,-0.227
314,-0.015,-0.017,-0.219
315,-0.013,-0.015,-0.205
316,-0.018,-0.012,-0.183
317,-0.021,-0.009,-0.147
318,-0.026,-0.005,-0.091
319,-0.023,-0.001,-0.012
320,-0.028,0.003,0.089
321,-0.031,0.007,0.203
322,-0.021,0.011,0.322
323,0.018,0.014,0.438
324,0.047,0.018,0.528
325,0.074,0.02,0.56
326,0.085,0.021,0.525
327,0.066,0.021,0.438
328,0.047,0.018,0.319
329,0.029,0.014,0.193
330,0.013,0.01,0.077
331,0.003,0.006,-0.02
332,-0.005,0.001,-0.096
333,-0.016,-0.004,-0.15
334,-0.018,-0.01,-0.185
335,-0.022,-0.015,-0.208
336,-0.024,-0.019,-0.222
337,-0.026,-0.022,-0.229
338,-0.028,-0.022,-0.234
339,-0.028,-0.021,-0.236
340,-0.023,-0.017,-0.235
341,-0.018,-0.011,-0.233
342,-0.013,-0.004,-0.229
343,-0.014,0.006,-0.224
344,-0.012,0.017,-0.213
345,-0.007,0.028,-0.192
346,0.002,0.041,-0.158
347,0.018,0.055,-0.104
348,0.041,0.07,-0.031
349,0.072,0.083,0.069
350,0.107,0.094,0.19
351,0.14,0.103,0.322
352,0.154,0.109,0.448
353,0.141,0.114,0.543
354,0.141,0.116,0.592
355,0.175,0.117,0.591
356,0.175,0.116,0.525
357,0.166,0.114,0.419
358,0.15,0.11,0.293
359,0.129,0.103,0.169
360,0.099,0.094,0.055
361,0.057,0.083,-0.041
362,0.031,0.07,-0.111
363,0.012,0.057,-0.16
364,-0.0,0.045,-0.191
365,-0.008,0.033,-0.211
366,-0.013,0.021,-0.222
367,-0.011,0.01,-0.227
368,-0.007,0.0,-0.228
369,-0.009,-0.007,-0.23
370,-0.009,-0.013,-0.229
371,-0.009,-0.017,-0.228
372,-0.007,-0.018,-0.224
373,-0.006,-0.016,-0.216
374,-0.008,-0.013,-0.203
375,-0.011,-0.009,-0.18
376,-0.009,-0.002,-0.141
377,-0.009,0.005,-0.083
378,-0.004,0.012,-0.005
379,-0.008,0.019,0.092
380,0.001,0.026,0.209
381,0.032,0.032,0.341
382,0.051,0.037,0.461
383,0.069,0.04,0.546
384,0.085,0.042,0.572
385,0.063,0.043,0.526
386,0.042,0.042,0.425
387,0.025,0.039,0.299
388,0.014,0.035,0.175
389,0.01,0.029,0.064
390,0.012,0.022,-0.026
391,0.002,0.015,-0.097
392,0.001,0.006,-0.146
393,-0.006,-0.002,-0.18
394,-0.004,-0.01,-0.2
395,-0.006,-0.017,-0.211
396,-0.01,-0.021,-0.218
397,-0.011,-0.022,-0.222
398,-0.011,-0.019,-0.223
399,-0.011,-0.01,-0.223
400,-0.01,0.006,-0.221
