gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1483,3148,0.1510120648890734,40.8547134399414,-119.182197570801,3670176,1482,2516,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-04-01 10:31:57.305665,-71.25533687681033,50.73551728682464,43.29416236899108,5.222958042324356e-05,19.0,50.73,1.847645286154319,50.39,0.1403,0.2333,0.3406,1.058,0.2023,0.1598,7
102792,npp,796,910,0.332698255777359,40.8507995605469,-119.179328918457,3670176,795,678,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-04-16 09:10:16.604723,94.63770619362231,51.09430313167584,43.57006568139991,1.1711145758417243e-13,6.0,-51.13,1.847645286154319,-51.44,0.0426,0.198,0.3742,1.2462,0.3197,0.4146,7
102800,npp,2701,3638,0.475488394498825,40.8548736572266,-119.176116943359,3670176,2699,2949,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-04-16 10:50:32.310589,-68.00567139646847,62.60196415128323,51.85312524355884,3.70710378273279e-05,22.0,62.59,2.6065528283652384,62.31,0.1156,0.3079,0.393,0.8014,0.3111,0.3811,7
102912,npp,2,389,0.08388768881559369,40.8544540405273,-119.176971435547,3670176,5,219,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-04-17 08:51:19.138041,92.18120012050349,63.53591261041649,52.45674480262129,1.5013575225433616e-17,3.0,-63.56,2.7445598364131496,-63.81,0.072,0.1791,0.4019,1.3777,0.2121,0.1156,7
102919,npp,2061,3149,0.34062185883522,40.8561134338379,-119.179878234863,3670176,2060,2517,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-04-17 10:31:50.857826,-70.88388438266529,50.75434673712531,43.31224212594679,2.448896701627344e-09,19.0,50.76,1.847645286154319,50.39,0.1403,0.2333,0.3406,1.058,0.3049,0.3604,7
103278,npp,3037,1613,0.1774220243096352,40.8516654968262,-119.177635192871,3670176,3036,1213,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-04-20 09:35:26.929748,97.33190039452535,23.588079182425957,20.75850742730353,1.726110560084247e-20,10.0,-23.62,1.1367971201176101,-24.16,0.1596,0.2087,0.328,1.1823,0.2192,0.2098,7
103396,npp,2265,1086,0.1728088445961475,40.8518333435059,-119.177917480469,3670176,2265,798,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-04-21 09:16:33.023584,96.08746184893508,45.60377893045664,39.26204163755255,2.0878911300583262e-23,7.0,-45.66,1.5732132722552272,-46.085,0.1561,0.2354,0.3457,1.0482,0.207,0.1811,7
103405,npp,1063,3798,3.40168857574463,40.8558197021484,-119.180000305176,3686560,1064,3057,196611,3883171,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-04-21 10:56:43.392528,-67.11525242861738,65.6101678335347,53.780568946357164,1.0950567527367056e-18,23.0,65.59,3.0,65.35,0.1633,0.3435,0.5756,0.7185,1.2662,2.4441,7
103524,npp,417,3315,0.2019430249929428,40.8520050048828,-119.182083129883,3686560,420,2663,196611,3883171,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-04-22 10:38:03.721632,-70.50089940674829,55.26411367703857,46.713390877522514,5.230715891843922e-19,20.0,55.26,2.0682789409984763,54.91,0.1731,0.2854,0.4236,0.8647,0.2064,0.1746,7
103642,npp,2827,2811,0.1596133597195148,40.8572044372559,-119.18042755127,3670176,2827,2264,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-04-23 10:19:18.718857,-72.95531251824013,39.44780626518081,34.249662213787445,2.7965681599203246e-19,17.0,39.46,1.4276677814245327,39.0,0.1646,0.2408,0.355,1.0248,0.1899,0.1636,7
103760,npp,2137,2302,0.1393783334642649,40.8544311523438,-119.174987792969,3670176,2137,1854,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-04-24 10:00:31.938922,-74.66313726760161,15.403458595693792,13.60753925753502,1.0693484231451766e-18,14.0,15.39,1.0442604737599883,14.68,0.1363,0.2139,0.2985,1.154,0.1755,0.1608,7
103877,npp,1418,1784,0.22838969528675102,40.8552627563477,-119.180641174316,3670176,1418,1364,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-04-25 09:41:41.602088,98.45449173949173,14.37473002757669,12.703065490622489,4.1863075014870193e-17,11.0,-14.4,1.015504800579495,-14.96,0.1423,0.2301,0.3287,1.0724,0.2451,0.2449,7
104111,npp,2967,734,0.30894264578819297,40.8520622253418,-119.17586517334,3670176,2967,516,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-04-27 09:03:52.026675,94.14353625697056,55.841488843536226,47.13202532887231,5.4728069820173286e-11,5.0,-55.88,2.0682789409984763,-56.19,0.1173,0.247,0.3497,0.9991,0.2767,0.3087,7
104119,npp,1852,3476,3.62541079521179,40.8540191650391,-119.179626464844,3686560,1851,2819,196611,3883171,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-04-27 10:44:13.070954,-69.23340905140064,59.16061974361628,49.51298601506696,2.20753117677379e-16,21.0,59.16,2.3545700244418297,58.855,0.1372,0.2248,0.4401,1.0978,1.691,3.9798,7
104228,npp,2145,215,0.457683056592941,40.8568801879883,-119.177757263184,3670176,2149,107,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-04-28 08:44:52.790709,90.97138387428116,66.75306327615117,54.46981694678604,8.400209290172208e-07,2.0,-66.76,3.1865100272627664,-66.98,0.083,0.3087,0.4519,0.7996,0.2936,0.3659,7
104236,npp,1200,2980,3.82244324684143,40.853931427002,-119.182472229004,3686560,1203,2402,196611,3883171,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-04-28 10:25:29.848648,-71.66424957102156,45.488268021695085,39.17230263099128,7.234171792798723e-14,18.0,45.5,1.5732132722552272,45.09,0.0787,0.2551,0.3841,0.9673,2.5143,3.6976,7
104355,npp,503,2471,1.23959016799927,40.8502655029297,-119.178237915039,3686560,503,2001,196611,3883171,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-04-29 10:06:44.849999,-74.87133350625074,24.373083163801056,21.440431360807075,2.1596438692961376e-10,15.0,24.38,1.1367971201176101,23.815,0.1536,0.2256,0.3025,1.094,1.1388,1.3561,7
133040,npp,1412,2459,0.285181224346161,40.8529663085938,-119.17781829834,3670176,1412,1991,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-08-19 10:05:46.898000,-75.24175741909126,23.767208580827205,20.914505110847212,1.0598018944325643e-26,15.0,23.79,1.1367971201176101,23.815,0.1536,0.2256,0.3025,1.094,0.2992,0.312,7
133223,npp,705,1945,0.27874818444252003,40.8550186157227,-119.176162719727,3670176,705,1516,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-08-20 09:46:58.352899,103.19990013288106,5.137903833945153,4.549499389470229,7.611342295726759e-28,12.0,-5.16,1.0,-5.16,0.146,0.2102,0.2787,1.1742,0.3154,0.3273,7
133404,npp,3042,1426,0.21711944043636322,40.8564224243164,-119.176742553711,3670176,3043,1071,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-08-21 09:28:06.247610,98.45005737328735,32.48292643334005,28.403350425497095,2.4552715043782027e-27,9.0,-32.52,1.2365102219381485,-32.52,0.1529,0.2171,0.3118,1.1367,0.2468,0.2468,7
133584,npp,2279,897,0.1476210188120604,40.8528327941895,-119.176635742188,3670176,2279,670,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-08-22 09:09:10.585302,94.85001923326925,51.472010469394085,43.85990968956572,4.5245360345317025e-25,6.0,-51.5,1.847645286154319,-51.44,0.0426,0.198,0.3742,1.2462,0.2195,0.184,7
133597,npp,1124,3611,0.11589624732732773,40.8511810302734,-119.180885314941,3670176,1126,2929,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-08-22 10:49:28.072376,-68.75276713187941,62.363457874687505,51.69579875249542,1.124256194308217e-28,22.0,62.05,2.6065528283652384,62.31,0.1156,0.3079,0.393,0.8014,0.1731,0.0929,7
133762,npp,1486,375,0.135699113830924,40.8534049987793,-119.181762695312,3670176,1483,210,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-08-23 08:50:11.364505,91.60601724991128,63.8231841609298,52.64297453211969,3.79962578327735e-21,3.0,-63.83,2.7445598364131496,-63.81,0.072,0.1791,0.4019,1.3777,0.231,0.187,7
133775,npp,477,3136,0.1869798116385937,40.8566703796387,-119.181243896484,3670176,476,2509,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-08-23 10:30:44.864750,-70.94121095242534,50.37174579094047,43.017530386633936,9.146438343191257e-27,19.0,50.39,1.7549928774784245,50.39,0.1403,0.2333,0.3406,1.058,0.2204,0.1978,7
133957,npp,2881,2630,0.282617717981339,40.8528823852539,-119.175254821777,3670176,2882,2122,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-08-24 10:12:01.657429,-74.85974353613743,31.91005458000403,27.91740539207986,4.3379505438057436e-23,16.0,31.93,1.2365102219381485,31.89,0.1162,0.2417,0.3342,1.0209,0.2799,0.2885,7
134138,npp,2183,2119,0.260332390666008,40.8545112609863,-119.17546081543,3670176,2183,1682,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-08-25 09:53:13.113188,-77.31880741362836,4.937596202968518,4.37223920975845,8.651236878640545e-18,13.0,4.93,1.0,4.99,0.1659,0.2468,0.3469,1.0,0.2603,0.2603,7
134505,npp,686,1073,0.12262542080134153,40.8556976318359,-119.178352355957,3670176,685,788,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-08-27 09:15:27.142034,95.64004415759842,46.06715355801676,39.63270512154968,0.0001573966725895848,7.0,-46.1,1.5732132722552272,-46.085,0.1561,0.2354,0.3457,1.0482,0.1751,0.1285,7
134700,npp,1915,3303,0.23990374058485,40.8548316955566,-119.174858093262,3670176,1914,2649,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-08-28 10:36:57.870991,-70.05111029889784,54.95021503310042,46.4823449243534,1.2005500680964807e-05,20.0,54.96,2.0682789409984763,54.91,0.1731,0.2854,0.4236,0.8647,0.2248,0.2074,7
137335,npp,2033,1599,0.453348696231842,40.8559379577637,-119.175964355469,3670176,2034,1202,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-09-11 09:34:16.882072,98.96963362641723,24.283843220791326,21.362397555970755,0.00029423271778243105,10.0,-24.31,1.1367971201176101,-24.16,0.1596,0.2087,0.328,1.1823,0.462,0.536,7
137525,npp,1277,1071,0.294935822486877,40.8516731262207,-119.183715820312,3670176,1276,787,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-09-12 09:15:21.207083,95.65066977365153,46.13337838228775,39.68538858738472,1.245915831646654e-08,7.0,-46.17,1.5732132722552272,-46.085,0.1561,0.2354,0.3457,1.0482,0.2846,0.3092,7
137538,npp,63,3785,0.2779411226511,40.852596282959,-119.176116943359,3670176,60,3048,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-09-12 10:55:31.578403,-66.86568588486773,65.37263020738645,53.633983849868194,0.000277625027248287,23.0,65.37,3.0,65.35,0.1633,0.3435,0.5756,0.7185,0.2249,0.1997,7
138105,npp,1151,2287,0.23023205995559698,40.8560829162598,-119.175743103027,3670176,1151,1841,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-09-15 09:59:20.223953,-74.69342060162275,14.587420068722182,12.890100800362648,1.9322210439014934e-22,14.0,14.56,1.015504800579495,14.68,0.1363,0.2139,0.2985,1.154,0.2629,0.2657,7
138296,npp,432,1769,0.1675834581255913,40.8561019897461,-119.180992126465,3670176,432,1350,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-09-16 09:40:29.912630,96.59519947529812,15.2476363505801,13.47027195743772,6.177414678636656e-28,11.0,-15.24,1.0442604737599883,-14.96,0.1423,0.2301,0.3287,1.0724,0.1869,0.1797,7
138492,npp,2741,1247,0.249330393970013,40.8537063598633,-119.180229187012,3670176,2742,929,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-09-17 09:21:37.818528,96.78557227552513,39.871231398799885,34.59741878673531,1.6775598905592e-29,8.0,-39.91,1.4276677814245327,-39.79,0.0693,0.1589,0.2493,1.5536,0.3102,0.3873,7
138505,npp,1492,3943,0.522283911705017,40.8546867370605,-119.181213378906,3670176,1494,3139,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-09-17 11:01:42.851937,-66.05756407795342,68.05772138874295,55.250857256961744,1.0778822253367542e-26,25.0,68.04,3.3166247903554,68.03,0.1717,0.2717,0.6074,0.9084,0.3224,0.4744,7
138688,npp,1964,719,0.29735513031482697,40.8574676513672,-119.178749084473,3670176,1963,500,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-09-18 09:02:40.385539,93.69481771856758,56.24090145462002,47.42271173034883,1.1260155960032871e-29,5.0,-56.27,2.0682789409984763,-56.19,0.1173,0.247,0.3497,0.9991,0.2711,0.2971,7
138702,npp,854,3462,0.475079119205475,40.8550415039062,-119.177375793457,3670176,855,2806,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-09-18 10:43:03.211839,-69.50889481406944,58.846862262516,49.29258723252831,2.553629510809285e-29,21.0,58.84,2.253202848596432,58.855,0.1372,0.2248,0.4401,1.0978,0.3579,0.5215,7
138881,npp,1159,200,0.439064472913742,40.8563079833984,-119.177062988281,3670176,1160,99,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-09-19 08:43:41.178027,90.87422236319198,67.01076382569184,54.62348013520247,4.791071639551491e-28,2.0,-67.02,3.1865100272627664,-66.98,0.083,0.3087,0.4519,0.7996,0.2877,0.3511,7
139094,npp,2593,2456,0.301308393478394,40.8509674072266,-119.17822265625,3670176,2594,1989,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-09-20 10:05:35.046255,-76.67060912449037,23.635043080307774,20.799818601736042,5.752303090838996e-29,15.0,23.64,1.1367971201176101,23.815,0.1536,0.2256,0.3025,1.094,0.3134,0.3296,7
139475,npp,1144,1422,0.0722729973495007,40.8517265319824,-119.179168701172,3670176,1144,1068,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-09-22 09:27:52.643769,97.55027328631192,32.670946201887354,28.562613420108793,7.084302817267518e-21,9.0,-32.7,1.2365102219381485,-32.52,0.1529,0.2171,0.3118,1.1367,0.1296,0.0821,7
140071,npp,955,2625,0.248069375753403,40.8545303344727,-119.175025939941,3670176,955,2118,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-09-25 10:11:46.330800,-74.19622994207201,31.706854165918866,27.743793510376477,7.235279387551853e-09,16.0,31.71,1.2365102219381485,31.89,0.1162,0.2417,0.3342,1.0209,0.2519,0.2533,7
143165,npp,1512,2621,0.34231407940387704,40.8524169921875,-119.175796508789,3670176,1512,2115,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-10-11 10:11:37.199363,-74.68792740050023,31.528519488742575,27.59073819859477,0.0001307939592639298,16.0,31.53,1.2365102219381485,31.89,0.1162,0.2417,0.3342,1.0209,0.3281,0.3495,7
143356,npp,823,2111,0.33683525025844596,40.8527946472168,-119.175148010254,3670176,823,1674,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-10-12 09:52:50.466857,-72.20605429332264,4.521018246671298,4.0032552128070655,1.2062140598683283e-10,13.0,4.47,1.0,4.99,0.1659,0.2468,0.3469,1.0,0.3368,0.3368,7
143752,npp,2431,1067,0.5397623777389531,40.856330871582,-119.176147460938,3670176,2435,784,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-10-14 09:15:06.335569,94.79381662996724,46.28904125550777,39.80597115873442,7.403490292640179e-25,7.0,-46.31,1.5732132722552272,-46.085,0.1561,0.2354,0.3457,1.0482,0.4402,0.5658,7
143766,npp,1220,3778,0.1614527516067028,40.855827331543,-119.177925109863,3670176,1222,3044,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-10-14 10:55:18.487581,-66.90921497885448,65.26883373401986,53.56354186779006,2.2014108512656193e-18,23.0,65.24,3.0,65.35,0.1633,0.3435,0.5756,0.7185,0.1861,0.116,7
144149,npp,3020,2791,0.369241431355476,40.8571166992188,-119.18000793457,3670176,3020,2246,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-10-16 10:17:55.714404,-72.99678614561496,38.69356105435284,33.620671668446064,1.370449131595859e-29,17.0,38.7,1.357151599901897,39.0,0.1646,0.2408,0.355,1.0248,0.3414,0.3784,7
144345,npp,2341,2283,0.438619256019592,40.8518447875977,-119.181434631348,3670176,2341,1837,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-10-17 09:59:10.768963,-75.94087042691018,14.334323937969284,12.666291348901707,4.8304214693669995e-31,14.0,14.34,1.015504800579495,14.68,0.1363,0.2139,0.2985,1.154,0.4681,0.5062,7
144543,npp,1632,1766,0.367720738053322,40.8538398742676,-119.180130004883,3670176,1632,1347,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-10-18 09:40:20.480908,97.52898199489711,15.39837329368316,13.601337344119177,1.186444058337516e-30,11.0,-15.4,1.0442604737599883,-14.96,0.1423,0.2301,0.3287,1.0724,0.3786,0.3944,7
144758,npp,2703,3938,0.435815006494522,40.8521499633789,-119.181091308594,3670176,2709,3137,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-10-19 11:01:33.449040,-65.82295949940799,67.98899552284875,55.20315605357098,1.6610657881153103e-30,25.0,67.96,3.3166247903554,68.03,0.1717,0.2717,0.6074,0.9084,0.2963,0.3959,7
144944,npp,114,718,0.34611003100872,40.8523635864258,-119.182601928711,3670176,116,500,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-10-20 09:02:34.575082,94.05130000381259,56.27819693474856,47.44377727353317,7.493129997545237e-24,5.0,-56.29,2.0682789409984763,-56.19,0.1173,0.247,0.3497,0.9991,0.2947,0.3458,7
144957,npp,2076,3458,0.20768122375011439,40.851245880127,-119.181159973145,3670176,2074,2803,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-10-20 10:42:55.624020,-69.10615335812882,58.757884470292936,49.22376218324319,1.7970099625309194e-28,21.0,58.75,2.253202848596432,58.855,0.1372,0.2248,0.4401,1.0978,0.2392,0.228,7
145733,npp,2406,1422,0.446706563234329,40.854606628418,-119.179542541504,3670176,2406,1068,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-10-24 09:27:50.521408,97.85033391343323,32.66891294529935,28.557847393662666,6.987460885394194e-05,9.0,-32.7,1.2365102219381485,-32.52,0.1529,0.2171,0.3118,1.1367,0.4325,0.5078,7
148864,npp,37,1425,0.1305702654644847,40.8544807434082,-119.180053710938,3670176,37,1070,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-11-09 09:27:57.772905,97.77264197612031,32.53310975161194,28.4417306261453,5.282353399534873e-06,9.0,-32.57,1.2365102219381485,-32.52,0.1529,0.2171,0.3118,1.1367,0.1768,0.1484,7
149262,npp,1562,376,0.022201493382454,40.8519744873047,-119.183311462402,3670176,1561,210,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-11-11 08:50:04.783882,91.65394971917945,63.80996779675758,52.62367195940974,6.772452085280116e-21,3.0,-63.81,2.7445598364131496,-63.81,0.072,0.1791,0.4019,1.3777,0.1896,0.0306,7
149276,npp,553,3134,0.1904259771108627,40.8518981933594,-119.180763244629,3670176,553,2507,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-11-11 10:30:38.288095,-71.44693134704396,50.33250462746242,42.97956650775693,2.970664981255671e-13,19.0,50.33,1.7549928774784245,50.39,0.1403,0.2333,0.3406,1.058,0.2224,0.2015,7
149654,npp,2267,2117,0.212579719722271,40.8559074401855,-119.181213378906,3670176,2267,1681,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-11-13 09:53:06.647412,-71.60100789049716,4.879185887272047,4.319961290863213,3.6280372647244117e-28,13.0,4.81,1.0,4.99,0.1659,0.2468,0.3469,1.0,0.2126,0.2126,7
150028,npp,779,1074,0.346143648028374,40.8548240661621,-119.175666809082,3670176,778,788,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-11-15 09:15:22.557755,95.61607108494647,46.04863303447544,39.61139906964455,5.572788519912685e-32,7.0,-46.07,1.5732132722552272,-46.085,0.1561,0.2354,0.3457,1.0482,0.3172,0.3628,7
150038,npp,2653,3783,0.621672600507736,40.851001739502,-119.17569732666,3670176,2651,3047,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-11-15 10:55:32.932037,-66.81017479817761,65.35642176015654,53.61306167229559,3.692043508771699e-30,23.0,65.33,3.0,65.35,0.1633,0.3435,0.5756,0.7185,0.3395,0.4467,7
151144,npp,1518,723,0.019409507513046,40.852237701416,-119.175277709961,3670176,1516,504,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-11-21 09:02:45.581089,93.52892996369398,56.15464147202042,47.35275643845045,1.4348855176004065e-08,5.0,-56.16,2.0682789409984763,-56.19,0.1173,0.247,0.3497,0.9991,0.1367,0.0194,7
151330,npp,2832,2967,0.388819813728333,40.8524322509766,-119.178756713867,3670176,2835,2392,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-11-22 10:24:25.259805,-72.02957295465167,45.05657006644573,38.82014635087751,4.447008501067453e-10,18.0,45.06,1.5732132722552272,45.09,0.0787,0.2551,0.3841,0.9673,0.3318,0.3761,7
154133,npp,1351,200,0.1130728637799621,40.8531188964844,-119.175346374512,3670176,1352,100,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-12-08 08:43:46.676392,90.7514110109065,66.97888479650501,54.59838133598285,1.8896313438729022e-09,2.0,-67.02,3.1865100272627664,-66.98,0.083,0.3087,0.4519,0.7996,0.1854,0.0904,7
154332,npp,2788,2456,0.06965417414903641,40.8503456115723,-119.177909851074,3670176,2788,1989,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-12-09 10:05:40.528515,-75.70330966919943,23.656900127780972,20.817347936510608,1.208511861154567e-08,15.0,23.64,1.1367971201176101,23.815,0.1536,0.2256,0.3025,1.094,0.1096,0.0762,7
154533,npp,2081,1942,0.097600232809782,40.8562164306641,-119.177322387695,3670176,2081,1513,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-12-10 09:46:51.983221,100.1723084474494,5.3070870530952625,4.698971241931107,1.916795151144801e-16,12.0,-5.34,1.0,-5.16,0.146,0.2102,0.2787,1.1742,0.1342,0.1146,7
154930,npp,568,893,0.23874551057815602,40.8541603088379,-119.181770324707,3670176,568,668,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-12-12 09:09:04.209436,94.96551159215112,51.54741633851543,43.91469000591831,2.830461261055487e-29,6.0,-51.61,1.847645286154319,-51.44,0.0426,0.198,0.3742,1.2462,0.2688,0.2975,7
154943,npp,2493,3620,0.20183652639389038,40.8540573120117,-119.177398681641,3670176,2491,2936,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-12-12 10:49:19.916727,-67.88855726361851,62.28162258299383,51.63781611367437,9.669163759913529e-24,22.0,62.23,2.6065528283652384,62.31,0.1156,0.3079,0.393,0.8014,0.2061,0.1618,7
155126,npp,1839,3131,0.12689724063966423,40.8533668518066,-119.183448791504,3670176,1843,2506,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-12-13 10:30:38.482732,-71.02980597943046,50.27584138533602,42.94104539208247,9.08593483559832e-31,19.0,50.24,1.7549928774784245,50.39,0.1403,0.2333,0.3406,1.058,0.1862,0.1343,7
155306,npp,1171,2625,0.1960548833012581,40.8548774719238,-119.180267333984,3670176,1172,2118,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-12-14 10:11:55.268794,-74.9869864613089,31.740160150009363,27.771486334072243,3.0169083815768324e-31,16.0,31.71,1.2365102219381485,31.89,0.1162,0.2417,0.3342,1.0209,0.2099,0.2002,7
155486,npp,474,2114,0.12436543655348942,40.8546867370605,-119.183265686035,3670176,474,1678,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-12-15 09:53:06.718758,-71.95146738606695,4.715066948019388,4.175151608862802,6.779452472541472e-31,13.0,4.64,1.0,4.99,0.1659,0.2468,0.3469,1.0,0.1244,0.1244,7
155856,npp,2067,1069,-0.053221240639687,40.8539123535156,-119.18212890625,3670176,2068,785,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-12-17 09:15:22.493357,96.1260044009439,46.170848386564295,39.71318438255465,1.0583519606763734e-24,7.0,-46.24,1.5732132722552272,-46.085,0.1561,0.2354,0.3457,1.0482,0.0633,-0.0558,7
156049,npp,224,3296,-0.09878922998905201,40.8528099060059,-119.183456420898,3670176,228,2644,196611,3866787,451,usa_blackrock_31_8,40.85416667,-119.17916667,31,8,usa_blackrock,2012-12-18 10:36:51.425514,-70.03200593892254,54.82252374322046,46.38459030973851,1.6507360772493298e-24,20.0,54.78,2.0682789409984763,54.91,0.1731,0.2854,0.4236,0.8647,0.061,-0.0854,7
