gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1506,3157,0.0878691039979458,40.6958847045898,-119.186981201172,3670176,1508,2521,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-04-01 10:32:00.864174,-71.48179870221406,50.9744501848957,43.477796323482394,3.940568667132031e-05,19.0,50.99,1.847645286154319,50.62,0.1346,0.2352,0.3471,0.8432,0.1186,0.0741,7
102792,npp,820,912,0.1949547752737999,40.6951484680176,-119.191474914551,3670176,821,679,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-04-16 09:10:20.163276,95.27263662999452,51.02156984718966,43.51393614777573,1.1345107817184805e-13,6.0,-51.07,1.847645286154319,-51.38,0.0405,0.1607,0.324,1.2339,0.2168,0.2406,7
102919,npp,2084,3158,0.26105079054832503,40.6968154907227,-119.182975769043,3670176,2086,2522,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-04-17 10:31:54.416387,-71.56612187984867,51.00884139462855,43.50775953271602,2.404123190087566e-09,19.0,51.01,1.847645286154319,50.62,0.1346,0.2352,0.3471,0.8432,0.2123,0.2201,7
103278,npp,3060,1617,0.1400486119091511,40.6994132995605,-119.18864440918,3670176,3061,1217,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-04-20 09:35:30.488265,99.08680760011075,23.362761301169595,20.56276648448831,1.5347274970311976e-20,10.0,-23.42,1.0837787002826917,-24.02,0.1117,0.1826,0.2772,1.0861,0.1591,0.1521,7
103396,npp,2288,1088,0.0714534521102905,40.698558807373,-119.186698913574,3670176,2307,800,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-04-21 09:16:34.802862,95.2548794380538,45.54747669295086,39.21691423429359,1.82486231647837e-23,7.0,-45.59,1.5732132722552272,-46.0,0.1008,0.218,0.3785,0.9097,0.1052,0.065,7
103405,npp,1085,3807,2.4084210395813,40.6998176574707,-119.188278198242,3686560,1083,3062,196611,3883171,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-04-21 10:56:45.171801,-67.00913537311015,65.76831985495079,53.87810347367247,9.745782941162943e-19,23.0,65.75,3.0,65.52,0.137,0.3242,0.5175,0.6117,0.8931,1.4732,7
103515,npp,1504,563,0.07959827408194539,40.6945838928223,-119.185272216797,3670176,1508,354,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-04-22 08:57:37.339140,92.63425900156861,59.93314009854115,50.0442931404031,1.1371378902421976e-21,4.0,-59.96,2.3545700244418297,-60.21,0.0429,0.2189,0.3342,0.906,0.1392,0.0721,7
103524,npp,439,3323,0.28822495043277696,40.6974563598633,-119.187561035156,3686560,440,2671,196611,3883171,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-04-22 10:38:05.500912,-70.3350631402321,55.46606154499728,46.86172717415583,4.571695414568915e-19,20.0,55.47,2.0682789409984763,55.16,0.1112,0.2354,0.3816,0.8426,0.2239,0.2429,7
103877,npp,1442,1789,0.15628429874777788,40.6953926086426,-119.186676025391,3670176,1442,1368,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-04-25 09:41:45.160597,101.22902739118395,14.069235420574781,12.434263441699004,3.6065369056516966e-17,11.0,-14.12,1.015504800579495,-14.8,0.1214,0.1936,0.2998,1.0241,0.1615,0.1601,7
104111,npp,2991,735,0.284163758158684,40.6927261352539,-119.187408447266,3670176,2988,517,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-04-27 09:03:53.805956,93.49724929162323,55.82498943652249,47.119883443641584,4.933416675878747e-11,5.0,-55.86,2.0682789409984763,-56.14,0.0852,0.2172,0.375,0.9131,0.2307,0.2595,7
104119,npp,1875,3485,4.96909618377686,40.6960411071777,-119.190307617188,3686560,1877,2827,196611,3883171,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-04-27 10:44:16.629470,-69.42421700411685,59.34737730611197,49.64316770837052,1.9288561715261797e-16,21.0,59.36,2.3545700244418297,59.07,0.1116,0.233,0.4258,0.8511,2.2098,4.2292,7
104228,npp,2170,215,0.0985407307744026,40.6935195922852,-119.184471130371,3670176,2169,107,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-04-28 08:44:54.569990,90.78173707507865,66.74506863921523,54.46480016032611,7.784618746026319e-07,2.0,-66.76,3.1865100272627664,-66.98,0.0309,0.21,0.5174,0.9442,0.1633,0.093,7
104236,npp,1223,2988,3.58943033218384,40.6964492797852,-119.186744689941,3686560,1223,2407,196611,3883171,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-04-28 10:25:33.407209,-72.47142421356737,45.75929850815917,39.38897581962351,6.45498073488012e-14,18.0,45.77,1.5732132722552272,45.36,0.1361,0.231,0.376,0.8586,2.3331,3.0818,7
104355,npp,526,2477,0.774240553379059,40.6925354003906,-119.184524536133,3686560,525,2005,196611,3883171,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-04-29 10:06:46.629279,-74.23745039123396,24.678414630408984,21.70495714534379,1.992623394424556e-10,15.0,24.68,1.1367971201176101,24.08,0.1391,0.2009,0.2658,0.9869,0.7026,0.7641,7
133040,npp,1435,2465,0.23665913939476002,40.6955146789551,-119.184257507324,3670176,1435,1996,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-08-19 10:05:48.677281,-74.58961609119491,24.070916872855395,21.177932360250495,9.518200434751987e-27,15.0,24.08,1.1367971201176101,24.08,0.1391,0.2009,0.2658,0.9869,0.2297,0.2336,7
133223,npp,729,1949,0.1932354271411896,40.6939277648926,-119.188766479492,3670176,729,1520,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-08-20 09:47:00.132173,99.27796740793852,4.912531835220619,4.3500349579237385,6.79665419936016e-28,12.0,-4.93,1.0,-4.9,0.1147,0.1983,0.2523,1.0,0.1932,0.1932,7
133404,npp,3066,1429,0.1895358189940453,40.6956443786621,-119.185569763184,3670176,3066,1073,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-08-21 09:28:08.026892,97.88947516941913,32.34064751513452,28.28239383071681,2.2741874409398236e-27,9.0,-32.39,1.2365102219381485,-32.39,0.0978,0.1812,0.2782,1.0943,0.205,0.2074,7
133584,npp,2303,899,0.1809576340019703,40.6929206848145,-119.183250427246,3670176,2301,671,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-08-22 09:09:12.364583,94.55753565154151,51.41121408032228,43.813238310661795,4.306162117003293e-25,6.0,-51.44,1.847645286154319,-51.38,0.0405,0.1607,0.324,1.2339,0.2093,0.2233,7
133597,npp,1146,3620,0.1388189932331443,40.6941833496094,-119.186462402344,3670176,1145,2936,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-08-22 10:49:29.851656,-68.30212835415033,62.53134036412063,51.806823247464045,1.050731705543408e-28,22.0,62.23,2.6065528283652384,62.49,0.1172,0.267,0.3787,0.7427,0.1491,0.1031,7
133762,npp,1511,376,0.1818094924092293,40.6946411132812,-119.189155578613,3670176,1512,210,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-08-23 08:50:14.923060,91.72300835345418,63.79876377925488,52.62695960063818,3.743176136388735e-21,3.0,-63.81,2.7445598364131496,-63.81,0.08,0.1925,0.3844,1.0301,0.1944,0.1873,7
133775,npp,500,3145,0.1446848716586828,40.6981658935547,-119.18465423584,3670176,502,2514,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-08-23 10:30:48.423311,-71.63629752926391,50.62601593503509,43.213525199929826,8.723713973070903e-27,19.0,50.65,1.847645286154319,50.62,0.1346,0.2352,0.3471,0.8432,0.1493,0.122,7
133957,npp,2904,2636,0.1423810292035341,40.695125579834,-119.185516357422,3670176,2904,2126,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-08-24 10:12:03.436666,-74.38591410444845,32.17661644364605,28.14406187803635,4.270266595499688e-23,16.0,32.2,1.2365102219381485,32.2,0.1412,0.2017,0.3469,0.9832,0.1503,0.14,7
134138,npp,2206,2123,0.26072676479816403,40.6999359130859,-119.189994812012,3670176,2207,1687,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-08-25 09:53:14.892468,-68.38156072977088,5.247969531898817,4.646907221980616,8.830931790704697e-18,13.0,5.16,1.0,5.28,0.1276,0.1931,0.2607,1.0272,0.266,0.2678,7
134322,npp,1465,1604,0.1354782534763217,40.6943359375,-119.185920715332,3670176,1465,1206,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-08-26 09:34:24.573705,98.31653579296348,24.03691080217261,21.148140317808924,2.251880309611835e-11,10.0,-24.07,1.1367971201176101,-24.02,0.1117,0.1826,0.2772,1.0861,0.1569,0.1471,7
134505,npp,711,1076,0.0687121674418449,40.6929512023926,-119.185111999512,3670176,711,790,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-08-27 09:15:30.700596,95.79681916921378,45.96400497285785,39.550189451833795,0.0001688124950677835,7.0,-46.0,1.5732132722552272,-46.0,0.1008,0.218,0.3785,0.9097,0.1034,0.0625,7
134517,npp,2567,3796,0.1370092164725065,40.6975021362305,-119.185813903809,3670176,2568,3055,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-08-27 10:55:41.071467,-67.30995020033421,65.56537110392921,53.753180731306486,1.0779449545601603e-12,23.0,65.56,3.0,65.52,0.137,0.3242,0.5175,0.6117,0.1359,0.0838,7
134700,npp,1938,3311,0.23427926748991001,40.6978988647461,-119.188621520996,3670176,1940,2658,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-08-28 10:37:01.429553,-70.66321894433531,55.15303961840574,46.63171448972953,1.072053489046573e-05,20.0,55.16,2.0682789409984763,55.16,0.1112,0.2354,0.3816,0.8426,0.1978,0.1974,7
137335,npp,2057,1602,0.353198438882828,40.6955604553223,-119.189796447754,3670176,2057,1205,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-09-11 09:34:18.661353,98.17964978636694,24.13396242599262,21.23238329261027,0.00029030329590836915,10.0,-24.16,1.1367971201176101,-24.02,0.1117,0.1826,0.2772,1.0861,0.3484,0.3836,7
137525,npp,1301,1074,0.2058308869600296,40.6959457397461,-119.190971374512,3670176,1302,789,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-09-12 09:15:24.765601,95.86778439092933,46.035666713576724,39.607238852461336,1.149470563159183e-08,7.0,-46.07,1.5732132722552272,-46.0,0.1008,0.218,0.3785,0.9097,0.1906,0.1872,7
137538,npp,86,3795,0.508465588092804,40.6935272216797,-119.184448242188,3670176,87,3054,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-09-12 10:55:35.136959,-67.32659794092977,65.54742779807296,53.742182050448534,0.00027606372037678443,23.0,65.54,3.0,65.52,0.137,0.3242,0.5175,0.6117,0.2597,0.311,7
137715,npp,516,549,0.237397700548172,40.6959915161133,-119.189361572266,3670176,518,342,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-09-13 08:56:27.337864,93.05826536563849,60.24914584646577,50.26156687389352,2.5360624766713556e-15,4.0,-60.27,2.4157378735459294,-60.21,0.0429,0.2189,0.3342,0.906,0.206,0.2151,7
137730,npp,2526,3309,0.1422898452728987,40.698673248291,-119.186210632324,3670176,2524,2656,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-09-13 10:36:53.723191,-70.02882490602799,55.103344785108256,46.594815812537455,7.402404781372496e-08,20.0,55.11,2.0682789409984763,55.16,0.1112,0.2354,0.3816,0.8426,0.1533,0.1199,7
137916,npp,1865,2804,0.1666046567261219,40.6976280212402,-119.185165405273,3670176,1865,2257,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-09-14 10:18:10.532417,-73.33891013078303,39.17772196568632,34.02563991573981,2.9759704699315774e-15,17.0,39.19,1.4276677814245327,39.23,0.1136,0.1798,0.2857,1.103,0.1891,0.1838,7
138105,npp,1175,2293,0.1843495406210423,40.6948738098145,-119.185760498047,3670176,1175,1846,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-09-15 09:59:23.782472,-75.43628456487517,14.892683485143648,13.158439375245216,1.7565634331950657e-22,14.0,14.89,1.0442604737599883,15.06,0.1321,0.183,0.2585,1.0835,0.1996,0.1997,7
138296,npp,456,1774,0.1400523288175464,40.6953582763672,-119.188064575195,3670176,456,1355,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-09-16 09:40:33.471148,99.13288376003301,14.930451225116892,13.191431915936572,5.6113870449092115e-28,11.0,-14.96,1.0442604737599883,-14.8,0.1214,0.1936,0.2998,1.0241,0.147,0.1434,7
138492,npp,2765,1250,0.25815264880657196,40.6934967041016,-119.18563079834,3670176,2764,931,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-09-17 09:21:39.597809,96.3600882530499,39.75240442168082,34.499155604547155,1.5341589917786806e-29,8.0,-39.79,1.4276677814245327,-39.68,0.0709,0.1428,0.2394,1.3886,0.2791,0.3585,7
138505,npp,1514,3953,0.1531699299812317,40.6951751708984,-119.185722351074,3670176,1513,3144,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-09-17 11:01:44.631219,-65.95543734503177,68.21716161168166,55.34302334929517,9.994516055633347e-27,25.0,68.2,3.3166247903554,68.19,-0.0038,0.2134,0.4784,0.9295,0.1802,0.1424,7
138688,npp,1989,721,0.529892116785049,40.6967353820801,-119.187637329102,3670176,1990,503,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-09-18 09:02:43.944050,93.82309919191614,56.19204552801603,47.38690456556791,1.0442138664262345e-29,5.0,-56.21,2.0682789409984763,-56.14,0.0852,0.2172,0.375,0.9131,0.3495,0.4838,7
138702,npp,877,3470,0.32484376430511497,40.6945838928223,-119.192047119141,3670176,875,2814,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-09-18 10:43:04.991076,-68.97176804693134,59.01226702927487,49.40857450937856,2.3652111062763518e-29,21.0,59.02,2.3545700244418297,59.07,0.1116,0.233,0.4258,0.8511,0.2373,0.2765,7
138881,npp,1183,200,0.11598824802786112,40.6987800598145,-119.184585571289,3670176,1189,99,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-09-19 08:43:42.957307,90.43583806022771,67.01402259745063,54.62531701416597,4.543529241442515e-28,2.0,-67.02,3.1865100272627664,-66.98,0.0309,0.21,0.5174,0.9442,0.1688,0.1095,7
138894,npp,225,2974,0.212324470281601,40.6970405578613,-119.18480682373,3670176,227,2396,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-09-19 10:24:23.576260,-72.829123897941,45.27394468652059,38.9998935876987,3.591793840542562e-30,18.0,45.3,1.5732132722552272,45.36,0.1361,0.231,0.376,0.8586,0.1865,0.1823,7
139475,npp,1167,1425,0.0604694113135338,40.6972541809082,-119.187049865723,3670176,1166,1070,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-09-22 09:27:54.423050,97.07725516559505,32.5337170754776,28.44601088272381,7.078786433830872e-21,9.0,-32.57,1.2365102219381485,-32.39,0.0978,0.1812,0.2782,1.0943,0.1007,0.0662,7
140071,npp,979,2632,0.1633834205567837,40.6915626525879,-119.185035705566,3670176,979,2123,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-09-25 10:11:49.889312,-74.50418774638173,31.99990024469193,27.99306575449226,7.524757126420925e-09,16.0,32.02,1.2365102219381485,32.2,0.1412,0.2017,0.3469,0.9832,0.1673,0.1606,7
142958,npp,131,369,0.527019590139389,40.6944999694824,-119.18864440918,3670176,133,205,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-10-10 08:49:50.427359,92.22164752901205,63.9396207249397,52.71110461643422,9.126240270798272e-05,3.0,-63.95,2.7445598364131496,-63.81,0.08,0.1925,0.3844,1.0301,0.3202,0.5429,7
143165,npp,1535,2627,0.450888186693192,40.694938659668,-119.184791564941,3670176,1534,2120,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-10-11 10:11:38.978644,-73.36046305027506,31.79232042903029,27.81532248212645,0.0001298961256125703,16.0,31.8,1.2365102219381485,32.2,0.1412,0.2017,0.3469,0.9832,0.3998,0.4433,7
143752,npp,2456,1069,0.341033384203911,40.6945419311523,-119.191688537598,3670176,2456,785,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-10-14 09:15:09.894124,94.94421867348484,46.218764736948096,39.74977574064567,6.820642279656411e-25,7.0,-46.24,1.5732132722552272,-46.0,0.1008,0.218,0.3785,0.9097,0.2765,0.3102,7
143766,npp,1242,3787,0.69960629940033,40.7000694274902,-119.188056945801,3670176,1242,3050,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-10-14 10:55:20.266856,-66.80227043947437,65.42496984214749,53.66057824645256,2.107590669843117e-18,23.0,65.4,3.0,65.52,0.137,0.3242,0.5175,0.6117,0.3234,0.4279,7
144136,npp,877,24,0.79351407289505,40.6971664428711,-119.191833496094,3670176,875,8,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-10-16 08:37:13.314954,269.6418478565088,69.86946874527113,56.256021682338826,9.873104309176808e-32,1.0,-69.86,3.5496478698597698,-69.8,0.0251,0.221,0.3906,0.8973,0.3596,0.712,7
144149,npp,3044,2799,0.395943284034729,40.693229675293,-119.1875,3670176,3045,2253,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-10-16 10:17:59.272917,-73.90960846876023,38.992489446770904,33.86845633358394,1.285174779770431e-29,17.0,39.0,1.4276677814245327,39.23,0.1136,0.1798,0.2857,1.103,0.3497,0.4367,7
144345,npp,2364,2288,0.362365126609802,40.694766998291,-119.190353393555,3670176,2364,1842,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-10-17 09:59:12.548245,-74.81005453707773,14.632784619338116,12.928710440309738,4.54724481444808e-31,14.0,14.62,1.015504800579495,15.06,0.1321,0.183,0.2585,1.0835,0.3749,0.3926,7
144543,npp,1656,1771,0.25395841896534,40.6930351257324,-119.18611907959,3670176,1656,1352,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-10-18 09:40:24.039464,100.05855915846644,15.08592063062878,13.326729592040097,1.1240349510649168e-30,11.0,-15.13,1.0442604737599883,-14.8,0.1214,0.1936,0.2998,1.0241,0.2561,0.2601,7
144746,npp,903,1248,0.3907850086689,40.6955261230469,-119.18563079834,3670176,903,929,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-10-19 09:21:31.972274,96.53488575702407,39.84884239764089,34.57502684298482,3.0538875014017268e-28,8.0,-39.87,1.4276677814245327,-39.68,0.0709,0.1428,0.2394,1.3886,0.372,0.5426,7
144758,npp,2726,3948,0.32359437644481703,40.6944770812988,-119.191375732422,3670176,2727,3141,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-10-19 11:01:37.007597,-66.25849224198564,68.14896022448391,55.295565693178496,1.5762790478708672e-30,25.0,68.12,3.3166247903554,68.19,-0.0038,0.2134,0.4784,0.9295,0.2316,0.3008,7
144944,npp,137,720,0.16195136308670038,40.6988906860352,-119.183532714844,3670176,137,501,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-10-20 09:02:36.354365,93.8475399653201,56.221458038550246,47.40234491883944,7.326723300826428e-24,5.0,-56.24,2.0682789409984763,-56.14,0.0852,0.2172,0.375,0.9131,0.1716,0.1479,7
144957,npp,2099,3467,-0.040404006838798995,40.6934013366699,-119.189926147461,3670176,2101,2811,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-10-20 10:42:59.182533,-69.65772557595027,58.95897880900232,49.36464684929842,1.7172574509554817e-28,21.0,58.96,2.3545700244418297,59.07,0.1116,0.233,0.4258,0.8511,0.0822,-0.0344,7
148864,npp,61,1428,0.198635958135128,40.6936912536621,-119.188865661621,3670176,60,1072,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-11-09 09:27:59.552187,97.20951561338899,32.39417319768037,28.32365072035014,5.17998011690607e-06,9.0,-32.43,1.2365102219381485,-32.39,0.0978,0.1812,0.2782,1.0943,0.2124,0.2174,7
149262,npp,1587,378,0.15598403848707681,40.6931419372559,-119.185241699219,3670176,1589,211,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-11-11 08:50:08.342403,92.0803177493178,63.76459085582477,52.594051013286105,6.4480210073463326e-21,3.0,-63.77,2.7445598364131496,-63.81,0.08,0.1925,0.3844,1.0301,0.185,0.1607,7
149276,npp,576,3142,0.251857280731201,40.6918907165527,-119.185401916504,3670176,579,2513,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-11-11 10:30:40.067370,-71.2062188008353,50.56497823029051,43.15889451459498,2.945468060811946e-13,19.0,50.56,1.847645286154319,50.62,0.1346,0.2352,0.3471,0.8432,0.2073,0.2124,7
149654,npp,2291,2123,0.241471447050571,40.6937408447266,-119.186798095703,3670176,2291,1686,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-11-13 09:53:10.205968,-79.7048521335661,5.187359118046905,4.592633042235426,3.4650602409303286e-28,13.0,5.16,1.0,5.28,0.1276,0.1931,0.2607,1.0272,0.2467,0.248,7
150028,npp,803,1076,0.267301008105278,40.6997413635254,-119.190521240234,3670176,805,791,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-11-15 09:15:26.116311,96.35762381424423,45.962946652532466,39.54277367292019,5.283039230792817e-32,7.0,-46.0,1.5732132722552272,-46.0,0.1008,0.218,0.3785,0.9097,0.2296,0.2432,7
150038,npp,2676,3793,0.394625067710876,40.6930160522461,-119.187240600586,3670176,2678,3053,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-11-15 10:55:36.490558,-67.27325416082495,65.52424899370321,53.71695463861138,3.5148533828947236e-30,23.0,65.51,3.0,65.52,0.137,0.3242,0.5175,0.6117,0.2218,0.2414,7
151144,npp,1542,724,0.08521432429552081,40.6987571716309,-119.191184997559,3670176,1543,506,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-11-21 09:02:49.139645,94.08372213898912,56.113773487759936,47.322679485714794,1.4409286641224566e-08,5.0,-56.14,2.0682789409984763,-56.14,0.0852,0.2172,0.375,0.9131,0.1345,0.0778,7
151157,npp,429,3471,0.1811893284320831,40.6948204040527,-119.185966491699,3670176,427,2814,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-11-21 10:43:10.189443,-69.19839816127711,59.047305988695484,49.42494197636719,1.0046135033331093e-16,21.0,59.05,2.3545700244418297,59.07,0.1116,0.233,0.4258,0.8511,0.1763,0.1542,7
151330,npp,2855,2975,0.34140969812870003,40.6952705383301,-119.185401916504,3670176,2855,2397,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-11-22 10:24:28.818327,-72.30146243992358,45.31025838736986,39.02352799327877,4.3063394336554155e-10,18.0,45.33,1.5732132722552272,45.36,0.1361,0.231,0.376,0.8586,0.2685,0.2931,7
154332,npp,2811,2462,0.2009404078125954,40.6928482055664,-119.184425354004,3670176,2811,1994,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-12-09 10:05:42.307795,-75.04037935832089,23.95873410631764,21.079186067386278,1.2345359125912747e-08,15.0,23.94,1.1367971201176101,24.08,0.1391,0.2009,0.2658,0.9869,0.1983,0.1983,7
154533,npp,2105,1946,0.1506743263453245,40.6956901550293,-119.189506530762,3670176,2105,1517,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-12-10 09:46:53.762502,96.30229214543911,5.098103176574552,4.514030839041267,1.9023898804598246e-16,12.0,-5.11,1.0,-4.9,0.1147,0.1983,0.2523,1.0,0.1507,0.1507,7
154930,npp,592,895,0.399195224046707,40.6946296691895,-119.187286376953,3670176,589,669,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-12-12 09:09:05.988716,94.23176393036591,51.49937979900327,43.87788709203053,2.712253382732369e-29,6.0,-51.55,1.847645286154319,-51.38,0.0405,0.1607,0.324,1.2339,0.3274,0.4926,7
154943,npp,2516,3629,0.1441248897463083,40.698169708252,-119.19068145752,3670176,2518,2943,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-12-12 10:49:23.475243,-68.39860912511726,62.45564663170372,51.75280413824392,9.493351765743142e-24,22.0,62.41,2.6065528283652384,62.49,0.1172,0.267,0.3787,0.7427,0.1512,0.107,7
155126,npp,1862,3140,0.1560323089361191,40.6948280334473,-119.18563079834,3670176,1863,2511,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-12-13 10:30:42.041243,-71.7270292411853,50.5353000249604,43.14119493477252,8.76649889947817e-31,19.0,50.5,1.847645286154319,50.62,0.1346,0.2352,0.3471,0.8432,0.1555,0.1316,7
155306,npp,1194,2631,0.1770145408809185,40.6975517272949,-119.190299987793,3670176,1194,2123,196611,3866787,2729,usa_blackrock_29_46,40.69583333,-119.1875,29,46,usa_blackrock,2012-12-14 10:11:57.048031,-74.5152302110645,32.00727813083088,27.99872178004462,2.8553906242148494e-31,16.0,31.98,1.2365102219381485,32.2,0.1412,0.2017,0.3469,0.9832,0.1783,0.174,7
