gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1569,1451,0.2132918462157249,40.7881774902344,-119.088821411133,3670176,1570,1088,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-04-15 09:29:14.073472,98.88988391460228,31.343346074597342,27.433257919638248,3.4431186804793184e-09,9.0,-31.4,1.2365102219381485,-32.005,0.1081,0.2119,0.2871,0.9409,0.2005,0.2007,7
102792,npp,805,922,0.232309468090534,40.7864837646484,-119.08869934082,3670176,806,685,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-04-16 09:10:18.384003,95.16806790117467,50.748306055716846,43.30388616208384,1.2468443229212152e-13,6.0,-50.79,1.847645286154319,-51.13,0.1125,0.1935,0.3035,1.0302,0.2203,0.2393,7
102912,npp,11,399,0.430483967065811,40.7905387878418,-119.090728759766,3670176,10,226,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-04-17 08:51:19.138041,91.92587478988825,63.34544700235013,52.33313592369278,1.5560340634449106e-17,3.0,-63.37,2.7445598364131496,-63.62,0.1111,0.2283,0.4902,0.8732,0.273,0.3759,7
102919,npp,2068,3163,0.435916304588318,40.7849349975586,-119.089836120605,3670176,2069,2525,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-04-17 10:31:52.637107,-71.39439242298079,51.15116268936829,43.61718534602499,2.6173127644273835e-09,19.0,51.15,1.847645286154319,50.745,0.1349,0.2539,0.3362,0.785,0.2978,0.3422,7
103278,npp,3045,1625,0.1828012019395828,40.7879524230957,-119.088569641113,3670176,3045,1223,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-04-20 09:35:28.708984,98.73124290403113,22.950218078840653,20.204418081627622,1.718466018166061e-20,10.0,-23.0,1.0837787002826917,-23.62,0.1243,0.2381,0.3221,0.8373,0.1483,0.1531,7
103405,npp,1068,3811,3.51918482780457,40.7898178100586,-119.090492248535,3686560,1066,3064,196611,3883171,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-04-21 10:56:43.392528,-66.89572618151603,65.84031809711671,53.92265502723089,1.0991147912152672e-18,23.0,65.82,3.0,65.58,0.1314,0.2968,0.4805,0.6716,1.2735,2.3635,7
103515,npp,1490,573,0.0438079908490181,40.7869682312012,-119.087760925293,3670176,1493,362,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-04-22 08:57:37.339140,93.24470834124043,59.70805129595086,49.88848236623624,1.247577490481029e-21,4.0,-59.74,2.3545700244418297,-60.01,0.1069,0.2625,0.4468,0.7593,0.1064,0.0333,7
103524,npp,423,3328,0.263449385762215,40.7841911315918,-119.090461730957,3686560,423,2676,196611,3883171,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-04-22 10:38:03.721632,-70.17623885769713,55.59535288216467,46.95675431974937,5.114312102181027e-19,20.0,55.6,2.0682789409984763,55.24,0.1517,0.2657,0.3965,0.7502,0.1982,0.1976,7
103642,npp,2834,2825,0.1374353216961026,40.7890129089355,-119.087005615234,3670176,2836,2275,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-04-23 10:19:20.498138,-73.70680356895899,39.97551803693445,34.68571576998991,2.6667117585467566e-19,17.0,39.98,1.4276677814245327,39.475,0.1225,0.2343,0.3669,0.8506,0.1315,0.1169,7
103877,npp,1426,1796,0.1832728460431099,40.7907104492188,-119.092361450195,3670176,1427,1375,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-04-25 09:41:43.381370,100.84758647758527,13.675952692951078,12.088213197764773,3.8509883171799474e-17,11.0,-13.72,1.015504800579495,-14.34,0.1309,0.209,0.3101,0.9537,0.174,0.1748,7
104111,npp,2976,744,0.355387732386589,40.7859497070312,-119.09122467041,3670176,2980,527,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-04-27 09:03:52.026675,93.80046783869507,55.58866126858307,46.946925670734736,4.957326958708237e-11,5.0,-55.63,2.0682789409984763,-55.91,0.0869,0.2001,0.3533,0.9962,0.2744,0.3541,7
104119,npp,1858,3489,4.91804552078247,40.7887763977051,-119.094627380371,3686560,1861,2830,196611,3883171,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-04-27 10:44:14.850234,-69.30895210491947,59.44402947871959,49.71069171152871,2.0202636326917177e-16,21.0,59.45,2.3545700244418297,59.16,0.1694,0.2742,0.4279,0.727,2.1716,3.5754,7
104228,npp,2155,225,0.57920902967453,40.7876663208008,-119.09090423584,3670176,2154,113,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-04-28 08:44:52.790709,90.71728336814728,66.58663571918555,54.36948454695463,7.606207840639771e-07,2.0,-66.59,3.0,-66.805,0.0305,0.2897,0.5456,0.688,0.2958,0.3985,7
104236,npp,1207,2993,3.85622334480286,40.7856826782227,-119.094306945801,3686560,1207,2411,196611,3883171,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-04-28 10:25:31.627929,-72.28513885291048,45.92937242131845,39.52501180603593,6.546757291613132e-14,18.0,45.94,1.5732132722552272,45.53,0.1314,0.2378,0.3684,0.8382,2.4993,3.2322,7
104355,npp,510,2483,1.029600977897644,40.7847557067871,-119.091598510742,3686560,509,2010,196611,3883171,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-04-29 10:06:44.849999,-73.94905019529592,24.974980158021197,21.96184738907973,1.9604385476820583e-10,15.0,24.97,1.1367971201176101,24.43,0.1503,0.2131,0.3023,0.9354,0.9176,0.9631,7
133040,npp,1419,2471,0.26211653649807,40.7879409790039,-119.091850280762,3670176,1419,2001,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-08-19 10:05:46.898000,-74.29245028074072,24.366999470549676,21.434704952033382,1.028945303083554e-26,15.0,24.38,1.1367971201176101,24.43,0.1503,0.2131,0.3023,0.9354,0.2425,0.2452,7
133223,npp,713,1956,0.27429938316345204,40.7884750366211,-119.094116210938,3670176,713,1527,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-08-20 09:46:58.352899,97.75076755782123,4.524799497432599,4.006870022966184,7.272020717713279e-28,12.0,-4.53,1.0,-4.47,0.1326,0.1993,0.2584,1.0,0.2743,0.2743,7
133584,npp,2288,907,0.11709058098495007,40.7861442565918,-119.095863342285,3670176,2291,677,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-08-22 09:09:10.585302,94.44608875383071,51.19172893718696,43.64517755198739,4.2555591607816485e-25,6.0,-51.21,1.847645286154319,-51.13,0.1125,0.1935,0.3035,1.0302,0.158,0.1206,7
133597,npp,1129,3624,1.56405913829803,40.7869873046875,-119.090843200684,3670176,1129,2939,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-08-22 10:49:28.072376,-68.51150594897112,62.61947603077044,51.865103430801916,1.0746276534668993e-28,22.0,62.31,2.6065528283652384,62.56,0.1333,0.3254,0.4864,0.6126,0.6745,0.9581,7
133762,npp,1496,386,0.1860585324466228,40.7890815734863,-119.089225769043,3670176,1496,217,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-08-23 08:50:13.143779,91.96794926645072,63.6026519938412,52.50045291975377,3.548002739864355e-21,3.0,-63.62,2.7445598364131496,-63.62,0.1111,0.2283,0.4902,0.8732,0.184,0.1625,7
133775,npp,484,3150,0.269302755594254,40.7865371704102,-119.092208862305,3670176,485,2517,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-08-23 10:30:46.644030,-71.46401708942086,50.768046380243206,43.32309714613185,8.634543222949763e-27,19.0,50.79,1.847645286154319,50.745,0.1349,0.2539,0.3362,0.785,0.2077,0.2114,7
133957,npp,2888,2642,0.261208444833755,40.7857513427734,-119.08846282959,3670176,2888,2130,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-08-24 10:12:01.657429,-74.14239256927954,32.450389228580754,28.37681400023819,4.0836070218577263e-23,16.0,32.47,1.2365102219381485,32.43,0.1489,0.2388,0.3088,0.8346,0.2174,0.218,7
134138,npp,2191,2130,0.36303672194480896,40.7863311767578,-119.095092773438,3670176,2191,1693,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-08-25 09:53:13.113188,-72.5371403168727,5.611375937958346,4.968482409990433,8.196893803086752e-18,13.0,5.57,1.0,5.68,0.1483,0.2139,0.3238,0.9319,0.3485,0.3383,7
134505,npp,696,1084,0.1411281451582909,40.7844467163086,-119.094100952148,3670176,696,797,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-08-27 09:15:28.921316,95.65686571004171,45.702835631954166,39.34159419567547,0.00015329824092432848,7.0,-45.73,1.5732132722552272,-45.745,0.0913,0.2735,0.3668,0.7288,0.1152,0.1029,7
134517,npp,2550,3800,0.584713488817215,40.7878189086914,-119.088745117188,3670176,2551,3057,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-08-27 10:55:39.292192,-67.19647530275084,65.63661818257884,53.79748724658918,9.819379018338018e-13,23.0,65.63,3.0,65.58,0.1314,0.2968,0.4805,0.6716,0.2953,0.3927,7
134700,npp,1922,3316,0.0702453106641769,40.7844009399414,-119.092758178711,3670176,1924,2663,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-08-28 10:36:59.650272,-70.49954143493099,55.280917315378055,46.72604980087737,1.1572916546213385e-05,20.0,55.29,2.0682789409984763,55.24,0.1517,0.2657,0.3965,0.7502,0.1048,0.0527,7
137335,npp,2042,1610,0.396358609199524,40.7848930358887,-119.094177246094,3670176,2041,1211,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-09-11 09:34:16.882072,97.82488187202912,23.752363888096603,20.901405982225075,0.000296726437955749,10.0,-23.77,1.1367971201176101,-23.62,0.1243,0.2381,0.3221,0.8373,0.3386,0.3319,7
137525,npp,1286,1083,0.306522980332375,40.7868804931641,-119.088516235352,3670176,1287,795,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-09-12 09:15:22.986365,95.73904301107204,45.73178127107054,39.36459382952173,1.2949482409762365e-08,7.0,-45.76,1.5732132722552272,-45.745,0.0913,0.2735,0.3668,0.7288,0.2203,0.2234,7
137538,npp,69,3798,0.47991356253624,40.7869338989258,-119.094200134277,3670176,71,3057,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-09-12 10:55:33.357684,-67.22151959198816,65.60318528050054,53.776928629557645,0.00027979068949751017,23.0,65.59,3.0,65.58,0.1314,0.2968,0.4805,0.6716,0.2604,0.3223,7
137903,npp,2759,37,0.459962904453278,40.7864074707031,-119.091957092285,3670176,2760,14,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-09-14 08:37:24.575961,269.8135291609933,69.65542869056455,56.14635918025276,2.3148343511337668e-21,1.0,-69.66,3.5496478698597698,-69.635,0.1536,0.4122,0.5932,0.4836,0.2128,0.2224,7
138105,npp,1159,2299,0.2066907063126564,40.7881202697754,-119.095497131348,3670176,1159,1852,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-09-15 09:59:22.003191,-76.89763693951076,15.231041788574474,13.455845506438862,1.9449660326871825e-22,14.0,15.22,1.0442604737599883,15.39,0.1219,0.1952,0.3074,1.0212,0.2103,0.2111,7
138296,npp,440,1781,0.1497616320848465,40.790714263916,-119.095352172852,3670176,440,1361,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-09-16 09:40:31.691866,98.71390183137949,14.552326794491268,12.859021644210042,6.123668688129974e-28,11.0,-14.57,1.015504800579495,-14.34,0.1309,0.209,0.3101,0.9537,0.141,0.1428,7
138492,npp,2749,1258,0.318581119179726,40.7912559509277,-119.09432220459,3670176,2749,939,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-09-17 09:21:37.818528,96.25312261853745,39.462918857483714,34.25990971954059,1.6358969708482883e-29,8.0,-39.49,1.4276677814245327,-39.38,0.0637,0.1537,0.271,1.2967,0.3148,0.4131,7
138505,npp,1497,3956,0.1103294501081109,40.7869720458984,-119.092910766602,3670176,1497,3146,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-09-17 11:01:42.851937,-65.8500841182185,68.26816968823648,55.372700622972935,1.0846166398844987e-26,25.0,68.25,3.3166247903554,68.25,0.0547,0.3308,0.5297,0.6025,0.1328,0.0665,7
138688,npp,1974,730,0.426543563604355,40.78955078125,-119.088424682617,3670176,1975,512,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-09-18 09:02:42.164813,94.12614275679852,55.95056823166095,47.2109596654509,1.0779076327416671e-29,5.0,-55.98,2.0682789409984763,-55.91,0.0869,0.2001,0.3533,0.9962,0.3088,0.4249,7
138702,npp,860,3475,0.1701367162168026,40.7856941223145,-119.088317871094,3670176,858,2817,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-09-18 10:43:03.211839,-69.21044813138218,59.13907454516851,49.497459756033,2.5169898727856062e-29,21.0,59.13,2.3545700244418297,59.16,0.1694,0.2742,0.4279,0.727,0.1551,0.1237,7
138881,npp,1170,210,0.689825713634491,40.7857475280762,-119.094398498535,3670176,1173,105,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-09-19 08:43:42.957307,90.89104220822115,66.84549254763509,54.52440546737809,4.539677781044288e-28,2.0,-66.85,3.1865100272627664,-66.805,0.0305,0.2897,0.5456,0.688,0.3249,0.4746,7
139881,npp,1650,3146,0.12043717643246055,40.7885551452637,-119.089088439941,3670176,1652,2515,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-09-24 10:30:33.076428,-71.8771081637312,50.669234371080854,43.24642828439267,6.726133489661237e-16,19.0,50.67,1.847645286154319,50.745,0.1349,0.2539,0.3362,0.785,0.1271,0.0945,7
140071,npp,962,2637,0.23091065138578398,40.790283203125,-119.094772338867,3670176,963,2127,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-09-25 10:11:48.110075,-75.19325312168614,32.24451026426515,28.20111213898928,6.864162921551002e-09,16.0,32.25,1.2365102219381485,32.43,0.1489,0.2388,0.3088,0.8346,0.1929,0.1927,7
142958,npp,116,379,0.566813826560974,40.7882843017578,-119.089408874512,3670176,118,212,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-10-10 08:49:48.648077,92.1585977787929,63.75508721501536,52.592574289407025,9.488359774191877e-05,3.0,-63.75,2.7445598364131496,-63.62,0.1111,0.2283,0.4902,0.8732,0.3227,0.495,7
143165,npp,1519,2633,0.419641494750977,40.785400390625,-119.089721679688,3670176,1518,2124,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-10-11 10:11:37.199363,-73.96485690090842,32.06941976427162,28.051120248249674,0.00013272397262180572,16.0,32.07,1.2365102219381485,32.43,0.1489,0.2388,0.3088,0.8346,0.3455,0.3502,7
143752,npp,2441,1078,0.457304865121841,40.7856140136719,-119.090240478516,3670176,2441,792,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-10-14 09:15:08.114843,95.33786527456121,45.900395685154315,39.49582243304884,7.489116558952014e-25,7.0,-45.93,1.5732132722552272,-45.745,0.0913,0.2735,0.3668,0.7288,0.3162,0.3333,7
143766,npp,1226,3791,0.60139724612236,40.7847099304199,-119.093818664551,3670176,1225,3052,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-10-14 10:55:18.487581,-66.66299459744891,65.49777140854766,53.70600114792538,2.30504771688768e-18,23.0,65.47,3.0,65.58,0.1314,0.2968,0.4805,0.6716,0.3009,0.4039,7
144149,npp,3027,2805,0.453904062509537,40.788948059082,-119.088157653809,3670176,3028,2258,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-10-16 10:17:57.493686,-73.7646020884908,39.221958416614115,34.0587057260009,1.379385450320214e-29,17.0,39.23,1.4276677814245327,39.475,0.1225,0.2343,0.3669,0.8506,0.3531,0.3861,7
144345,npp,2348,2295,0.37181755900383,40.786937713623,-119.091346740723,3670176,2348,1848,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-10-17 09:59:10.768963,-74.37999808206979,15.016500249524002,13.266051445176261,4.760389411943695e-31,14.0,15.0,1.0442604737599883,15.39,0.1219,0.1952,0.3074,1.0212,0.3685,0.3797,7
144543,npp,1640,1778,0.409628838300705,40.7888298034668,-119.093757629395,3670176,1640,1358,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-10-18 09:40:22.260182,99.68322039917612,14.70908237949606,12.995539749265296,1.1472564131885778e-30,11.0,-14.74,1.015504800579495,-14.34,0.1309,0.209,0.3101,0.9537,0.3969,0.3906,7
144746,npp,888,1256,0.445675641298294,40.7864418029785,-119.095474243164,3670176,888,937,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-10-19 09:21:30.192993,97.0049306065672,39.539256288720374,34.31924636828684,3.0268547898193855e-28,8.0,-39.57,1.4276677814245327,-39.38,0.0637,0.1537,0.271,1.2967,0.4038,0.5779,7
144758,npp,2709,3952,0.455555707216263,40.7834053039551,-119.090057373047,3670176,2711,3143,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-10-19 11:01:35.228315,-66.1471035635548,68.21676259748783,55.33500207068763,1.6120813334235658e-30,25.0,68.19,3.3166247903554,68.25,0.0547,0.3308,0.5297,0.6025,0.2369,0.2745,7
144944,npp,123,728,0.275825351476669,40.7855377197266,-119.096031188965,3670176,122,510,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-10-20 09:02:34.575082,93.71058503654426,56.023940547663805,47.2586498142773,7.05874883587165e-24,5.0,-56.04,2.0682789409984763,-55.91,0.0869,0.2001,0.3533,0.9962,0.236,0.2748,7
144957,npp,2082,3471,0.500412166118622,40.7864151000977,-119.095275878906,3670176,2085,2815,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-10-20 10:42:57.403302,-69.54205340581251,59.05471076053394,49.4319125980824,1.7154842218442385e-28,21.0,59.05,2.3545700244418297,59.16,0.1694,0.2742,0.4279,0.727,0.2954,0.3638,7
148864,npp,45,1436,0.1859382204711437,40.7901649475098,-119.092658996582,3670176,45,1078,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-11-09 09:27:57.772905,97.0608068002167,32.04778460010247,28.02932296011679,5.719291628333616e-06,9.0,-32.07,1.2365102219381485,-32.005,0.1081,0.2119,0.2871,0.9409,0.1784,0.1749,7
149262,npp,1572,387,0.610590636730194,40.787052154541,-119.092674255371,3670176,1574,218,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-11-11 08:50:06.563165,92.01137602649382,63.593548822300185,52.483822304071666,7.046031386903811e-21,3.0,-63.6,2.7445598364131496,-63.62,0.1111,0.2283,0.4902,0.8732,0.3386,0.5332,7
149276,npp,559,3147,0.284477770328522,40.7865219116211,-119.090438842773,3670176,563,2516,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-11-11 10:30:38.288095,-71.08393762260299,50.70645480201256,43.26807275683705,3.189578620295768e-13,19.0,50.7,1.847645286154319,50.745,0.1349,0.2539,0.3362,0.785,0.2159,0.2233,7
149654,npp,2275,2130,0.290325284004211,40.78662109375,-119.089859008789,3670176,2275,1693,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-11-13 09:53:08.426694,-78.31299270018187,5.587654375223544,4.9468125549750335,3.7286152548013835e-28,13.0,5.57,1.0,5.68,0.1483,0.2139,0.3238,0.9319,0.2758,0.2706,7
150028,npp,788,1085,0.297878295183182,40.7903213500977,-119.090454101562,3670176,789,797,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-11-15 09:15:24.337038,96.2272069947059,45.66686370097034,39.30630326363735,5.460848038684109e-32,7.0,-45.69,1.5732132722552272,-45.745,0.0913,0.2735,0.3668,0.7288,0.2148,0.2171,7
150038,npp,2659,3797,0.43957844376564,40.7832870483398,-119.090103149414,3670176,2661,3056,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-11-15 10:55:34.711277,-67.15988110598107,65.59570973939023,53.76141994008939,3.719894542886876e-30,23.0,65.58,3.0,65.58,0.1314,0.2968,0.4805,0.6716,0.2469,0.2952,7
151330,npp,2839,2980,0.3776975274086,40.7843742370605,-119.092170715332,3670176,2839,2401,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-11-22 10:24:27.039088,-72.65301412297694,45.498062058733915,39.17406487326314,4.0830652680971256e-10,18.0,45.5,1.5732132722552272,45.53,0.1314,0.2378,0.3684,0.8382,0.2882,0.3166,7
154133,npp,1361,210,0.007464021444320998,40.7898483276367,-119.091529846191,3670176,1365,106,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-12-08 08:43:48.455673,91.07931364834343,66.80318223757627,54.49289092591492,2.0258999812955006e-09,2.0,-66.85,3.1865100272627664,-66.805,0.0305,0.2897,0.5456,0.688,0.1108,0.0051,7
154332,npp,2795,2468,0.0754812955856323,40.7853126525879,-119.092109680176,3670176,2795,1999,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-12-09 10:05:40.528515,-74.73678628156624,24.253703229688707,21.335029106061317,1.3098321949061716e-08,15.0,24.23,1.1367971201176101,24.43,0.1503,0.2131,0.3023,0.9354,0.0783,0.0706,7
154533,npp,2089,1953,0.1627947613596916,40.7898902893066,-119.095146179199,3670176,2089,1524,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-12-10 09:46:51.983221,94.55361790910506,4.720710683919065,4.180055475156332,2.0435879537199577e-16,12.0,-4.7,1.0,-4.47,0.1326,0.1993,0.2584,1.0,0.1628,0.1628,7
154930,npp,577,905,0.158563356846571,40.7904777526855,-119.088150024414,3670176,580,675,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-12-12 09:09:05.988716,95.05046398980417,51.21188893871242,43.65770157151278,2.896561841013253e-29,6.0,-51.27,1.847645286154319,-51.13,0.1125,0.1935,0.3035,1.0302,0.1804,0.1634,7
154943,npp,2499,3634,0.1137080900371075,40.7877883911133,-119.08715057373,3670176,2502,2946,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-12-12 10:49:21.695963,-68.28088528280435,62.555915835749744,51.81925750504848,1.0216007157881783e-23,22.0,62.51,2.6065528283652384,62.56,0.1333,0.3254,0.4864,0.6126,0.1181,0.0697,7
155126,npp,1845,3145,0.257566377520561,40.7901954650879,-119.090087890625,3670176,1846,2514,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-12-13 10:30:40.261962,-71.60817864770824,50.67746390740896,43.25094294163614,9.35659228672655e-31,19.0,50.65,1.847645286154319,50.745,0.1349,0.2539,0.3362,0.785,0.2013,0.2022,7
155306,npp,1178,2637,0.1081671193242073,40.7878074645996,-119.093803405762,3670176,1178,2127,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-12-14 10:11:55.268794,-74.26325638584079,32.27953382046137,28.23028899480104,3.0105844127298657e-31,16.0,32.25,1.2365102219381485,32.43,0.1489,0.2388,0.3088,0.8346,0.0936,0.0903,7
155486,npp,482,2127,0.0945190563797951,40.7854080200195,-119.092124938965,3670176,482,1690,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-12-15 09:53:08.498038,-78.82368992132609,5.426972235355433,4.805144318890496,6.590843361917087e-31,13.0,5.39,1.0,5.68,0.1483,0.2139,0.3238,0.9319,0.0799,0.0881,7
155856,npp,2076,1080,0.044169463217258495,40.7840957641602,-119.090850830078,3670176,2075,793,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-12-17 09:15:22.493357,95.63830315729321,45.799142243913735,39.41644832798079,9.8482740480266e-25,7.0,-45.86,1.5732132722552272,-45.745,0.0913,0.2735,0.3668,0.7288,0.0536,0.0322,7
155870,npp,858,3792,0.08689955249428749,40.7884674072266,-119.093505859375,3670176,857,3053,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-12-17 10:55:32.863484,-66.89486210985405,65.54769308799332,53.73874334992978,6.54706016785712e-28,23.0,65.49,3.0,65.58,0.1314,0.2968,0.4805,0.6716,0.1294,0.0584,7
156049,npp,230,3310,-0.097442507743835,40.7870559692383,-119.09033203125,3670176,231,2657,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-12-18 10:36:53.204787,-70.52266478114213,55.17807919942307,46.64693922089796,1.5372272746110409e-24,20.0,55.14,2.0682789409984763,55.24,0.1517,0.2657,0.3965,0.7502,0.0237,-0.0731,7
156214,npp,466,33,-0.007704213261604004,40.789306640625,-119.092407226562,3670176,470,12,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-12-19 08:37:25.788635,269.9131586528593,69.67868542448667,56.15593745834744,1.7053638380242793e-12,1.0,-69.72,3.5496478698597698,-69.635,0.1536,0.4122,0.5932,0.4836,0.081,-0.0037,7
156226,npp,2644,2807,0.2061779499053955,40.7862930297852,-119.088348388672,3670176,2645,2259,196611,3866787,1432,usa_blackrock_52_24,40.7875,-119.09166667,52,24,usa_blackrock,2012-12-19 10:18:09.964322,-73.33672242403883,39.31654230654734,34.13904727728802,1.0711348349260335e-19,17.0,39.31,1.4276677814245327,39.475,0.1225,0.2343,0.3669,0.8506,0.1796,0.1754,7
