gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1481,3155,0.2075035274028778,40.8528518676758,-119.11890411377,3670176,1481,2520,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-01 10:31:57.305665,-71.31707218616951,50.933497649281506,43.446510174982365,4.9455978117206946e-05,19.0,50.93,1.847645286154319,50.56,0.1359,0.2282,0.3609,0.8772,0.189,0.182,7
102671,npp,1560,1445,0.289543092250824,40.8513374328613,-119.123840332031,3670176,1560,1084,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-15 09:29:12.294199,97.98273222283076,31.61985342102741,27.668902999592415,3.3224622223926957e-09,9.0,-31.67,1.2365102219381485,-32.25,0.1405,0.2004,0.2895,0.9991,0.2723,0.2893,7
102792,npp,795,917,0.285024777054787,40.8535118103027,-119.11759185791,3670176,794,682,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-16 09:10:16.604723,94.7270972295488,50.895357534344676,43.41719045699335,1.230242326455548e-13,6.0,-50.93,1.847645286154319,-51.27,0.055,0.2201,0.3476,0.9095,0.2353,0.2592,7
102800,npp,2699,3644,0.5128666460514071,40.8524932861328,-119.118598937988,3670176,2698,2953,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-16 10:50:32.310589,-68.04162080945733,62.722377191634465,51.93249577876517,3.783862270670131e-05,22.0,62.71,2.6065528283652384,62.45,0.08,0.2551,0.5051,0.7848,0.2991,0.4025,7
102912,npp,2,395,0.1990037932991982,40.8529357910156,-119.123168945312,3670176,5,224,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-17 08:51:19.138041,92.21664917285725,63.420551393294,52.381934170194526,1.557614456456415e-17,3.0,-63.45,2.7445598364131496,-63.7,0.0681,0.2289,0.4459,0.8744,0.1893,0.174,7
102919,npp,2059,3156,0.236478313803673,40.8542098999023,-119.116653442383,3670176,2058,2520,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-17 10:31:50.857826,-70.94747462215646,50.95175990374523,43.46414789505736,2.578203211421899e-09,19.0,50.96,1.847645286154319,50.56,0.1359,0.2282,0.3609,0.8772,0.2047,0.2074,7
103278,npp,3036,1619,0.2153536006808281,40.8512496948242,-119.123664855957,3670176,3035,1218,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-20 09:35:26.929748,97.4650468620148,23.28233734268993,20.49302598580556,1.7706069319607766e-20,10.0,-23.32,1.0837787002826917,-23.87,0.13,0.2119,0.3269,0.9447,0.2034,0.2035,7
103396,npp,2264,1092,0.1542630083858967,40.8542976379395,-119.123161315918,3670176,2264,803,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-21 09:16:33.023584,96.1847634430687,45.39950669490423,39.098448448387806,2.124649696658074e-23,7.0,-45.46,1.5732132722552272,-45.9,0.11,0.2351,0.3427,0.8515,0.1488,0.1314,7
103405,npp,1061,3804,3.24999403953552,40.8527221679688,-119.123474121094,3686560,1062,3060,196611,3883171,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-21 10:56:43.392528,-67.14352611586682,65.71610502085555,53.846067832120625,1.128370220599139e-18,23.0,65.7,3.0,65.44,0.1341,0.3375,0.5163,0.5931,1.171,1.9277,7
103515,npp,1480,568,0.040959075093269307,40.8517837524414,-119.122459411621,3670176,1480,358,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-22 08:57:35.559858,92.88952172884662,59.82427901504045,49.96917718577543,1.3223643551356805e-21,4.0,-59.85,2.3545700244418297,-60.1,0.0534,0.3242,0.4244,0.6175,0.0799,0.0253,7
103524,npp,414,3321,0.24603401869535402,40.853343963623,-119.118049621582,3686560,412,2668,196611,3883171,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-22 10:38:01.942351,-69.77993134347918,55.415971281340454,46.82522568766242,5.368746818621022e-19,20.0,55.42,2.0682789409984763,55.06,0.1133,0.2357,0.4071,0.8492,0.2052,0.2089,7
103642,npp,2826,2818,0.0893882997334003,40.850658416748,-119.119781494141,3670176,2825,2269,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-23 10:19:18.718857,-72.9938647407904,39.710451087842884,34.46686906089911,2.8098919459505564e-19,17.0,39.72,1.4276677814245327,39.23,0.149,0.2594,0.3377,0.7716,0.0811,0.069,7
103760,npp,2136,2308,0.146247286349535,40.8516845703125,-119.121139526367,3670176,2136,1860,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-24 10:00:31.938922,-74.88082860930794,15.729327481733003,13.893797190561605,1.064251789384696e-18,14.0,15.72,1.0442604737599883,15.085,0.1157,0.1998,0.2804,1.002,0.1489,0.1465,7
103877,npp,1417,1791,0.2043009623885155,40.8534622192383,-119.116661071777,3670176,1417,1370,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-25 09:41:41.602088,98.68342616467872,13.977273005915777,12.35341356155128,4.111204823669012e-17,11.0,-14.0,1.015504800579495,-14.63,0.1274,0.2291,0.3198,0.8738,0.1758,0.1785,7
104111,npp,2966,740,0.13014157256111503,40.8559379577637,-119.120651245117,3670176,2967,522,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-27 09:03:52.026675,94.2244389266776,55.68802630846331,47.01973889431896,5.301764218091761e-11,5.0,-55.73,2.0682789409984763,-56.04,0.1134,0.2317,0.3784,0.8642,0.1511,0.1125,7
104119,npp,1850,3482,4.0433051586151105,40.8523445129395,-119.12321472168,3686560,1849,2824,196611,3883171,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-27 10:44:13.070954,-69.27556220025092,59.2942871176267,49.60637657479608,2.1590378604398035e-16,21.0,59.29,2.3545700244418297,59.0,0.0924,0.2674,0.4506,0.7486,1.8038,3.0267,7
104228,npp,2145,221,0.420895248651505,40.8561019897461,-119.12451171875,3670176,2149,111,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-28 08:44:52.790709,91.00584901553688,66.65212352885933,54.40901579419064,8.069355515326029e-07,2.0,-66.66,3.1865100272627664,-66.86,0.0209,0.1884,0.5314,1.0627,0.2732,0.4473,7
104236,npp,1198,2987,3.46776008605957,40.8525047302246,-119.116775512695,3686560,1197,2406,196611,3883171,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-28 10:25:29.848648,-71.74866087244293,45.72511814655649,39.36187737998755,6.965583907496862e-14,18.0,45.74,1.5732132722552272,45.315,0.1638,0.2457,0.3281,0.8148,2.2483,2.8256,7
104355,npp,501,2477,1.26082932949066,40.853458404541,-119.122871398926,3686560,501,2006,196611,3883171,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-04-29 10:06:44.849999,-75.10334597864107,24.666981766992997,21.69511057857775,2.0800966150610251e-10,15.0,24.68,1.1367971201176101,24.13,0.1408,0.2418,0.3202,0.8279,1.0966,1.0438,7
133040,npp,1410,2465,0.241844587028027,40.8562698364258,-119.122886657715,3670176,1411,1996,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-08-19 10:05:46.898000,-75.47689886145429,24.061383643000603,21.169719030395445,1.0719936962784849e-26,15.0,24.08,1.1367971201176101,24.13,0.1408,0.2418,0.3202,0.8279,0.2002,0.2002,7
133223,npp,704,1950,0.308276891708374,40.8540229797363,-119.124526977539,3670176,704,1521,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-08-20 09:46:56.573618,91.99719079371908,4.953595651556307,4.386399243759208,7.582309776059721e-28,12.0,-4.87,1.0,-4.82,0.1271,0.2002,0.2803,1.0,0.3083,0.3083,7
133404,npp,3041,1432,0.1597009226679802,40.8572731018066,-119.122230529785,3670176,3042,1075,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-08-21 09:28:06.247610,98.58269097025492,32.21411812743216,28.174929333561337,2.4188078548068252e-27,9.0,-32.25,1.2365102219381485,-32.25,0.1405,0.2004,0.2895,0.9991,0.1673,0.1596,7
133584,npp,2278,903,0.038911588490009294,40.8560638427734,-119.122825622559,3670176,2279,674,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-08-22 09:09:10.585302,94.93492283551757,51.30096694083496,43.72893252498124,4.412486758140803e-25,6.0,-51.33,1.847645286154319,-51.27,0.055,0.2201,0.3476,0.9095,0.1021,0.0354,7
133597,npp,1121,3617,0.07914117351174349,40.855827331543,-119.121398925781,3670176,1125,2934,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-08-22 10:49:28.072376,-68.82229321659376,62.48198446948976,51.77428193046434,1.1139599448848026e-28,22.0,62.17,2.6065528283652384,62.45,0.08,0.2551,0.5051,0.7848,0.1327,0.0621,7
133762,npp,1486,382,0.228946939110756,40.8519401550293,-119.11799621582,3670176,1483,214,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-08-23 08:50:11.364505,91.64727803486943,63.687884474684836,52.55572849985,3.644022991092941e-21,3.0,-63.7,2.7445598364131496,-63.7,0.0681,0.2289,0.4459,0.8744,0.2002,0.2002,7
133775,npp,475,3143,0.05176706612110139,40.8558540344238,-119.118103027344,3670176,475,2513,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-08-23 10:30:44.864750,-71.0134383343429,50.569599172955826,43.170281282464025,8.913788845320632e-27,19.0,50.59,1.847645286154319,50.56,0.1359,0.2282,0.3609,0.8772,0.1047,0.0454,7
133957,npp,2879,2635,0.232164695858955,40.8538513183594,-119.122024536133,3670176,2878,2126,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-08-24 10:11:59.878149,-73.29824606887733,32.14014257443057,28.113201915736997,4.845798827118683e-23,16.0,32.16,1.2365102219381485,32.16,0.1481,0.225,0.3427,0.8896,0.206,0.2065,7
134138,npp,2182,2125,0.307373866438866,40.8525352478027,-119.121551513672,3670176,2182,1688,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-08-25 09:53:13.113188,-77.95044122681215,5.282384684139702,4.677368025235936,8.320641258163947e-18,13.0,5.28,1.0,5.34,0.1685,0.2456,0.3228,0.815,0.2619,0.2505,7
134505,npp,686,1079,0.1615618318319321,40.851448059082,-119.123794555664,3670176,684,793,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-08-27 09:15:27.142034,95.67445638967502,45.86269813859098,39.46945212190255,0.0001520645183891334,7.0,-45.9,1.5732132722552272,-45.9,0.11,0.2351,0.3427,0.8515,0.1534,0.1376,7
134517,npp,2542,3792,-0.007973045110702986,40.8537445068359,-119.122245788574,3670176,2539,3053,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-08-27 10:55:37.512910,-66.87905340798508,65.49465549381028,53.70969850520347,9.957312907550565e-13,23.0,65.49,3.0,65.44,0.1341,0.3375,0.5163,0.5931,0.085,-0.0047,7
134700,npp,1913,3309,0.337186574935913,40.8541297912598,-119.119033813477,3670176,1913,2656,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-08-28 10:36:57.870991,-70.10599110671633,55.101775532970734,46.594217758185415,1.1522495623179686e-05,20.0,55.11,2.0682789409984763,55.06,0.1133,0.2357,0.4071,0.8492,0.2492,0.2863,7
137335,npp,2032,1605,0.368881165981293,40.8543701171875,-119.116882324219,3670176,2031,1207,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-09-11 09:34:15.102792,97.93925608932328,23.982444111283968,21.101059034125683,0.0002970518752438485,10.0,-24.02,1.1367971201176101,-23.87,0.13,0.2119,0.3269,0.9447,0.3383,0.3485,7
137525,npp,1276,1078,0.320664346218109,40.8535423278809,-119.118957519531,3670176,1275,792,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-09-12 09:15:21.207083,95.75221641749049,45.894173651970306,39.4944512199005,1.307703224239421e-08,7.0,-45.93,1.5732132722552272,-45.9,0.11,0.2351,0.3427,0.8515,0.2546,0.2731,7
137538,npp,60,3791,0.482686966657639,40.8559112548828,-119.116981506348,3670176,59,3052,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-09-12 10:55:31.578403,-66.92531591302841,65.47747027650166,53.69917210743417,0.00027959726188168114,23.0,65.47,3.0,65.44,0.1341,0.3375,0.5163,0.5931,0.2486,0.2863,7
137715,npp,491,554,0.423236697912216,40.8533248901367,-119.120307922363,3670176,490,346,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-09-13 08:56:23.779346,92.6333270459575,60.14798607987281,50.19233290413577,2.919629466190266e-15,4.0,-60.17,2.3545700244418297,-60.1,0.0534,0.3242,0.4244,0.6175,0.2423,0.2614,7
137730,npp,2501,3307,0.0874488800764084,40.858226776123,-119.122222900391,3670176,2503,2654,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-09-13 10:36:51.943909,-70.28758988855729,55.05096859396154,46.5563359072512,8.24047289917573e-08,20.0,55.06,2.0682789409984763,55.06,0.1133,0.2357,0.4071,0.8492,0.1285,0.0743,7
137903,npp,2748,33,0.0626845955848694,40.853946685791,-119.124771118164,3670176,2746,12,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-09-14 08:37:22.796680,269.56342218501914,69.72457478727826,56.18477013176408,2.3884265302433764e-21,1.0,-69.72,3.5496478698597698,-69.69,0.0712,0.3241,0.482,0.6177,0.1265,0.0387,7
138105,npp,1150,2293,0.1785868592560291,40.8543395996094,-119.121536254883,3670176,1150,1846,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-09-15 09:59:20.223953,-74.9585669077264,14.915234666617552,13.178317239570676,1.9891121869352506e-22,14.0,14.89,1.0442604737599883,15.085,0.1157,0.1998,0.2804,1.002,0.1799,0.1789,7
138296,npp,431,1776,0.1844477094709873,40.8545074462891,-119.118545532227,3670176,431,1356,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-09-16 09:40:29.912630,96.76268967920936,14.861401967829734,13.130806256358271,6.305278868801368e-28,11.0,-14.85,1.0442604737599883,-14.63,0.1274,0.2291,0.3198,0.8738,0.1574,0.1612,7
138492,npp,2740,1254,0.34100870788097404,40.8546600341797,-119.118667602539,3670176,2741,935,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-09-17 09:21:37.818528,96.89585368982452,39.60737719530542,34.37939038943541,1.689888727752035e-29,8.0,-39.64,1.4276677814245327,-39.57,0.1232,0.2007,0.2748,0.9972,0.2984,0.3401,7
138505,npp,1489,3949,0.599694788455963,40.8573112487793,-119.120590209961,3670176,1493,3142,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-09-17 11:01:42.851937,-66.10950166564592,68.15458115074165,55.30702841298679,1.1073204969231467e-26,25.0,68.14,3.3166247903554,68.12,0.2855,0.4233,0.5997,0.4729,0.2534,0.2836,7
138688,npp,1964,725,0.233083121478558,40.8546409606934,-119.123199462891,3670176,1963,507,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-09-18 09:02:40.385539,93.7305844181614,56.086860970863604,47.31054652272446,1.1167218509778694e-29,5.0,-56.11,2.0682789409984763,-56.04,0.1134,0.2317,0.3784,0.8642,0.2009,0.2014,7
138702,npp,852,3468,0.23219971358776098,40.8527412414551,-119.120956420898,3670176,854,2812,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-09-18 10:43:03.211839,-69.54725743464253,58.982945306943904,49.38810616567638,2.5792785350163044e-29,21.0,58.98,2.3545700244418297,59.0,0.0924,0.2674,0.4506,0.7486,0.1852,0.1738,7
138881,npp,1159,206,0.431923449039459,40.8556861877441,-119.122894287109,3670176,1160,102,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-09-19 08:43:41.178027,90.90974132079891,66.90910701776527,54.562658613447304,4.700178444987883e-28,2.0,-66.92,3.1865100272627664,-66.86,0.0209,0.1884,0.5314,1.0627,0.2766,0.459,7
138894,npp,200,2972,0.26138432323932603,40.8551712036133,-119.121955871582,3670176,200,2395,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-09-19 10:24:20.017740,-72.64753156893748,45.22168227935049,38.95815313318312,3.8243564469366686e-30,18.0,45.23,1.5732132722552272,45.315,0.1638,0.2457,0.3281,0.8148,0.2102,0.213,7
139094,npp,2591,2462,0.36395837366580996,40.8527793884277,-119.116851806641,3670176,2590,1993,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-09-20 10:05:33.266974,-74.51397002301825,23.934446845037385,21.05969243306719,5.659925935613885e-29,15.0,23.94,1.1367971201176101,24.13,0.1408,0.2418,0.3202,0.8279,0.3076,0.3013,7
140071,npp,953,2631,0.144272793084383,40.8569145202637,-119.118988037109,3670176,953,2123,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-09-25 10:11:46.330800,-74.35606804632457,31.973992409639063,27.97114927835399,6.911816453232691e-09,16.0,31.98,1.2365102219381485,32.16,0.1481,0.225,0.3427,0.8896,0.1349,0.1284,7
143165,npp,1510,2627,0.389338940382004,40.8548851013184,-119.119918823242,3670176,1511,2120,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-10-11 10:11:37.199363,-74.84488976398012,31.79625395449983,27.81871061023505,0.00013223981237509813,16.0,31.8,1.2365102219381485,32.16,0.1481,0.225,0.3427,0.8896,0.3331,0.3464,7
143752,npp,2431,1073,0.348482817411423,40.8521003723145,-119.121139526367,3670176,2429,788,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-10-14 09:15:06.335569,94.8235692701315,46.084248027777775,39.642708130627135,7.599563459265241e-25,7.0,-46.1,1.5732132722552272,-45.9,0.11,0.2351,0.3427,0.8515,0.2723,0.2967,7
143766,npp,1218,3784,0.347275242209435,40.8530883789062,-119.122421264648,3670176,1221,3048,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-10-14 10:55:18.487581,-66.93968811084284,65.37374795869269,53.62892051609557,2.2925022029438523e-18,23.0,65.35,3.0,65.44,0.1341,0.3375,0.5163,0.5931,0.2034,0.206,7
144149,npp,3019,2798,0.396975219249725,40.851261138916,-119.119277954102,3670176,3018,2252,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-10-16 10:17:55.714404,-73.04434384751778,38.95948965776084,33.84130289786363,1.3967909237710145e-29,17.0,38.97,1.4276677814245327,39.23,0.149,0.2594,0.3377,0.7716,0.2965,0.3063,7
144345,npp,2339,2289,0.358749970793724,40.8549652099609,-119.124618530273,3670176,2339,1843,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-10-17 09:59:10.768963,-76.35290307197664,14.669881926244287,12.96136239971656,4.866669594394579e-31,14.0,14.68,1.0442604737599883,15.085,0.1157,0.1998,0.2804,1.002,0.3524,0.3595,7
144543,npp,1631,1773,0.303519666194916,40.8522491455078,-119.117538452148,3670176,1631,1353,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-10-18 09:40:20.480908,97.7205748678376,15.012491507569475,13.262272219132418,1.1760667813660313e-30,11.0,-15.02,1.0442604737599883,-14.63,0.1274,0.2291,0.3198,0.8738,0.2714,0.2652,7
144758,npp,2700,3944,0.444758355617523,40.8546829223633,-119.120872497559,3670176,2698,3139,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-10-19 11:01:33.449040,-65.87514401050565,68.08530645226749,55.25910364290184,1.6551221635919063e-30,25.0,68.06,3.3166247903554,68.12,0.2855,0.4233,0.5997,0.4729,0.2067,0.2103,7
144944,npp,113,725,0.409174770116806,40.8556861877441,-119.11701965332,3670176,116,506,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-10-20 09:02:34.575082,94.13801519165472,56.0981661145161,47.31275386469673,7.220270898822745e-24,5.0,-56.11,2.0682789409984763,-56.04,0.1134,0.2317,0.3784,0.8642,0.286,0.3536,7
144957,npp,2073,3464,0.29752117395401,40.8561630249023,-119.119750976562,3670176,2073,2808,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-10-20 10:42:55.624020,-69.19059226216362,58.89711099002237,49.321591046741496,1.7658072163566214e-28,21.0,58.89,2.253202848596432,59.0,0.0924,0.2674,0.4506,0.7486,0.2135,0.2227,7
145733,npp,2405,1428,0.34854267537593797,40.8555374145508,-119.124755859375,3670176,2406,1073,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-10-24 09:27:50.521408,97.97797448112742,32.399439244044665,28.32902471180341,6.650374998344449e-05,9.0,-32.43,1.2365102219381485,-32.25,0.1405,0.2004,0.2895,0.9991,0.32,0.3482,7
148864,npp,36,1432,0.25781805813312497,40.8544120788574,-119.116539001465,3670176,37,1075,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-11-09 09:27:57.772905,97.90456346166226,32.2188599840089,28.1747651203063,5.614187941003572e-06,9.0,-32.25,1.2365102219381485,-32.25,0.1405,0.2004,0.2895,0.9991,0.2466,0.2576,7
149262,npp,1561,383,0.330377206206322,40.8572807312012,-119.119171142578,3670176,1561,215,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-11-11 08:50:04.783882,91.72969797537117,63.67435244061984,52.53623227203232,7.073086529625078e-21,3.0,-63.68,2.7445598364131496,-63.7,0.0681,0.2289,0.4459,0.8744,0.2371,0.2889,7
149276,npp,550,3140,0.1442170720547438,40.8584289550781,-119.12215423584,3670176,551,2511,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-11-11 10:30:38.288095,-71.56390221869552,50.506587409784004,43.113988171359374,3.1153400386140494e-13,19.0,50.5,1.847645286154319,50.56,0.1359,0.2282,0.3609,0.8772,0.1547,0.1265,7
149654,npp,2266,2124,0.296403869986534,40.8524971008301,-119.118576049805,3670176,2266,1687,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-11-13 09:53:06.647412,-72.67676841992728,5.272997739419977,4.6684312446412255,3.740294976077003e-28,13.0,5.22,1.0,5.34,0.1685,0.2456,0.3228,0.815,0.251,0.2416,7
150028,npp,778,1080,0.22729310393333402,40.8573570251465,-119.120086669922,3670176,778,793,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-11-15 09:15:22.557755,95.71116103328272,45.843568596796935,39.44767751119814,5.584270938627268e-32,7.0,-45.86,1.5732132722552272,-45.9,0.11,0.2351,0.3427,0.8515,0.1952,0.1935,7
150038,npp,2650,3789,0.717145085334778,40.8543510437012,-119.116523742676,3670176,2649,3051,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-11-15 10:55:32.932037,-66.87013186498253,65.46124346985866,53.67823740644247,3.7653589930081124e-30,23.0,65.44,3.0,65.44,0.1341,0.3375,0.5163,0.5931,0.3267,0.4254,7
151144,npp,1517,729,0.013400971889496002,40.8563041687012,-119.119216918945,3670176,1516,511,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-11-21 09:02:45.581089,93.60853014505243,56.00027404821806,47.240262817651804,1.3707719291642687e-08,5.0,-56.01,2.0682789409984763,-56.04,0.1134,0.2317,0.3784,0.8642,0.0947,0.0116,7
151330,npp,2830,2973,0.319594949483871,40.8532104492188,-119.122360229492,3670176,2829,2396,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-11-22 10:24:25.259805,-72.11832103414568,45.25929834251899,38.98283683798161,4.252138778474412e-10,18.0,45.26,1.5732132722552272,45.315,0.1638,0.2457,0.3281,0.8148,0.2472,0.2604,7
154133,npp,1351,206,0.1883794441819191,40.8524780273438,-119.12133026123,3670176,1352,104,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-12-08 08:43:46.676392,90.78633590099761,66.87741691780907,54.53763560255468,1.9753205701549496e-09,2.0,-66.92,3.1865100272627664,-66.86,0.0209,0.1884,0.5314,1.0627,0.2002,0.2002,7
154332,npp,2786,2462,0.1531602703034878,40.8536758422852,-119.123039245605,3670176,2786,1994,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-12-09 10:05:40.528515,-75.93373621779344,23.951788446322734,21.07321518679706,1.2627027790653609e-08,15.0,23.94,1.1367971201176101,24.13,0.1408,0.2418,0.3202,0.8279,0.1222,0.1268,7
154533,npp,2080,1948,0.12895203847438097,40.8546676635742,-119.116607666016,3670176,2080,1519,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-12-10 09:46:50.203941,94.94741517697719,4.987872974430483,4.41649957039615,2.0085211565125994e-16,12.0,-4.99,1.0,-4.82,0.1271,0.2002,0.2803,1.0,0.129,0.129,7
154930,npp,567,900,0.1312257437966764,40.856819152832,-119.118942260742,3670176,568,672,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-12-12 09:09:04.209436,95.05702880654961,51.347819793093656,43.76194831029406,2.9078430098829525e-29,6.0,-51.41,1.847645286154319,-51.27,0.055,0.2201,0.3476,0.9095,0.1521,0.1193,7
154943,npp,2491,3626,0.16306036338210111,40.8519058227539,-119.120788574219,3670176,2490,2940,196611,3866787,465,usa_blackrock_45_8,40.85416667,-119.12083333,45,8,usa_blackrock,2012-12-12 10:49:19.916727,-67.92603966086838,62.401209744786975,51.71711158486362,1.0032843298820553e-23,22.0,62.35,2.6065528283652384,62.45,0.08,0.2551,0.5051,0.7848,0.1649,0.128,7
