gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,846,2647,0.29484562575817097,40.6451072692871,-119.217460632324,3670144,845,2134,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-02 10:13:15.856560,-73.50565998726461,32.68213823861574,28.571268537957934,0.003089683423703663,16.0,32.7,1.2365102219381485,32.16,0.1853,0.2738,0.8314,1.073,0.3108,0.3164,0.22552059395612914,7
101429,npp,1725,1087,2.9171895980835,40.6483039855957,-119.213897705078,3670144,1724,798,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-05 09:16:43.031513,95.8254680183155,45.564085654972104,39.22740038130348,0.07071718071226574,7.0,-45.63,1.5732132722552272,-46.07,0.2018,0.4374,1.5446,0.6718,1.8701,1.9599,-0.12016274394414794,7
101438,npp,507,3807,3.27992725372314,40.6475296020508,-119.220802307129,3670144,506,3062,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-05 10:56:53.400029,-67.03323943662674,65.76299839881705,53.87004141007614,0.030199061102121234,23.0,65.75,3.0,65.52,0.2354,0.6138,1.8497,0.4787,1.1825,1.5701,0.6818301161057175,7
101560,npp,2950,3323,4.97304058074951,40.6478118896484,-119.214614868164,3670144,2951,2671,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-06 10:38:13.730471,-70.31395261432012,55.464045341480634,46.85649228341657,0.07768338204155556,20.0,55.47,2.0682789409984763,55.14,0.2209,0.4201,1.3795,0.6994,2.4952,3.4784,1.1934346325925742,7
101674,npp,131,40,4.91080665588379,40.6461906433105,-119.215637207031,3670144,134,15,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-07 08:38:46.328828,90.04448837085884,69.59672503795348,56.10918626292594,0.1125745291011624,1.0,-69.61,3.5496478698597698,-69.84,0.2296,0.684,2.0285,0.4295,1.4846,2.1094,-1.2018474442829326,7
102300,npp,1622,214,0.253881826996803,40.6435241699219,-119.213829040527,3670144,1623,107,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-12 08:45:04.517664,90.92885983036899,66.76172591460414,54.472302458903265,0.0006344483347200086,2.0,-66.78,3.1865100272627664,-67.03,0.2048,0.469,1.874,0.6265,0.2263,0.1591,0.1591,7
102792,npp,828,910,0.1546707935631275,40.6422538757324,-119.213264465332,3670176,827,678,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-16 09:10:20.163276,94.85269629157375,51.07351362833405,43.55383222454207,1.1067337795183415e-13,6.0,-51.13,1.847645286154319,-51.5,0.1732,0.3743,1.8339,0.785,0.175,0.1214,0.1214,7
102919,npp,2092,3157,0.428657859563828,40.6482391357422,-119.216239929199,3670176,2091,2521,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-17 10:31:54.416387,-71.18086183173034,50.973808161814084,43.48083505398053,2.328176908102457e-09,19.0,50.99,1.847645286154319,50.59,0.2032,0.3737,1.0949,0.7862,0.3236,0.337,0.337,7
103278,npp,3068,1615,0.0700588524341583,40.6480598449707,-119.216575622559,3670176,3068,1215,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-20 09:35:30.488265,97.98280187788444,23.46696845469273,20.653254472976037,1.4581750042320176e-20,10.0,-23.52,1.1367971201176101,-24.11,0.1524,0.2734,1.1447,1.0747,0.1149,0.0753,0.0753,7
103396,npp,2313,1086,0.1728088445961475,40.6430931091309,-119.217430114746,3670176,2313,798,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-21 09:16:36.582144,95.79571306281429,45.599412431443234,39.25837095895012,1.72482659545579e-23,7.0,-45.66,1.5732132722552272,-46.07,0.2018,0.4374,1.5446,0.6718,0.1257,0.1161,0.1161,7
103405,npp,1094,3808,2.31547451019287,40.6472854614258,-119.219444274902,3686560,1095,3063,196611,3883171,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-21 10:56:46.951083,-67.04645797930866,65.77193612603115,53.88024009360857,9.220458492183548e-19,23.0,65.77,3.0,65.52,0.2354,0.6138,1.8497,0.4787,0.8611,1.1084,1.1084,7
103515,npp,1512,560,0.1009872704744339,40.6470794677734,-119.220802307129,3670176,1512,352,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-22 08:57:39.118368,93.02389161277205,59.99058721528209,50.08379886446231,1.0853364982602019e-21,4.0,-60.03,2.3545700244418297,-60.3,0.1631,0.5109,1.6805,0.5751,0.1197,0.0581,0.0581,7
103524,npp,447,3323,0.2118221595883369,40.646800994873,-119.213760375977,3686560,445,2671,196611,3883171,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-22 10:38:05.500912,-69.99620430190552,55.46130472102192,46.858233699328515,4.3331296872941225e-19,20.0,55.47,2.0682789409984763,55.14,0.2209,0.4201,1.3795,0.6994,0.1931,0.1482,0.1482,7
103760,npp,2169,2306,0.1579437330365181,40.6432304382324,-119.219711303711,3670176,2169,1858,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-24 10:00:35.497439,-75.54375687463067,15.615708339573487,13.793930401662301,8.72280726497748e-19,14.0,15.61,1.0442604737599883,14.95,0.1688,0.3101,1.5095,0.9475,0.1481,0.1497,0.1497,7
103877,npp,1450,1787,0.11653862800449133,40.6440086364746,-119.216758728027,3670176,1450,1366,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-25 09:41:45.160597,99.3302099447558,14.185225574063272,12.536307060941521,3.46302664025994e-17,11.0,-14.23,1.015504800579495,-14.91,0.1458,0.3201,1.165,0.9178,0.0933,0.107,0.107,7
104111,npp,2999,733,0.26806545257568404,40.6444053649902,-119.213111877441,3670176,2999,515,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-27 09:03:55.585235,93.94318450003814,55.85951543031559,47.14496322527205,4.847687261026954e-11,5.0,-55.91,2.0682789409984763,-56.21,0.1856,0.4102,1.8007,0.7162,0.2251,0.192,0.192,7
104119,npp,1883,3485,3.89552664756775,40.6461410522461,-119.218971252441,3686560,1882,2827,196611,3883171,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-27 10:44:16.629470,-69.128040548925,59.33933628084456,49.6375594598242,1.8658058897202425e-16,21.0,59.36,2.3545700244418297,59.07,0.2326,0.5261,1.5349,0.5585,1.7248,2.1757,2.1757,7
104228,npp,2178,212,0.387800663709641,40.6444320678711,-119.214889526367,3670176,2181,106,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-28 08:44:56.349270,91.09435742902886,66.78475883327822,54.48846148945498,7.772458166211627e-07,2.0,-66.81,3.1865100272627664,-67.03,0.2048,0.469,1.874,0.6265,0.2683,0.243,0.243,7
104236,npp,1231,2987,3.10693788528442,40.6464691162109,-119.218811035156,3686560,1229,2406,196611,3883171,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-28 10:25:33.407209,-72.00417868746221,45.72128559951545,39.35857666405412,6.334319333750732e-14,18.0,45.74,1.5732132722552272,45.36,0.2025,0.4147,1.4589,0.7085,2.0051,2.2014,2.2014,7
104355,npp,534,2476,0.63425487279892,40.644588470459,-119.217277526855,3686560,534,2005,196611,3883171,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-04-29 10:06:48.408561,-75.5422900212112,24.619773696550055,21.654097202544545,1.987650803765858e-10,15.0,24.63,1.1367971201176101,24.04,0.1962,0.4173,1.9785,0.7042,0.4847,0.4466,0.4466,7
133040,npp,1443,2464,0.259101241827011,40.6473426818848,-119.216896057129,3670176,1444,1995,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-08-19 10:05:50.456562,-75.9270971177226,24.015014700653317,21.12939127681773,9.163907774324199e-27,15.0,24.04,1.1367971201176101,24.04,0.1962,0.4173,1.9785,0.7042,0.1547,0.1825,0.1825,7
133223,npp,737,1948,0.209405355155468,40.6440124511719,-119.217224121094,3670176,737,1519,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-08-20 09:47:01.911454,99.95217648056833,4.98302709836887,4.4124189881343465,6.605236270245483e-28,12.0,-4.99,1.0,-4.99,0.1941,0.2938,1.4479,1.0,0.2094,0.2094,0.2094,7
133584,npp,2311,896,-0.003734439611434992,40.6447792053223,-119.218818664551,3670176,2311,669,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-08-22 09:09:14.143857,95.05704980691867,51.479595154433134,43.865433246389614,4.312897910749082e-25,6.0,-51.53,1.847645286154319,-51.5,0.1732,0.3743,1.8339,0.785,0.0892,-0.0029,-0.0029,7
133597,npp,1155,3621,-0.183910012245178,40.6418190002441,-119.214225769043,3670176,1157,2936,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-08-22 10:49:31.630938,-68.66239515588806,62.546864621538546,51.81690306649882,1.0324605378301057e-28,22.0,62.25,2.6065528283652384,62.5,0.177,0.4814,1.6376,0.6104,0.0386,-0.1123,-0.1123,7
133762,npp,1518,373,0.1477133892476559,40.6469879150391,-119.215766906738,3670176,1516,208,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-08-23 08:50:14.923060,91.46450393481055,63.852289831218414,52.66142471046467,3.786666671181079e-21,3.0,-63.87,2.7445598364131496,-63.87,0.1833,0.4926,1.4613,0.5965,0.1682,0.0881,0.0881,7
133775,npp,508,3144,0.26247966289520297,40.6497116088867,-119.217079162598,3670176,507,2514,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-08-23 10:30:48.423311,-71.24809326675017,50.59276026659594,43.18788122317118,8.709313164371246e-27,19.0,50.62,1.847645286154319,50.59,0.2032,0.3737,1.0949,0.7862,0.2336,0.2064,0.2064,7
133957,npp,2912,2635,0.2075734063982964,40.6447906494141,-119.213905334473,3670176,2914,2126,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-08-24 10:12:03.436666,-73.64096590661893,32.13337456006767,28.107293568899895,4.3127215150695446e-23,16.0,32.16,1.2365102219381485,32.16,0.1853,0.2738,0.8314,1.073,0.2402,0.2227,0.2227,7
134138,npp,2215,2123,0.1640481576323509,40.6425819396973,-119.213371276855,3670176,2215,1686,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-08-25 09:53:16.671750,-74.12777044653443,5.176160601558134,4.583348812095705,9.016400182044999e-18,13.0,5.16,1.0,5.16,0.1855,0.2938,0.8968,1.0002,0.1641,0.1641,0.1641,7
134322,npp,1473,1602,0.11718488112092018,40.6449432373047,-119.219955444336,3670176,1474,1205,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-08-26 09:34:26.352985,99.60469869929157,24.119800277645748,21.219971392175122,2.3448682973923228e-11,10.0,-24.16,1.1367971201176101,-24.11,0.1524,0.2734,1.1447,1.0747,0.1564,0.1259,0.1259,7
134505,npp,718,1073,-0.010326683521271002,40.6469383239746,-119.217155456543,3670176,717,788,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-08-27 09:15:30.700596,95.35325960606258,46.06254450585321,39.62884563540172,0.00017537043696106675,7.0,-46.1,1.5732132722552272,-46.07,0.2018,0.4374,1.5446,0.6718,0.0093,-0.0069,-0.0069,7
134517,npp,2575,3796,0.1008190270513296,40.6480712890625,-119.21728515625,3670176,2581,3056,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-08-27 10:55:41.071467,-67.07073930446329,65.55853424995482,53.74894341186551,1.1153628179432548e-12,23.0,65.56,3.0,65.52,0.2354,0.6138,1.8497,0.4787,0.1228,0.0483,0.0483,7
134687,npp,3007,548,0.952696740627289,40.6455497741699,-119.213325500488,3670144,3012,341,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-08-28 08:56:33.266350,92.62547656452624,60.27200801421155,50.278038264074,0.010525211467126688,4.0,-60.3,2.4157378735459294,-60.3,0.1631,0.5109,1.6805,0.5751,0.4767,0.5479,0.23831327688129061,7
134700,npp,1946,3311,-0.006972983479500011,40.6475677490234,-119.214874267578,3670176,1946,2658,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-08-28 10:37:01.429553,-70.32286838772718,55.1465044467645,46.626897470009695,1.112111185661713e-05,20.0,55.16,2.0682789409984763,55.14,0.2209,0.4201,1.3795,0.6994,0.0873,-0.0049,-0.0049,7
134872,npp,2195,26,1.51962947845459,40.645206451416,-119.215805053711,3670144,2198,9,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-08-29 08:37:34.051326,90.01719697570744,69.81838670431738,56.23691023085348,0.03969889770580065,1.0,-69.83,3.5496478698597698,-69.84,0.2296,0.684,2.0285,0.4295,0.5292,0.6527,-0.5149964107134307,7
135062,npp,599,2294,2.44564867019653,40.6436882019043,-119.214683532715,3670144,599,1847,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-08-30 09:59:31.466085,-76.06292662409325,14.9413427377079,13.201377542394066,0.05486777510920995,14.0,14.95,1.0442604737599883,14.95,0.1688,0.3101,1.5095,0.9475,2.3389,2.3173,0.7034288911935038,7
135430,npp,2209,1250,3.87774872779846,40.6446800231934,-119.220413208008,3670144,2211,932,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-01 09:21:49.052278,97.5667241311622,39.736728931542636,34.48663892261921,0.1392290982012301,8.0,-39.79,1.4276677814245327,-39.76,0.1339,0.3582,1.6248,0.8203,2.7591,3.1811,-0.9141602624200571,7
135444,npp,942,3956,3.89333009719849,40.6425132751465,-119.214126586914,3670144,939,3145,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-01 11:01:52.306673,-65.92532833057562,68.2599842822814,55.36846463282142,0.1033493641323386,25.0,68.25,3.3166247903554,68.2,0.3243,0.6224,2.2031,0.4721,1.28,1.8379,-1.2020000607317554,7
135611,npp,1419,720,3.45149087905884,40.643180847168,-119.218887329102,3670144,1418,502,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-02 09:02:51.619663,93.65767673887079,56.20663609621667,47.39876541378355,0.11168877390886639,5.0,-56.24,2.0682789409984763,-56.21,0.1856,0.4102,1.8007,0.7162,1.7643,2.4721,-0.813093996490005,7
135625,npp,323,3474,3.79354691505432,40.6418571472168,-119.213836669922,3670144,325,2816,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-02 10:43:14.445697,-69.55664863326497,59.097641470736114,49.469253312430446,0.09962359437584706,21.0,59.11,2.3545700244418297,59.07,0.2326,0.5261,1.5349,0.5585,1.6815,2.1187,-0.8116109229163713,7
135799,npp,616,199,2.84308385848999,40.6426391601562,-119.217720031738,3670144,616,98,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-03 08:43:52.407790,90.82037048954153,67.01657076833709,54.62801770639515,0.0851160127818282,2.0,-67.03,3.1865100272627664,-67.03,0.2048,0.469,1.874,0.6265,1.0389,1.7812,-0.722387463715821,7
135810,npp,2729,2976,2.69304299354553,40.6426277160645,-119.214088439941,3670144,2729,2398,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-03 10:24:31.246737,-72.52498169364857,45.33974129397166,39.05334677212952,0.08760710197062711,18.0,45.36,1.5732132722552272,45.36,0.2025,0.4147,1.4589,0.7085,1.742,1.9081,-0.6687599239761595,7
136001,npp,2049,2464,2.27506399154663,40.6464195251465,-119.214225769043,3670144,2050,1995,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-04 10:05:46.265857,-76.40616870475017,24.01404401970326,21.128995780638625,0.07087984006120421,15.0,24.04,1.1367971201176101,24.04,0.1962,0.4173,1.9785,0.7042,1.9281,1.602,-0.4828471774901877,7
136188,npp,1341,1947,1.7046172618866,40.6452217102051,-119.214904785156,3670144,1341,1518,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-05 09:46:55.950550,92.23946135569226,5.137328664784915,4.549053852207868,0.05253404832922439,12.0,-5.05,1.0,-4.99,0.1941,0.2938,1.4479,1.0,1.7046,1.7046,0.15937272117512968,7
136755,npp,2117,372,0.68926739692688,40.6460609436035,-119.218048095703,3670144,2119,207,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-08 08:50:10.764185,91.83930418087888,63.86746597103356,52.67235548371452,0.009714006989657423,3.0,-63.89,2.7445598364131496,-63.87,0.1833,0.4926,1.4613,0.5965,0.3655,0.4112,0.125473903030543,7
136767,npp,1107,3144,0.644916832447052,40.6450958251953,-119.213981628418,3670144,1109,2513,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-08 10:30:44.265435,-71.79982257443653,50.598193336320215,43.19306953035882,0.017440946148352204,19.0,50.62,1.847645286154319,50.59,0.2032,0.3737,1.0949,0.7862,0.4406,0.507,-0.0060049294517651175,7
136953,npp,436,2634,0.265669628977776,40.6489791870117,-119.215843200684,3670144,437,2125,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-09 10:11:59.287399,-74.94249977107724,32.088034548718284,28.069262127509337,0.008463830242291732,16.0,32.11,1.2365102219381485,32.16,0.1853,0.2738,0.8314,1.073,0.2872,0.2851,0.036146382495205964,7
137142,npp,2793,2121,0.24545536935329398,40.6451416015625,-119.217407226562,3670144,2793,1684,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-10 09:53:10.751839,-72.65045221902909,5.077479934672269,4.496094197788494,0.002835207174413445,13.0,5.05,1.0,5.16,0.1855,0.2938,0.8968,1.0002,0.2455,0.2455,0.16210571369698745,7
137335,npp,2065,1601,0.367692306637764,40.6455192565918,-119.214965820312,3670176,2066,1204,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-11 09:34:20.440634,99.47762889495328,24.16532531318796,21.25952016547253,0.0002880889243995678,10.0,-24.21,1.1367971201176101,-24.11,0.1524,0.2734,1.1447,1.0747,0.3768,0.3951,0.3951,7
137525,npp,1309,1072,0.1966594457626343,40.6423492431641,-119.215377807617,3670176,1308,787,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-12 09:15:24.765601,95.36869976332243,46.102112908724244,39.66025783210722,1.1001593945225178e-08,7.0,-46.14,1.5732132722552272,-46.07,0.2018,0.4374,1.5446,0.6718,0.1408,0.1321,0.1321,7
137538,npp,94,3795,0.14409272000193601,40.6441383361816,-119.215965270996,3670176,91,3055,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-12 10:55:35.136959,-67.08737825845203,65.54041403020187,53.73783321106506,0.00027462859000888757,23.0,65.54,3.0,65.52,0.2354,0.6138,1.8497,0.4787,0.1373,0.069,0.069,7
137715,npp,523,546,-0.01937705278396601,40.6484718322754,-119.216766357422,3670176,522,339,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-13 08:56:27.337864,92.7682456416928,60.30842523135661,50.302302971059326,2.4203344742504622e-15,4.0,-60.34,2.4157378735459294,-60.3,0.1631,0.5109,1.6805,0.5751,0.0743,-0.0111,-0.0111,7
137730,npp,2535,3310,0.285866856575012,40.6435317993164,-119.214653015137,3670176,2535,2657,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-13 10:36:55.502428,-70.45722967631099,55.11546616380712,46.603596141467285,7.097393111963473e-08,20.0,55.14,2.0682789409984763,55.14,0.2209,0.4201,1.3795,0.6994,0.2289,0.1999,0.1999,7
137903,npp,2780,23,0.246886290609837,40.6486740112305,-119.220031738281,3670176,2778,8,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-14 08:37:26.355242,269.6724585927638,69.85892123317788,56.258234671551,1.9851467760290286e-21,1.0,-69.87,3.5496478698597698,-69.84,0.2296,0.684,2.0285,0.4295,0.1707,0.106,0.106,7
137916,npp,1874,2804,0.1722187586128712,40.6421661376953,-119.216156005859,3670176,1875,2257,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-14 10:18:12.311654,-74.02256439470523,39.16872279540275,34.01808130117535,2.835619994312018e-15,17.0,39.19,1.4276677814245327,39.23,0.1719,0.3189,1.8324,0.9214,0.1911,0.1587,0.1587,7
138105,npp,1183,2291,0.142292145639658,40.6457862854004,-119.219520568848,3670176,1183,1845,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-15 09:59:23.782472,-73.6792729976749,14.802664730233833,13.079302672863792,1.6776068158474055e-22,14.0,14.78,1.0442604737599883,14.95,0.1688,0.3101,1.5095,0.9475,0.1331,0.1348,0.1348,7
138296,npp,464,1772,0.183323185890913,40.6449508666992,-119.217300415039,3670176,464,1353,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-16 09:40:33.471148,97.3969138113138,15.056779187598258,13.302469590018452,5.394945464377516e-28,11.0,-15.07,1.0442604737599883,-14.91,0.1458,0.3201,1.165,0.9178,0.1628,0.1683,0.1683,7
138492,npp,2773,1248,0.26870939135551497,40.6441764831543,-119.216606140137,3670176,2774,930,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-17 09:21:41.377090,97.07555065252262,39.81288959158135,34.54901866922636,1.4878546548972588e-29,8.0,-39.87,1.4276677814245327,-39.76,0.1339,0.3582,1.6248,0.8203,0.2312,0.2204,0.2204,7
138505,npp,1523,3954,0.0841393768787384,40.6460037231445,-119.22046661377,3670176,1526,3145,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-17 11:01:46.410457,-66.26953714335116,68.21960347356566,55.344221195194464,9.62769357493368e-27,25.0,68.22,3.3166247903554,68.2,0.3243,0.6224,2.2031,0.4721,0.1315,0.0397,0.0397,7
138688,npp,1997,718,0.249958723783493,40.6429824829102,-119.217864990234,3670176,1995,499,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-18 09:02:43.944050,93.45213634301295,56.264324046290675,47.43949255382348,1.0218062863636141e-29,5.0,-56.29,2.0682789409984763,-56.21,0.1856,0.4102,1.8007,0.7162,0.2163,0.179,0.179,7
138702,npp,885,3471,0.280801460146904,40.6463851928711,-119.216087341309,3670176,886,2814,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-18 10:43:06.770358,-69.39681020515015,59.02861661602244,49.419856416792435,2.302697963159003e-29,21.0,59.05,2.3545700244418297,59.07,0.2326,0.5261,1.5349,0.5585,0.1896,0.1568,0.1568,7
138881,npp,1192,197,0.290579870343208,40.643798828125,-119.213729858398,3670176,1192,97,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-19 08:43:44.736588,90.72055144308182,67.05020298659547,54.646701869148,4.502326069163781e-28,2.0,-67.07,3.1865100272627664,-67.03,0.2048,0.469,1.874,0.6265,0.2378,0.182,0.182,7
138894,npp,233,2973,0.1984397619962692,40.6473579406738,-119.216690063477,3670176,233,2396,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-19 10:24:23.576260,-72.35759051995831,45.233968567093505,38.96782574690553,3.523880248874994e-30,18.0,45.26,1.5732132722552272,45.36,0.2025,0.4147,1.4589,0.7085,0.1564,0.1406,0.1406,7
139094,npp,2624,2460,0.298172697424889,40.6454849243164,-119.219291687012,3670176,2623,1992,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-20 10:05:36.825536,-73.77885447205257,23.82845176723761,20.967640902890793,5.439198086871925e-29,15.0,23.84,1.1367971201176101,24.04,0.1962,0.4173,1.9785,0.7042,0.1891,0.21,0.21,7
139283,npp,1914,1944,0.1935151815414429,40.6448860168457,-119.218688964844,3670176,1914,1515,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-21 09:46:48.292746,98.39663206505509,5.213642692825211,4.616474165175053,8.061780758461346e-26,12.0,-5.22,1.0,-4.99,0.1941,0.2938,1.4479,1.0,0.1935,0.1935,0.1935,7
139866,npp,2668,369,-0.058271989226341,40.6455574035645,-119.217544555664,3670176,2666,205,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-24 08:50:01.353901,91.70926898119919,63.920807880494536,52.704313335251065,1.1859472556423334e-07,3.0,-63.95,2.7445598364131496,-63.87,0.1833,0.4926,1.4613,0.5965,0.0931,-0.0348,-0.0348,7
140071,npp,986,2630,0.1014175843447447,40.6496200561523,-119.219764709473,3670176,986,2122,196611,3866787,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-25 10:11:49.889312,-73.85370678602601,31.909215167499127,27.91591234985568,7.801940902517144e-09,16.0,31.93,1.2365102219381485,32.16,0.1853,0.2738,0.8314,1.073,0.1544,0.1088,0.1088,7
140259,npp,285,2118,0.460390508174896,40.6452178955078,-119.212760925293,3670144,285,1681,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-26 09:53:01.362855,-71.76061556723242,4.93349131147685,4.368479496330051,0.0021396306313139,13.0,4.87,1.0,5.16,0.1855,0.2938,0.8968,1.0002,0.4604,0.4605,0.3975652800752024,7
140445,npp,2627,1597,1.23738884925842,40.6479797363281,-119.219200134277,3670144,2628,1201,196611,3866755,3442,usa_blackrock_22_58,40.64583333,-119.21666667,22,58,usa_blackrock,2012-09-27 09:34:11.057019,99.67106422434684,24.349405524232893,21.41818360463369,0.02409016613664206,10.0,-24.41,1.1367971201176101,-24.11,0.1524,0.2734,1.1447,1.0747,1.1418,1.3298,0.6212160806249059,7
