lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.771,0.771,0.889
2,0.585,0.6,0.721
3,0.448,0.456,0.531
4,0.333,0.337,0.344
5,0.221,0.24,0.173
6,0.133,0.162,0.033
7,0.085,0.101,-0.069
8,0.054,0.054,-0.141
9,0.033,0.02,-0.189
10,0.018,-0.004,-0.22
11,0.007,-0.019,-0.238
12,-0.0,-0.026,-0.248
13,-0.003,-0.028,-0.253
14,-0.003,-0.026,-0.255
15,-0.001,-0.02,-0.255
16,0.0,-0.011,-0.253
17,-0.003,-0.001,-0.251
18,-0.006,0.01,-0.246
19,-0.006,0.021,-0.235
20,-0.003,0.031,-0.212
21,0.001,0.041,-0.175
22,0.009,0.05,-0.118
23,0.018,0.057,-0.037
24,0.038,0.062,0.071
25,0.067,0.066,0.206
26,0.101,0.066,0.361
27,0.119,0.065,0.508
28,0.105,0.063,0.62
29,0.076,0.059,0.68
30,0.068,0.054,0.675
31,0.074,0.049,0.599
32,0.073,0.045,0.47
33,0.049,0.041,0.314
34,0.016,0.037,0.16
35,-0.002,0.031,0.034
36,-0.009,0.025,-0.066
37,-0.014,0.02,-0.139
38,-0.016,0.015,-0.189
39,-0.017,0.01,-0.221
40,-0.018,0.004,-0.239
41,-0.015,-0.002,-0.247
42,-0.012,-0.009,-0.251
43,-0.014,-0.014,-0.255
44,-0.018,-0.02,-0.257
45,-0.02,-0.024,-0.258
46,-0.019,-0.027,-0.255
47,-0.013,-0.028,-0.248
48,-0.007,-0.029,-0.238
49,-0.003,-0.027,-0.222
50,-0.003,-0.025,-0.194
51,-0.006,-0.023,-0.151
52,-0.01,-0.022,-0.086
53,-0.015,-0.022,0.003
54,-0.021,-0.022,0.114
55,-0.04,-0.021,0.241
56,-0.046,-0.021,0.38
57,-0.043,-0.021,0.509
58,-0.02,-0.023,0.6
59,-0.028,-0.025,0.618
60,-0.041,-0.026,0.564
61,-0.063,-0.027,0.453
62,-0.033,-0.028,0.318
63,-0.012,-0.029,0.184
64,-0.003,-0.028,0.062
65,-0.009,-0.027,-0.04
66,-0.014,-0.025,-0.119
67,-0.017,-0.023,-0.174
68,-0.017,-0.023,-0.209
69,-0.022,-0.022,-0.231
70,-0.025,-0.022,-0.244
71,-0.03,-0.021,-0.252
72,-0.033,-0.022,-0.256
73,-0.031,-0.022,-0.257
74,-0.028,-0.023,-0.256
75,-0.027,-0.025,-0.254
76,-0.028,-0.026,-0.251
77,-0.027,-0.029,-0.244
78,-0.027,-0.031,-0.232
79,-0.021,-0.033,-0.211
80,-0.02,-0.036,-0.178
81,-0.021,-0.037,-0.129
82,-0.026,-0.038,-0.059
83,-0.028,-0.038,0.033
84,-0.031,-0.039,0.145
85,-0.04,-0.04,0.269
86,-0.053,-0.04,0.391
87,-0.076,-0.038,0.487
88,-0.079,-0.036,0.538
89,-0.068,-0.035,0.527
90,-0.042,-0.034,0.458
91,-0.021,-0.033,0.35
92,-0.024,-0.032,0.221
93,-0.024,-0.031,0.099
94,-0.017,-0.032,-0.003
95,-0.014,-0.032,-0.085
96,-0.014,-0.032,-0.146
97,-0.017,-0.03,-0.189
98,-0.017,-0.029,-0.215
99,-0.017,-0.027,-0.231
100,-0.018,-0.025,-0.24
101,-0.02,-0.023,-0.244
102,-0.021,-0.021,-0.247
103,-0.023,-0.019,-0.248
104,-0.026,-0.017,-0.249
105,-0.026,-0.015,-0.246
106,-0.023,-0.013,-0.241
107,-0.02,-0.011,-0.232
108,-0.023,-0.01,-0.219
109,-0.023,-0.008,-0.196
110,-0.017,-0.007,-0.156
111,-0.011,-0.006,-0.098
112,-0.004,-0.005,-0.02
113,-0.007,-0.002,0.071
114,-0.002,0.001,0.176
115,0.016,0.005,0.29
116,0.034,0.008,0.396
117,0.037,0.011,0.467
118,0.032,0.013,0.486
119,0.012,0.016,0.442
120,0.001,0.017,0.35
121,-0.001,0.017,0.242
122,0.017,0.017,0.134
123,0.019,0.018,0.034
124,0.025,0.018,-0.048
125,0.022,0.017,-0.112
126,0.019,0.016,-0.158
127,0.019,0.014,-0.189
128,0.015,0.012,-0.209
129,0.011,0.011,-0.221
130,0.006,0.01,-0.229
131,0.005,0.01,-0.232
132,0.006,0.009,-0.234
133,0.006,0.009,-0.234
134,0.007,0.009,-0.233
135,0.004,0.01,-0.232
136,0.004,0.01,-0.227
137,0.004,0.011,-0.217
138,0.003,0.011,-0.201
139,0.003,0.013,-0.174
140,0.004,0.014,-0.133
141,0.013,0.016,-0.076
142,0.021,0.016,-0.004
143,0.033,0.016,0.083
144,0.042,0.016,0.176
145,0.026,0.016,0.262
146,0.003,0.017,0.329
147,0.023,0.018,0.373
148,0.031,0.018,0.375
149,0.032,0.019,0.329
150,0.027,0.019,0.249
151,0.017,0.019,0.155
152,0.008,0.018,0.062
153,0.003,0.016,-0.02
154,0.004,0.015,-0.086
155,0.004,0.013,-0.136
156,0.007,0.012,-0.174
157,0.01,0.012,-0.198
158,0.012,0.012,-0.212
159,0.014,0.011,-0.221
160,0.016,0.011,-0.225
161,0.014,0.011,-0.229
162,0.01,0.011,-0.231
163,0.009,0.011,-0.231
164,0.011,0.011,-0.229
165,0.013,0.011,-0.225
166,0.013,0.012,-0.219
167,0.01,0.012,-0.209
168,0.01,0.013,-0.191
169,0.01,0.013,-0.161
170,0.011,0.012,-0.119
171,0.012,0.011,-0.063
172,0.008,0.012,0.005
173,0.007,0.012,0.085
174,0.015,0.011,0.175
175,0.024,0.01,0.262
176,0.04,0.008,0.33
177,0.022,0.007,0.349
178,-0.006,0.006,0.323
179,-0.017,0.004,0.264
180,-0.011,0.003,0.187
181,-0.012,0.002,0.102
182,-0.002,0.001,0.023
183,-0.001,0.0,-0.047
184,-0.001,-0.002,-0.104
185,0.001,-0.004,-0.147
186,0.002,-0.005,-0.179
187,-0.0,-0.006,-0.201
188,-0.004,-0.007,-0.216
189,-0.004,-0.007,-0.224
190,-0.003,-0.006,-0.228
191,-0.002,-0.005,-0.229
192,-0.002,-0.004,-0.23
193,-0.004,-0.002,-0.231
194,-0.005,0.0,-0.229
195,-0.003,0.003,-0.224
196,-0.003,0.005,-0.217
197,-0.002,0.007,-0.204
198,0.002,0.01,-0.182
199,0.007,0.013,-0.147
200,0.008,0.015,-0.102
201,0.017,0.017,-0.041
202,0.021,0.018,0.034
203,0.023,0.018,0.121
204,0.027,0.019,0.212
205,0.018,0.02,0.294
206,0.023,0.02,0.351
207,0.051,0.021,0.378
208,0.048,0.021,0.351
209,0.028,0.021,0.278
210,0.019,0.021,0.189
211,0.011,0.019,0.1
212,0.009,0.017,0.017
213,0.005,0.015,-0.053
214,0.003,0.013,-0.109
215,0.008,0.012,-0.151
216,0.007,0.01,-0.181
217,0.007,0.008,-0.2
218,0.007,0.006,-0.212
219,0.006,0.005,-0.219
220,0.005,0.004,-0.223
221,0.001,0.004,-0.226
222,0.001,0.005,-0.227
223,0.004,0.005,-0.225
224,0.007,0.007,-0.222
225,0.008,0.009,-0.216
226,0.009,0.011,-0.207
227,0.013,0.013,-0.191
228,0.013,0.016,-0.166
229,0.01,0.018,-0.128
230,0.01,0.021,-0.075
231,0.012,0.023,-0.006
232,0.019,0.025,0.083
233,0.034,0.026,0.186
234,0.044,0.025,0.289
235,0.045,0.025,0.373
236,0.031,0.024,0.414
237,0.027,0.022,0.41
238,0.013,0.02,0.356
239,0.024,0.018,0.278
240,0.029,0.015,0.187
241,0.017,0.013,0.088
242,0.008,0.009,-0.0
243,0.002,0.006,-0.073
244,-0.0,0.001,-0.13
245,-0.007,-0.003,-0.172
246,-0.01,-0.008,-0.199
247,-0.014,-0.013,-0.216
248,-0.023,-0.018,-0.227
249,-0.027,-0.022,-0.233
250,-0.03,-0.026,-0.237
251,-0.033,-0.029,-0.239
252,-0.034,-0.031,-0.239
253,-0.032,-0.032,-0.237
254,-0.033,-0.033,-0.234
255,-0.032,-0.033,-0.227
256,-0.031,-0.031,-0.214
257,-0.028,-0.029,-0.193
258,-0.03,-0.026,-0.16
259,-0.026,-0.024,-0.11
260,-0.023,-0.022,-0.04
261,-0.02,-0.02,0.051
262,-0.026,-0.017,0.155
263,-0.037,-0.015,0.266
264,-0.023,-0.012,0.375
265,-0.005,-0.01,0.459
266,0.001,-0.009,0.491
267,0.009,-0.007,0.468
268,0.011,-0.006,0.393
269,0.008,-0.006,0.287
270,0.011,-0.006,0.177
271,0.007,-0.006,0.071
272,0.005,-0.006,-0.017
273,-0.005,-0.005,-0.09
274,-0.014,-0.005,-0.145
275,-0.02,-0.005,-0.182
276,-0.021,-0.006,-0.204
277,-0.024,-0.007,-0.218
278,-0.023,-0.01,-0.226
279,-0.023,-0.013,-0.23
280,-0.024,-0.016,-0.233
281,-0.022,-0.02,-0.232
282,-0.02,-0.023,-0.231
283,-0.02,-0.027,-0.228
284,-0.022,-0.029,-0.224
285,-0.021,-0.032,-0.214
286,-0.022,-0.034,-0.197
287,-0.02,-0.035,-0.168
288,-0.023,-0.036,-0.125
289,-0.024,-0.035,-0.063
290,-0.031,-0.034,0.018
291,-0.029,-0.032,0.122
292,-0.024,-0.031,0.244
293,-0.035,-0.029,0.363
294,-0.054,-0.027,0.461
295,-0.069,-0.025,0.51
296,-0.07,-0.024,0.506
297,-0.05,-0.023,0.452
298,-0.023,-0.021,0.36
299,-0.012,-0.018,0.247
300,-0.002,-0.016,0.134
301,0.014,-0.014,0.036
302,0.012,-0.014,-0.046
303,0.007,-0.016,-0.111
304,0.004,-0.018,-0.157
305,0.0,-0.02,-0.188
306,-0.006,-0.021,-0.208
307,-0.009,-0.022,-0.22
308,-0.012,-0.02,-0.226
309,-0.012,-0.018,-0.229
310,-0.013,-0.014,-0.23
311,-0.014,-0.009,-0.229
312,-0.015,-0.004,-0.227
313,-0.013,0.002,-0.223
314,-0.011,0.009,-0.216
315,-0.009,0.015,-0.203
316,-0.007,0.022,-0.181
317,-0.002,0.029,-0.143
318,0.003,0.034,-0.088
319,0.011,0.039,-0.009
320,0.013,0.044,0.09
321,0.02,0.05,0.208
322,0.03,0.057,0.335
323,0.056,0.063,0.463
324,0.101,0.067,0.57
325,0.147,0.071,0.618
326,0.176,0.073,0.595
327,0.156,0.072,0.497
328,0.11,0.068,0.366
329,0.083,0.061,0.231
330,0.062,0.052,0.108
331,0.034,0.042,0.001
332,0.012,0.032,-0.083
333,0.004,0.022,-0.14
334,-0.002,0.014,-0.179
335,-0.008,0.006,-0.203
336,-0.015,0.0,-0.218
337,-0.019,-0.004,-0.227
338,-0.023,-0.005,-0.232
339,-0.021,-0.004,-0.232
340,-0.017,-0.001,-0.231
341,-0.012,0.005,-0.228
342,-0.009,0.013,-0.225
343,-0.009,0.022,-0.22
344,-0.007,0.033,-0.209
345,-0.001,0.045,-0.189
346,0.01,0.059,-0.155
347,0.032,0.073,-0.101
348,0.066,0.088,-0.025
349,0.107,0.102,0.074
350,0.145,0.115,0.195
351,0.193,0.124,0.334
352,0.232,0.13,0.475
353,0.224,0.133,0.578
354,0.207,0.134,0.634
355,0.178,0.133,0.622
356,0.157,0.128,0.557
357,0.137,0.122,0.44
358,0.114,0.114,0.301
359,0.089,0.104,0.167
360,0.062,0.092,0.05
361,0.042,0.077,-0.041
362,0.02,0.063,-0.111
363,0.007,0.049,-0.16
364,-0.002,0.035,-0.192
365,-0.008,0.023,-0.211
366,-0.008,0.012,-0.22
367,-0.006,0.003,-0.224
368,-0.003,-0.005,-0.225
369,-0.006,-0.01,-0.226
370,-0.008,-0.012,-0.226
371,-0.01,-0.013,-0.225
372,-0.01,-0.01,-0.221
373,-0.008,-0.005,-0.213
374,-0.008,0.002,-0.198
375,-0.006,0.01,-0.172
376,0.002,0.018,-0.13
377,0.013,0.026,-0.067
378,0.029,0.034,0.018
379,0.048,0.041,0.125
380,0.066,0.047,0.251
381,0.07,0.052,0.381
382,0.075,0.055,0.499
383,0.091,0.056,0.589
384,0.087,0.056,0.613
385,0.056,0.053,0.557
386,0.025,0.048,0.445
387,0.008,0.042,0.316
388,0.004,0.034,0.186
389,-0.007,0.024,0.069
390,-0.012,0.013,-0.026
391,-0.013,0.001,-0.099
392,-0.014,-0.01,-0.15
393,-0.014,-0.021,-0.183
394,-0.011,-0.031,-0.201
395,-0.011,-0.037,-0.212
396,-0.015,-0.04,-0.219
397,-0.019,-0.038,-0.222
398,-0.019,-0.029,-0.223
399,-0.018,-0.012,-0.223
400,-0.015,0.016,-0.221
