lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.781,0.77,0.9
2,0.587,0.611,0.727
3,0.431,0.478,0.529
4,0.335,0.366,0.34
5,0.262,0.275,0.171
6,0.199,0.202,0.03
7,0.152,0.145,-0.074
8,0.111,0.101,-0.15
9,0.082,0.068,-0.2
10,0.066,0.046,-0.229
11,0.059,0.032,-0.246
12,0.054,0.026,-0.255
13,0.051,0.025,-0.261
14,0.049,0.028,-0.263
15,0.051,0.035,-0.263
16,0.05,0.044,-0.262
17,0.049,0.055,-0.259
18,0.046,0.067,-0.254
19,0.045,0.078,-0.244
20,0.047,0.09,-0.224
21,0.053,0.1,-0.189
22,0.064,0.11,-0.132
23,0.075,0.118,-0.049
24,0.096,0.124,0.066
25,0.135,0.128,0.213
26,0.173,0.127,0.376
27,0.189,0.125,0.536
28,0.181,0.123,0.664
29,0.155,0.12,0.729
30,0.125,0.115,0.72
31,0.127,0.109,0.641
32,0.126,0.102,0.506
33,0.102,0.094,0.339
34,0.072,0.085,0.176
35,0.051,0.076,0.038
36,0.032,0.065,-0.07
37,0.021,0.053,-0.149
38,0.011,0.041,-0.202
39,0.006,0.031,-0.235
40,0.004,0.021,-0.253
41,0.006,0.012,-0.263
42,0.003,0.004,-0.269
43,0.0,-0.002,-0.272
44,-0.006,-0.007,-0.275
45,-0.009,-0.009,-0.276
46,-0.01,-0.01,-0.274
47,-0.008,-0.008,-0.27
48,-0.003,-0.004,-0.26
49,0.0,0.002,-0.244
50,0.003,0.009,-0.217
51,0.007,0.016,-0.173
52,0.012,0.022,-0.105
53,0.021,0.026,-0.009
54,0.032,0.03,0.114
55,0.029,0.033,0.256
56,0.029,0.036,0.41
57,0.041,0.037,0.55
58,0.069,0.036,0.651
59,0.08,0.034,0.682
60,0.076,0.032,0.63
61,0.054,0.028,0.51
62,0.021,0.024,0.354
63,0.012,0.019,0.201
64,0.012,0.014,0.066
65,0.006,0.01,-0.044
66,-0.003,0.006,-0.129
67,-0.008,0.001,-0.187
68,-0.018,-0.003,-0.224
69,-0.027,-0.008,-0.248
70,-0.035,-0.014,-0.262
71,-0.039,-0.019,-0.271
72,-0.039,-0.024,-0.275
73,-0.037,-0.029,-0.276
74,-0.036,-0.033,-0.276
75,-0.036,-0.036,-0.275
76,-0.036,-0.037,-0.272
77,-0.036,-0.038,-0.267
78,-0.032,-0.038,-0.255
79,-0.025,-0.036,-0.234
80,-0.018,-0.035,-0.199
81,-0.014,-0.032,-0.146
82,-0.015,-0.028,-0.072
83,-0.012,-0.023,0.028
84,-0.007,-0.019,0.152
85,-0.009,-0.017,0.29
86,-0.019,-0.014,0.42
87,-0.03,-0.012,0.522
88,-0.05,-0.01,0.571
89,-0.045,-0.008,0.563
90,-0.034,-0.007,0.494
91,-0.007,-0.006,0.382
92,0.007,-0.006,0.248
93,0.015,-0.008,0.116
94,0.021,-0.01,0.004
95,0.019,-0.011,-0.083
96,0.008,-0.012,-0.149
97,-0.002,-0.011,-0.194
98,-0.004,-0.01,-0.222
99,-0.008,-0.009,-0.238
100,-0.008,-0.009,-0.247
101,-0.007,-0.007,-0.252
102,-0.007,-0.005,-0.254
103,-0.009,-0.003,-0.256
104,-0.011,0.001,-0.256
105,-0.013,0.005,-0.254
106,-0.013,0.009,-0.25
107,-0.01,0.014,-0.241
108,-0.004,0.019,-0.225
109,0.007,0.024,-0.197
110,0.016,0.029,-0.156
111,0.03,0.033,-0.094
112,0.04,0.038,-0.012
113,0.055,0.043,0.09
114,0.069,0.05,0.208
115,0.083,0.056,0.328
116,0.098,0.062,0.438
117,0.091,0.067,0.51
118,0.076,0.071,0.527
119,0.052,0.074,0.483
120,0.055,0.076,0.397
121,0.07,0.075,0.289
122,0.085,0.074,0.173
123,0.088,0.072,0.063
124,0.085,0.07,-0.029
125,0.074,0.067,-0.101
126,0.063,0.063,-0.151
127,0.055,0.059,-0.184
128,0.049,0.055,-0.206
129,0.045,0.051,-0.219
130,0.041,0.047,-0.227
131,0.038,0.045,-0.232
132,0.036,0.043,-0.234
133,0.036,0.041,-0.234
134,0.034,0.041,-0.234
135,0.032,0.041,-0.232
136,0.032,0.042,-0.227
137,0.033,0.043,-0.217
138,0.035,0.045,-0.199
139,0.041,0.048,-0.169
140,0.043,0.05,-0.126
141,0.044,0.052,-0.067
142,0.051,0.053,0.011
143,0.069,0.054,0.109
144,0.079,0.055,0.216
145,0.078,0.057,0.318
146,0.068,0.059,0.397
147,0.075,0.061,0.442
148,0.07,0.061,0.442
149,0.069,0.061,0.392
150,0.065,0.06,0.304
151,0.056,0.059,0.199
152,0.047,0.056,0.095
153,0.042,0.052,0.003
154,0.04,0.049,-0.071
155,0.039,0.045,-0.126
156,0.043,0.043,-0.164
157,0.043,0.041,-0.19
158,0.038,0.039,-0.207
159,0.034,0.036,-0.218
160,0.029,0.034,-0.225
161,0.028,0.033,-0.228
162,0.028,0.031,-0.23
163,0.028,0.031,-0.23
164,0.031,0.03,-0.227
165,0.028,0.03,-0.224
166,0.025,0.03,-0.217
167,0.026,0.031,-0.205
168,0.028,0.032,-0.185
169,0.029,0.032,-0.153
170,0.03,0.032,-0.108
171,0.032,0.032,-0.046
172,0.036,0.032,0.032
173,0.038,0.032,0.123
174,0.043,0.031,0.224
175,0.059,0.03,0.319
176,0.064,0.028,0.39
177,0.027,0.027,0.412
178,0.013,0.025,0.386
179,0.01,0.023,0.322
180,-0.007,0.02,0.235
181,0.01,0.018,0.144
182,0.018,0.016,0.052
183,0.014,0.013,-0.029
184,0.007,0.01,-0.094
185,0.003,0.006,-0.143
186,0.002,0.002,-0.177
187,0.0,-0.001,-0.2
188,0.001,-0.004,-0.214
189,0.002,-0.006,-0.223
190,0.001,-0.007,-0.227
191,-0.002,-0.007,-0.23
192,-0.002,-0.006,-0.231
193,-0.001,-0.004,-0.231
194,-0.004,-0.002,-0.229
195,-0.005,0.002,-0.226
196,-0.007,0.005,-0.218
197,-0.005,0.009,-0.204
198,0.001,0.013,-0.18
199,0.005,0.018,-0.145
200,0.005,0.021,-0.096
201,0.017,0.024,-0.027
202,0.024,0.026,0.057
203,0.027,0.027,0.154
204,0.029,0.029,0.253
205,0.027,0.03,0.342
206,0.039,0.031,0.407
207,0.069,0.031,0.431
208,0.077,0.031,0.399
209,0.056,0.03,0.323
210,0.043,0.029,0.226
211,0.031,0.027,0.124
212,0.017,0.024,0.029
213,0.005,0.021,-0.05
214,0.002,0.018,-0.111
215,0.003,0.014,-0.155
216,0.0,0.01,-0.185
217,-0.004,0.005,-0.206
218,-0.006,0.001,-0.219
219,-0.009,-0.002,-0.227
220,-0.01,-0.005,-0.231
221,-0.011,-0.007,-0.233
222,-0.011,-0.008,-0.234
223,-0.009,-0.007,-0.233
224,-0.007,-0.006,-0.229
225,-0.003,-0.005,-0.223
226,0.002,-0.002,-0.213
227,0.005,0.001,-0.196
228,0.008,0.005,-0.169
229,0.005,0.009,-0.129
230,0.003,0.013,-0.071
231,-0.003,0.017,0.006
232,0.003,0.021,0.104
233,0.018,0.024,0.214
234,0.034,0.025,0.324
235,0.043,0.025,0.413
236,0.041,0.024,0.457
237,0.028,0.021,0.444
238,0.031,0.018,0.389
239,0.04,0.014,0.304
240,0.039,0.011,0.201
241,0.023,0.009,0.092
242,0.004,0.005,-0.004
243,-0.007,0.0,-0.082
244,-0.015,-0.006,-0.139
245,-0.02,-0.012,-0.18
246,-0.024,-0.018,-0.207
247,-0.029,-0.024,-0.224
248,-0.033,-0.029,-0.235
249,-0.042,-0.033,-0.242
250,-0.045,-0.037,-0.245
251,-0.047,-0.039,-0.247
252,-0.048,-0.04,-0.247
253,-0.048,-0.04,-0.246
254,-0.046,-0.039,-0.243
255,-0.041,-0.037,-0.235
256,-0.035,-0.034,-0.222
257,-0.031,-0.029,-0.2
258,-0.024,-0.023,-0.164
259,-0.012,-0.018,-0.108
260,-0.003,-0.012,-0.032
261,-0.002,-0.007,0.064
262,-0.014,-0.003,0.173
263,-0.027,0.002,0.288
264,-0.027,0.006,0.398
265,0.001,0.008,0.484
266,0.038,0.009,0.523
267,0.06,0.01,0.497
268,0.049,0.009,0.417
269,0.032,0.008,0.304
270,0.023,0.006,0.183
271,0.017,0.003,0.069
272,0.007,0.001,-0.028
273,-0.005,-0.002,-0.105
274,-0.014,-0.005,-0.16
275,-0.023,-0.008,-0.197
276,-0.025,-0.01,-0.22
277,-0.03,-0.013,-0.235
278,-0.036,-0.016,-0.244
279,-0.04,-0.018,-0.25
280,-0.038,-0.02,-0.251
281,-0.034,-0.022,-0.25
282,-0.031,-0.024,-0.248
283,-0.028,-0.024,-0.245
284,-0.026,-0.025,-0.24
285,-0.023,-0.025,-0.23
286,-0.019,-0.025,-0.212
287,-0.016,-0.025,-0.183
288,-0.008,-0.024,-0.136
289,-0.007,-0.021,-0.07
290,-0.0,-0.017,0.022
291,-0.001,-0.014,0.137
292,0.002,-0.011,0.267
293,0.003,-0.01,0.393
294,-0.011,-0.009,0.492
295,-0.021,-0.009,0.55
296,-0.038,-0.009,0.541
297,-0.024,-0.011,0.478
298,-0.018,-0.012,0.371
299,-0.018,-0.014,0.245
300,-0.02,-0.016,0.121
301,-0.019,-0.019,0.011
302,-0.017,-0.025,-0.077
303,-0.015,-0.031,-0.141
304,-0.018,-0.036,-0.186
305,-0.024,-0.04,-0.216
306,-0.03,-0.042,-0.236
307,-0.035,-0.043,-0.247
308,-0.034,-0.042,-0.253
309,-0.033,-0.039,-0.255
310,-0.033,-0.036,-0.256
311,-0.036,-0.031,-0.256
312,-0.038,-0.024,-0.255
313,-0.038,-0.017,-0.252
314,-0.037,-0.01,-0.244
315,-0.032,-0.003,-0.23
316,-0.027,0.005,-0.207
317,-0.02,0.012,-0.168
318,-0.013,0.018,-0.108
319,0.006,0.024,-0.021
320,0.023,0.028,0.091
321,0.029,0.033,0.219
322,0.039,0.037,0.354
323,0.069,0.041,0.485
324,0.109,0.044,0.587
325,0.133,0.045,0.625
326,0.12,0.046,0.587
327,0.079,0.044,0.483
328,0.042,0.039,0.348
329,0.02,0.032,0.206
330,0.007,0.023,0.077
331,-0.003,0.012,-0.03
332,-0.014,0.003,-0.113
333,-0.021,-0.006,-0.171
334,-0.026,-0.014,-0.21
335,-0.033,-0.021,-0.234
336,-0.036,-0.026,-0.247
337,-0.037,-0.03,-0.255
338,-0.039,-0.031,-0.259
339,-0.036,-0.03,-0.259
340,-0.033,-0.027,-0.258
341,-0.031,-0.021,-0.257
342,-0.027,-0.013,-0.253
343,-0.026,-0.003,-0.248
344,-0.022,0.008,-0.237
345,-0.017,0.021,-0.218
346,-0.009,0.034,-0.185
347,0.009,0.048,-0.131
348,0.037,0.061,-0.052
349,0.07,0.074,0.052
350,0.107,0.083,0.183
351,0.159,0.09,0.332
352,0.187,0.094,0.476
353,0.181,0.097,0.585
354,0.16,0.098,0.637
355,0.13,0.098,0.623
356,0.097,0.097,0.548
357,0.095,0.094,0.423
358,0.086,0.089,0.281
359,0.069,0.083,0.141
360,0.049,0.074,0.022
361,0.038,0.061,-0.069
362,0.023,0.048,-0.138
363,0.007,0.035,-0.187
364,-0.005,0.022,-0.219
365,-0.011,0.011,-0.237
366,-0.013,0.001,-0.246
367,-0.012,-0.006,-0.251
368,-0.007,-0.012,-0.252
369,-0.006,-0.015,-0.252
370,-0.008,-0.016,-0.252
371,-0.007,-0.014,-0.25
372,-0.005,-0.01,-0.245
373,-0.005,-0.004,-0.237
374,-0.005,0.004,-0.222
375,-0.006,0.013,-0.197
376,-0.004,0.023,-0.155
377,-0.0,0.032,-0.091
378,0.008,0.041,-0.003
379,0.02,0.049,0.113
380,0.034,0.055,0.249
381,0.049,0.061,0.393
382,0.075,0.064,0.526
383,0.125,0.066,0.628
384,0.153,0.066,0.656
385,0.118,0.063,0.597
386,0.073,0.059,0.474
387,0.044,0.052,0.33
388,0.018,0.044,0.186
389,-0.002,0.034,0.059
390,-0.014,0.022,-0.044
391,-0.018,0.009,-0.119
392,-0.017,-0.003,-0.171
393,-0.02,-0.016,-0.205
394,-0.021,-0.027,-0.224
395,-0.026,-0.036,-0.236
396,-0.027,-0.042,-0.242
397,-0.027,-0.043,-0.245
398,-0.026,-0.038,-0.246
399,-0.024,-0.026,-0.245
400,-0.022,-0.004,-0.243
