lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.673,0.713,0.88
2,0.514,0.548,0.716
3,0.39,0.41,0.523
4,0.259,0.296,0.325
5,0.174,0.203,0.151
6,0.104,0.129,0.005
7,0.057,0.072,-0.103
8,0.033,0.028,-0.179
9,0.014,-0.003,-0.23
10,0.005,-0.025,-0.261
11,0.004,-0.038,-0.278
12,-0.002,-0.043,-0.288
13,-0.006,-0.044,-0.293
14,-0.009,-0.04,-0.296
15,-0.012,-0.032,-0.297
16,-0.01,-0.023,-0.295
17,-0.011,-0.012,-0.292
18,-0.013,0.0,-0.286
19,-0.012,0.012,-0.273
20,-0.011,0.023,-0.25
21,-0.002,0.034,-0.209
22,0.001,0.043,-0.145
23,0.009,0.05,-0.055
24,0.026,0.057,0.067
25,0.032,0.061,0.214
26,0.055,0.059,0.381
27,0.073,0.06,0.55
28,0.073,0.06,0.683
29,0.083,0.058,0.765
30,0.074,0.056,0.758
31,0.079,0.053,0.668
32,0.119,0.049,0.531
33,0.078,0.044,0.35
34,0.036,0.039,0.179
35,0.015,0.033,0.031
36,-0.001,0.024,-0.082
37,-0.007,0.013,-0.164
38,-0.018,0.002,-0.222
39,-0.021,-0.008,-0.256
40,-0.022,-0.018,-0.277
41,-0.024,-0.026,-0.288
42,-0.026,-0.031,-0.294
43,-0.029,-0.034,-0.297
44,-0.031,-0.034,-0.299
45,-0.033,-0.032,-0.298
46,-0.034,-0.027,-0.296
47,-0.035,-0.02,-0.292
48,-0.032,-0.011,-0.283
49,-0.031,-0.0,-0.265
50,-0.021,0.011,-0.235
51,-0.019,0.023,-0.185
52,0.0,0.036,-0.109
53,0.016,0.047,-0.005
54,0.048,0.058,0.13
55,0.059,0.067,0.282
56,0.081,0.076,0.448
57,0.095,0.082,0.598
58,0.141,0.084,0.703
59,0.177,0.084,0.737
60,0.176,0.083,0.674
61,0.156,0.08,0.556
62,0.131,0.076,0.4
63,0.089,0.069,0.239
64,0.069,0.062,0.094
65,0.022,0.053,-0.035
66,-0.003,0.043,-0.13
67,-0.015,0.032,-0.196
68,-0.025,0.021,-0.24
69,-0.031,0.009,-0.266
70,-0.036,-0.002,-0.282
71,-0.041,-0.013,-0.29
72,-0.045,-0.024,-0.295
73,-0.044,-0.033,-0.296
74,-0.046,-0.041,-0.296
75,-0.045,-0.048,-0.295
76,-0.048,-0.052,-0.293
77,-0.048,-0.053,-0.287
78,-0.048,-0.053,-0.274
79,-0.043,-0.051,-0.252
80,-0.031,-0.047,-0.213
81,-0.03,-0.042,-0.158
82,-0.021,-0.035,-0.075
83,-0.02,-0.028,0.034
84,-0.022,-0.021,0.166
85,-0.012,-0.016,0.318
86,0.005,-0.013,0.471
87,-0.013,-0.01,0.59
88,-0.015,-0.009,0.65
89,-0.013,-0.009,0.636
90,-0.015,-0.009,0.55
91,-0.01,-0.01,0.415
92,-0.008,-0.011,0.26
93,-0.014,-0.012,0.116
94,-0.011,-0.014,-0.002
95,-0.013,-0.018,-0.096
96,-0.01,-0.021,-0.166
97,-0.022,-0.024,-0.216
98,-0.027,-0.028,-0.247
99,-0.028,-0.03,-0.266
100,-0.03,-0.033,-0.277
101,-0.029,-0.034,-0.282
102,-0.031,-0.035,-0.285
103,-0.033,-0.034,-0.286
104,-0.034,-0.031,-0.286
105,-0.036,-0.028,-0.283
106,-0.035,-0.024,-0.279
107,-0.033,-0.019,-0.269
108,-0.033,-0.014,-0.253
109,-0.027,-0.008,-0.224
110,-0.023,-0.002,-0.179
111,-0.017,0.004,-0.114
112,0.006,0.01,-0.022
113,0.005,0.016,0.085
114,0.015,0.022,0.209
115,0.037,0.027,0.343
116,0.048,0.032,0.463
117,0.063,0.037,0.55
118,0.085,0.04,0.58
119,0.066,0.043,0.545
120,0.059,0.044,0.449
121,0.055,0.043,0.313
122,0.057,0.041,0.177
123,0.048,0.039,0.053
124,0.037,0.036,-0.051
125,0.024,0.034,-0.13
126,0.017,0.03,-0.184
127,0.011,0.026,-0.221
128,0.01,0.021,-0.243
129,0.006,0.016,-0.257
130,0.001,0.012,-0.265
131,0.003,0.008,-0.269
132,-0.002,0.005,-0.272
133,-0.001,0.002,-0.272
134,-0.005,0.001,-0.272
135,-0.006,0.0,-0.269
136,-0.007,0.0,-0.264
137,-0.006,0.002,-0.252
138,-0.005,0.003,-0.233
139,0.001,0.006,-0.201
140,0.002,0.01,-0.154
141,0.015,0.013,-0.085
142,0.02,0.017,0.001
143,0.03,0.02,0.106
144,0.061,0.022,0.228
145,0.037,0.023,0.339
146,0.031,0.025,0.435
147,0.022,0.026,0.489
148,0.019,0.026,0.488
149,0.022,0.026,0.437
150,0.035,0.025,0.337
151,0.037,0.024,0.217
152,0.025,0.021,0.098
153,0.018,0.018,-0.006
154,0.008,0.015,-0.091
155,0.007,0.011,-0.154
156,0.008,0.009,-0.199
157,0.001,0.006,-0.23
158,-0.0,0.003,-0.249
159,-0.002,0.001,-0.26
160,-0.002,-0.001,-0.266
161,-0.003,-0.002,-0.27
162,-0.008,-0.003,-0.272
163,-0.008,-0.004,-0.272
164,-0.007,-0.003,-0.269
165,-0.006,-0.002,-0.265
166,-0.005,-0.0,-0.258
167,-0.003,0.002,-0.244
168,-0.002,0.005,-0.222
169,-0.001,0.007,-0.187
170,0.003,0.008,-0.137
171,0.009,0.01,-0.066
172,0.012,0.012,0.02
173,0.018,0.014,0.123
174,0.023,0.016,0.238
175,0.028,0.018,0.347
176,0.066,0.018,0.438
177,0.021,0.018,0.466
178,0.021,0.017,0.444
179,0.01,0.016,0.365
180,-0.0,0.015,0.26
181,0.008,0.013,0.153
182,0.014,0.011,0.05
183,0.008,0.009,-0.04
184,0.008,0.006,-0.111
185,0.007,0.002,-0.166
186,-0.003,-0.002,-0.205
187,-0.008,-0.006,-0.232
188,-0.011,-0.009,-0.248
189,-0.011,-0.012,-0.258
190,-0.013,-0.014,-0.264
191,-0.017,-0.015,-0.267
192,-0.016,-0.016,-0.267
193,-0.018,-0.015,-0.267
194,-0.02,-0.014,-0.265
195,-0.019,-0.012,-0.26
196,-0.016,-0.009,-0.252
197,-0.013,-0.006,-0.236
198,-0.008,-0.002,-0.21
199,-0.005,0.002,-0.172
200,-0.001,0.006,-0.115
201,0.003,0.01,-0.042
202,0.013,0.012,0.05
203,0.012,0.015,0.158
204,0.013,0.017,0.272
205,0.015,0.019,0.377
206,0.027,0.022,0.451
207,0.034,0.023,0.472
208,0.081,0.023,0.442
209,0.041,0.022,0.349
210,0.032,0.021,0.239
211,0.032,0.02,0.13
212,0.015,0.019,0.027
213,0.011,0.018,-0.057
214,0.01,0.017,-0.125
215,0.005,0.016,-0.175
216,0.0,0.013,-0.21
217,-0.003,0.01,-0.232
218,-0.004,0.006,-0.246
219,-0.005,0.003,-0.254
220,-0.007,-0.001,-0.258
221,-0.01,-0.003,-0.261
222,-0.009,-0.005,-0.261
223,-0.009,-0.006,-0.26
224,-0.006,-0.007,-0.256
225,-0.003,-0.007,-0.25
226,-0.001,-0.006,-0.24
227,0.002,-0.005,-0.222
228,0.003,-0.003,-0.193
229,0.004,-0.001,-0.149
230,0.008,0.002,-0.084
231,0.016,0.005,0.002
232,0.017,0.007,0.109
233,0.008,0.009,0.229
234,-0.023,0.009,0.344
235,-0.016,0.009,0.449
236,-0.016,0.009,0.498
237,-0.015,0.008,0.49
238,0.015,0.007,0.433
239,0.029,0.005,0.339
240,0.054,0.003,0.23
241,0.026,0.0,0.111
242,0.002,-0.004,0.005
243,0.005,-0.008,-0.08
244,-0.006,-0.012,-0.145
245,-0.017,-0.016,-0.193
246,-0.024,-0.019,-0.226
247,-0.027,-0.022,-0.245
248,-0.034,-0.025,-0.257
249,-0.037,-0.027,-0.263
250,-0.039,-0.029,-0.266
251,-0.038,-0.03,-0.267
252,-0.038,-0.03,-0.267
253,-0.037,-0.03,-0.265
254,-0.035,-0.029,-0.261
255,-0.032,-0.027,-0.254
256,-0.029,-0.024,-0.24
257,-0.028,-0.022,-0.218
258,-0.026,-0.019,-0.182
259,-0.026,-0.017,-0.127
260,-0.019,-0.012,-0.049
261,-0.006,-0.008,0.057
262,0.001,-0.003,0.182
263,0.001,0.002,0.316
264,0.008,0.007,0.444
265,0.032,0.01,0.536
266,0.047,0.011,0.571
267,0.014,0.011,0.537
268,0.012,0.011,0.446
269,0.011,0.009,0.326
270,0.015,0.006,0.198
271,0.019,0.002,0.079
272,0.021,-0.001,-0.022
273,0.001,-0.003,-0.107
274,-0.009,-0.005,-0.166
275,-0.012,-0.007,-0.206
276,-0.016,-0.009,-0.232
277,-0.021,-0.01,-0.249
278,-0.023,-0.01,-0.257
279,-0.025,-0.009,-0.262
280,-0.026,-0.008,-0.263
281,-0.02,-0.007,-0.262
282,-0.02,-0.005,-0.261
283,-0.017,-0.003,-0.258
284,-0.017,-0.001,-0.254
285,-0.011,0.002,-0.243
286,-0.008,0.005,-0.225
287,-0.002,0.008,-0.193
288,0.016,0.011,-0.141
289,0.027,0.013,-0.07
290,0.048,0.016,0.027
291,0.043,0.017,0.143
292,0.051,0.016,0.277
293,0.059,0.016,0.415
294,0.052,0.016,0.531
295,0.015,0.016,0.591
296,-0.013,0.014,0.589
297,-0.001,0.012,0.526
298,0.007,0.008,0.413
299,-0.003,0.003,0.274
300,-0.014,-0.002,0.139
301,-0.035,-0.009,0.02
302,-0.034,-0.018,-0.073
303,-0.037,-0.026,-0.145
304,-0.031,-0.034,-0.193
305,-0.034,-0.041,-0.226
306,-0.033,-0.045,-0.246
307,-0.034,-0.047,-0.258
308,-0.032,-0.046,-0.263
309,-0.03,-0.044,-0.265
310,-0.028,-0.039,-0.266
311,-0.029,-0.032,-0.266
312,-0.029,-0.023,-0.265
313,-0.025,-0.013,-0.261
314,-0.024,-0.002,-0.254
315,-0.022,0.009,-0.24
316,-0.022,0.019,-0.215
317,-0.016,0.029,-0.173
318,-0.011,0.038,-0.109
319,0.005,0.045,-0.02
320,0.048,0.051,0.103
321,0.062,0.056,0.241
322,0.092,0.061,0.386
323,0.121,0.065,0.521
324,0.139,0.067,0.619
325,0.142,0.067,0.656
326,0.142,0.065,0.622
327,0.109,0.061,0.52
328,0.071,0.054,0.381
329,0.032,0.045,0.232
330,0.015,0.034,0.097
331,0.001,0.024,-0.017
332,-0.011,0.013,-0.108
333,-0.023,0.004,-0.173
334,-0.031,-0.005,-0.216
335,-0.033,-0.012,-0.241
336,-0.032,-0.018,-0.255
337,-0.033,-0.022,-0.263
338,-0.032,-0.023,-0.267
339,-0.029,-0.023,-0.268
340,-0.026,-0.019,-0.267
341,-0.026,-0.014,-0.266
342,-0.024,-0.006,-0.263
343,-0.021,0.004,-0.257
344,-0.015,0.016,-0.245
345,-0.008,0.029,-0.225
346,0.004,0.043,-0.189
347,0.027,0.056,-0.132
348,0.058,0.068,-0.052
349,0.097,0.079,0.056
350,0.136,0.087,0.187
351,0.174,0.092,0.336
352,0.197,0.094,0.489
353,0.154,0.095,0.606
354,0.141,0.093,0.673
355,0.101,0.09,0.662
356,0.095,0.086,0.586
357,0.083,0.081,0.453
358,0.063,0.075,0.3
359,0.047,0.068,0.157
360,0.026,0.057,0.031
361,0.007,0.044,-0.071
362,-0.01,0.029,-0.147
363,-0.019,0.013,-0.199
364,-0.026,-0.001,-0.231
365,-0.026,-0.014,-0.249
366,-0.028,-0.025,-0.259
367,-0.026,-0.034,-0.264
368,-0.023,-0.039,-0.265
369,-0.026,-0.041,-0.266
370,-0.027,-0.041,-0.266
371,-0.025,-0.037,-0.264
372,-0.023,-0.03,-0.259
373,-0.02,-0.02,-0.251
374,-0.019,-0.009,-0.235
375,-0.017,0.002,-0.207
376,-0.012,0.014,-0.16
377,-0.011,0.025,-0.092
378,-0.007,0.036,-0.001
379,-0.008,0.046,0.116
380,0.006,0.055,0.254
381,0.039,0.063,0.404
382,0.068,0.068,0.544
383,0.119,0.072,0.645
384,0.189,0.074,0.685
385,0.146,0.074,0.629
386,0.112,0.072,0.511
387,0.083,0.067,0.364
388,0.048,0.06,0.211
389,0.032,0.051,0.076
390,0.014,0.04,-0.038
391,-0.003,0.028,-0.121
392,-0.016,0.015,-0.179
393,-0.019,0.002,-0.216
394,-0.022,-0.011,-0.238
395,-0.022,-0.023,-0.249
396,-0.023,-0.032,-0.256
397,-0.025,-0.038,-0.259
398,-0.026,-0.039,-0.26
399,-0.028,-0.034,-0.26
400,-0.027,-0.021,-0.259
