lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.813,0.801,0.898
2,0.631,0.643,0.734
3,0.501,0.508,0.555
4,0.386,0.395,0.375
5,0.283,0.301,0.209
6,0.204,0.225,0.071
7,0.146,0.163,-0.034
8,0.107,0.114,-0.108
9,0.084,0.078,-0.156
10,0.069,0.051,-0.187
11,0.059,0.033,-0.205
12,0.053,0.023,-0.216
13,0.048,0.018,-0.222
14,0.045,0.019,-0.226
15,0.043,0.024,-0.228
16,0.042,0.031,-0.227
17,0.038,0.041,-0.225
18,0.034,0.052,-0.221
19,0.032,0.064,-0.211
20,0.036,0.076,-0.191
21,0.043,0.087,-0.156
22,0.057,0.098,-0.1
23,0.078,0.107,-0.019
24,0.104,0.116,0.087
25,0.133,0.122,0.218
26,0.147,0.124,0.355
27,0.141,0.125,0.483
28,0.152,0.124,0.593
29,0.146,0.121,0.654
30,0.145,0.116,0.646
31,0.153,0.111,0.578
32,0.172,0.105,0.472
33,0.132,0.099,0.33
34,0.089,0.092,0.185
35,0.064,0.084,0.06
36,0.046,0.076,-0.041
37,0.03,0.068,-0.116
38,0.017,0.06,-0.167
39,0.008,0.051,-0.2
40,0.004,0.042,-0.219
41,0.002,0.032,-0.229
42,0.003,0.022,-0.235
43,0.002,0.013,-0.238
44,0.001,0.005,-0.239
45,0.002,-0.002,-0.238
46,0.004,-0.007,-0.235
47,0.008,-0.011,-0.228
48,0.01,-0.013,-0.218
49,0.008,-0.014,-0.203
50,0.006,-0.014,-0.178
51,0.002,-0.015,-0.139
52,0.004,-0.014,-0.079
53,-0.003,-0.013,0.003
54,-0.005,-0.013,0.11
55,-0.015,-0.011,0.234
56,-0.021,-0.011,0.362
57,-0.019,-0.011,0.481
58,-0.019,-0.014,0.561
59,-0.043,-0.016,0.576
60,-0.048,-0.019,0.53
61,-0.046,-0.021,0.432
62,-0.029,-0.024,0.307
63,-0.012,-0.025,0.181
64,-0.002,-0.025,0.066
65,-0.011,-0.025,-0.035
66,-0.016,-0.024,-0.11
67,-0.018,-0.024,-0.163
68,-0.02,-0.023,-0.196
69,-0.024,-0.022,-0.218
70,-0.025,-0.022,-0.231
71,-0.026,-0.021,-0.238
72,-0.028,-0.021,-0.242
73,-0.026,-0.022,-0.243
74,-0.027,-0.023,-0.243
75,-0.028,-0.024,-0.242
76,-0.029,-0.025,-0.239
77,-0.029,-0.027,-0.233
78,-0.027,-0.029,-0.221
79,-0.02,-0.031,-0.199
80,-0.016,-0.033,-0.166
81,-0.017,-0.035,-0.119
82,-0.017,-0.036,-0.052
83,-0.028,-0.038,0.031
84,-0.033,-0.039,0.135
85,-0.045,-0.04,0.248
86,-0.048,-0.039,0.356
87,-0.068,-0.038,0.439
88,-0.074,-0.037,0.479
89,-0.057,-0.037,0.475
90,-0.036,-0.036,0.418
91,-0.043,-0.036,0.317
92,-0.038,-0.035,0.203
93,-0.033,-0.034,0.091
94,-0.025,-0.033,-0.006
95,-0.015,-0.031,-0.081
96,-0.011,-0.029,-0.136
97,-0.016,-0.026,-0.176
98,-0.018,-0.024,-0.2
99,-0.019,-0.022,-0.215
100,-0.02,-0.02,-0.224
101,-0.021,-0.02,-0.228
102,-0.02,-0.019,-0.23
103,-0.021,-0.02,-0.231
104,-0.023,-0.02,-0.231
105,-0.024,-0.021,-0.229
106,-0.023,-0.023,-0.225
107,-0.023,-0.025,-0.218
108,-0.024,-0.027,-0.205
109,-0.026,-0.029,-0.184
110,-0.026,-0.031,-0.15
111,-0.024,-0.033,-0.098
112,-0.019,-0.034,-0.026
113,-0.027,-0.033,0.056
114,-0.027,-0.031,0.153
115,-0.026,-0.028,0.253
116,-0.035,-0.026,0.34
117,-0.054,-0.022,0.396
118,-0.038,-0.018,0.42
119,-0.045,-0.013,0.389
120,-0.045,-0.008,0.314
121,-0.02,-0.004,0.224
122,0.004,0.001,0.128
123,0.018,0.006,0.037
124,0.032,0.01,-0.039
125,0.038,0.014,-0.097
126,0.04,0.018,-0.137
127,0.041,0.023,-0.164
128,0.043,0.027,-0.18
129,0.044,0.031,-0.189
130,0.042,0.035,-0.195
131,0.043,0.039,-0.198
132,0.042,0.042,-0.199
133,0.04,0.044,-0.2
134,0.04,0.046,-0.199
135,0.038,0.047,-0.198
136,0.035,0.047,-0.194
137,0.032,0.047,-0.186
138,0.033,0.045,-0.171
139,0.034,0.043,-0.147
140,0.033,0.041,-0.11
141,0.033,0.038,-0.06
142,0.032,0.035,0.003
143,0.041,0.033,0.082
144,0.048,0.031,0.169
145,0.041,0.03,0.249
146,0.037,0.03,0.314
147,0.049,0.03,0.354
148,0.045,0.03,0.351
149,0.027,0.03,0.303
150,0.025,0.03,0.23
151,0.019,0.031,0.144
152,0.012,0.03,0.058
153,0.013,0.029,-0.016
154,0.017,0.027,-0.075
155,0.021,0.026,-0.119
156,0.026,0.025,-0.151
157,0.029,0.024,-0.172
158,0.03,0.023,-0.185
159,0.029,0.023,-0.193
160,0.03,0.022,-0.197
161,0.03,0.022,-0.2
162,0.028,0.022,-0.202
163,0.028,0.023,-0.202
164,0.027,0.023,-0.2
165,0.024,0.023,-0.198
166,0.022,0.023,-0.192
167,0.017,0.024,-0.184
168,0.014,0.024,-0.168
169,0.011,0.023,-0.143
170,0.011,0.023,-0.105
171,0.014,0.022,-0.054
172,0.016,0.021,0.009
173,0.017,0.019,0.081
174,0.017,0.017,0.157
175,0.028,0.016,0.233
176,0.05,0.014,0.297
177,0.035,0.013,0.323
178,0.024,0.012,0.306
179,0.013,0.011,0.251
180,0.005,0.011,0.18
181,-0.003,0.01,0.1
182,-0.007,0.01,0.024
183,-0.002,0.01,-0.04
184,-0.002,0.009,-0.092
185,-0.0,0.008,-0.131
186,0.001,0.007,-0.158
187,0.004,0.006,-0.176
188,0.007,0.005,-0.187
189,0.008,0.004,-0.194
190,0.008,0.003,-0.197
191,0.008,0.002,-0.199
192,0.008,0.001,-0.2
193,0.006,0.001,-0.2
194,0.006,0.001,-0.198
195,0.005,0.001,-0.194
196,0.004,0.001,-0.188
197,0.003,0.001,-0.177
198,0.003,0.001,-0.157
199,-0.0,0.002,-0.13
200,-0.006,0.002,-0.091
201,-0.007,0.002,-0.038
202,-0.007,0.001,0.03
203,-0.006,-0.0,0.11
204,-0.003,-0.002,0.191
205,-0.006,-0.003,0.262
206,-0.007,-0.005,0.311
207,0.001,-0.006,0.33
208,0.015,-0.006,0.308
209,0.006,-0.006,0.242
210,-0.002,-0.006,0.163
211,-0.003,-0.005,0.084
212,-0.01,-0.004,0.008
213,-0.012,-0.004,-0.055
214,-0.012,-0.003,-0.105
215,-0.01,-0.002,-0.141
216,-0.008,-0.002,-0.167
217,-0.008,-0.002,-0.183
218,-0.007,-0.002,-0.193
219,-0.003,-0.002,-0.198
220,-0.002,-0.003,-0.201
221,-0.002,-0.004,-0.203
222,-0.002,-0.005,-0.203
223,-0.003,-0.006,-0.202
224,-0.002,-0.008,-0.2
225,-0.002,-0.01,-0.196
226,-0.002,-0.011,-0.188
227,-0.003,-0.013,-0.176
228,-0.004,-0.015,-0.154
229,-0.011,-0.017,-0.123
230,-0.016,-0.019,-0.075
231,-0.028,-0.02,-0.013
232,-0.036,-0.022,0.065
233,-0.033,-0.024,0.157
234,-0.031,-0.027,0.246
235,-0.044,-0.03,0.315
236,-0.039,-0.033,0.357
237,-0.034,-0.036,0.356
238,-0.046,-0.039,0.307
239,-0.043,-0.042,0.235
240,-0.032,-0.043,0.156
241,-0.04,-0.045,0.066
242,-0.049,-0.046,-0.015
243,-0.047,-0.048,-0.08
244,-0.044,-0.049,-0.129
245,-0.043,-0.051,-0.166
246,-0.045,-0.052,-0.19
247,-0.047,-0.052,-0.205
248,-0.05,-0.052,-0.215
249,-0.054,-0.052,-0.22
250,-0.056,-0.052,-0.224
251,-0.057,-0.052,-0.225
252,-0.056,-0.051,-0.225
253,-0.054,-0.051,-0.223
254,-0.053,-0.05,-0.22
255,-0.051,-0.05,-0.214
256,-0.049,-0.049,-0.202
257,-0.048,-0.047,-0.183
258,-0.047,-0.046,-0.153
259,-0.045,-0.044,-0.106
260,-0.041,-0.043,-0.041
261,-0.038,-0.041,0.045
262,-0.042,-0.039,0.144
263,-0.053,-0.038,0.245
264,-0.046,-0.036,0.341
265,-0.024,-0.035,0.417
266,-0.018,-0.035,0.445
267,-0.029,-0.034,0.414
268,-0.027,-0.033,0.343
269,-0.027,-0.033,0.249
270,-0.033,-0.033,0.146
271,-0.035,-0.033,0.05
272,-0.029,-0.032,-0.03
273,-0.032,-0.032,-0.095
274,-0.036,-0.033,-0.143
275,-0.036,-0.034,-0.176
276,-0.035,-0.035,-0.196
277,-0.04,-0.036,-0.21
278,-0.042,-0.037,-0.217
279,-0.044,-0.039,-0.221
280,-0.046,-0.04,-0.223
281,-0.044,-0.042,-0.223
282,-0.04,-0.043,-0.221
283,-0.04,-0.044,-0.219
284,-0.039,-0.044,-0.215
285,-0.038,-0.043,-0.207
286,-0.038,-0.043,-0.193
287,-0.036,-0.042,-0.167
288,-0.034,-0.04,-0.126
289,-0.035,-0.038,-0.068
290,-0.037,-0.035,0.012
291,-0.042,-0.033,0.111
292,-0.041,-0.031,0.221
293,-0.041,-0.029,0.33
294,-0.045,-0.027,0.421
295,-0.05,-0.024,0.476
296,-0.032,-0.023,0.479
297,-0.012,-0.021,0.431
298,-0.007,-0.02,0.342
299,-0.013,-0.019,0.232
300,-0.008,-0.019,0.126
301,0.001,-0.02,0.032
302,-0.001,-0.021,-0.048
303,-0.005,-0.023,-0.109
304,-0.01,-0.025,-0.152
305,-0.018,-0.026,-0.183
306,-0.022,-0.027,-0.201
307,-0.025,-0.027,-0.212
308,-0.026,-0.026,-0.218
309,-0.027,-0.023,-0.221
310,-0.027,-0.02,-0.222
311,-0.028,-0.016,-0.222
312,-0.028,-0.012,-0.221
313,-0.026,-0.008,-0.217
314,-0.024,-0.003,-0.211
315,-0.022,0.001,-0.198
316,-0.017,0.006,-0.176
317,-0.012,0.011,-0.14
318,-0.005,0.015,-0.084
319,0.012,0.019,-0.003
320,0.024,0.024,0.1
321,0.031,0.028,0.214
322,0.041,0.032,0.332
323,0.066,0.035,0.446
324,0.088,0.037,0.528
325,0.083,0.039,0.549
326,0.076,0.039,0.511
327,0.066,0.038,0.426
328,0.038,0.034,0.31
329,0.029,0.028,0.195
330,0.019,0.021,0.084
331,-0.002,0.012,-0.014
332,-0.016,0.003,-0.091
333,-0.023,-0.007,-0.143
334,-0.024,-0.015,-0.176
335,-0.024,-0.023,-0.197
336,-0.024,-0.029,-0.209
337,-0.027,-0.033,-0.217
338,-0.028,-0.034,-0.222
339,-0.027,-0.032,-0.223
340,-0.026,-0.027,-0.223
341,-0.025,-0.019,-0.223
342,-0.023,-0.008,-0.22
343,-0.022,0.005,-0.214
344,-0.018,0.02,-0.204
345,-0.01,0.037,-0.184
346,0.001,0.054,-0.151
347,0.021,0.071,-0.1
348,0.046,0.088,-0.026
349,0.076,0.104,0.071
350,0.114,0.117,0.192
351,0.161,0.128,0.327
352,0.199,0.136,0.459
353,0.204,0.142,0.554
354,0.218,0.146,0.601
355,0.225,0.148,0.596
356,0.21,0.148,0.537
357,0.194,0.145,0.433
358,0.175,0.14,0.31
359,0.146,0.132,0.184
360,0.113,0.121,0.071
361,0.082,0.107,-0.022
362,0.057,0.091,-0.09
363,0.031,0.074,-0.142
364,0.014,0.057,-0.175
365,-0.0,0.04,-0.198
366,-0.009,0.025,-0.211
367,-0.011,0.011,-0.217
368,-0.01,-0.0,-0.219
369,-0.01,-0.009,-0.22
370,-0.013,-0.015,-0.22
371,-0.014,-0.018,-0.218
372,-0.014,-0.018,-0.215
373,-0.015,-0.014,-0.208
374,-0.015,-0.008,-0.194
375,-0.011,0.001,-0.17
376,-0.008,0.012,-0.131
377,-0.005,0.024,-0.074
378,0.001,0.036,0.003
379,0.017,0.048,0.104
380,0.041,0.059,0.224
381,0.066,0.069,0.348
382,0.089,0.077,0.458
383,0.12,0.083,0.536
384,0.144,0.086,0.564
385,0.131,0.087,0.526
386,0.108,0.086,0.434
387,0.084,0.082,0.316
388,0.061,0.075,0.195
389,0.04,0.065,0.083
390,0.027,0.054,-0.009
391,0.016,0.041,-0.08
392,0.009,0.027,-0.13
393,0.002,0.013,-0.164
394,0.001,-0.001,-0.184
395,-0.002,-0.012,-0.196
396,-0.006,-0.021,-0.203
397,-0.009,-0.025,-0.208
398,-0.01,-0.022,-0.21
399,-0.008,-0.01,-0.21
400,-0.006,0.012,-0.208
