gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1490,3160,0.0947697032243013,40.7882804870605,-119.110473632812,3670176,1492,2523,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-04-01 10:31:59.084893,-71.77434783597133,51.071651996633456,43.55253470128075,4.76258598570329e-05,19.0,51.07,1.847645286154319,50.7,0.1507,0.277,0.4299,0.6776,0.0891,0.0642,7
102671,npp,1569,1448,0.31280881166458097,40.7910995483398,-119.114944458008,3670176,1570,1087,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-04-15 09:29:14.073472,98.87025557980583,31.477508033236468,27.547581208514533,3.369283610040141e-09,9.0,-31.54,1.2365102219381485,-32.12,0.1525,0.2509,0.3229,0.7482,0.2378,0.234,7
102792,npp,804,919,0.1815407574176788,40.7949867248535,-119.113807678223,3670176,806,683,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-04-16 09:10:18.384003,95.20259579749535,50.83317014415778,43.36921460275799,1.223747710773343e-13,6.0,-50.87,1.847645286154319,-51.2,0.0845,0.2618,0.3934,0.717,0.1443,0.1302,7
102800,npp,2708,3649,0.1831131316721439,40.7890625,-119.11296081543,3670176,2710,2957,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-04-16 10:50:34.089818,-68.37339217277373,62.8182682002037,51.99539768286578,3.807141773662646e-05,22.0,62.81,2.7445598364131496,62.52,0.1422,0.273,0.4157,0.6878,0.155,0.1259,7
102919,npp,2068,3160,0.34640370309352897,40.7912254333496,-119.114753723145,3670176,2069,2523,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-04-17 10:31:52.637107,-71.41008398112368,51.0659952494041,43.551798275283275,2.5661211979125516e-09,19.0,51.07,1.847645286154319,50.7,0.1507,0.277,0.4299,0.6776,0.2253,0.2347,7
103278,npp,3045,1622,0.1482869405299425,40.7913360595703,-119.11580657959,3670176,3045,1221,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-04-20 09:35:28.708984,98.71764087368153,23.108401968793572,20.341874372232812,1.7004605510218096e-20,10.0,-23.16,1.0837787002826917,-23.77,0.1488,0.2454,0.3194,0.765,0.0981,0.1134,7
103396,npp,2274,1095,0.2195475175976753,40.7888221740723,-119.111450195312,3670176,2275,805,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-04-21 09:16:34.802862,96.1577869341808,45.30587255600152,39.02333169444259,2.0145657123076826e-23,7.0,-45.35,1.5732132722552272,-45.8,0.106,0.2236,0.3396,0.8395,0.1851,0.1843,7
103405,npp,1069,3809,2.76488661766052,40.7887954711914,-119.11060333252,3686560,1067,3063,196611,3883171,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-04-21 10:56:43.392528,-66.87628376277608,65.80506390275215,53.90094128597902,1.085780204629816e-18,23.0,65.79,3.0,65.53,0.1003,0.3028,0.588,0.6201,1.0084,1.7144,7
103515,npp,1489,570,0.041810788214206696,40.7949905395508,-119.11474609375,3670176,1492,360,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-04-22 08:57:37.339140,93.2661354686276,59.7755202851356,49.935243179715755,1.254689122535454e-21,4.0,-59.8,2.3545700244418297,-60.07,0.0884,0.2758,0.4226,0.6806,0.0883,0.0285,7
103524,npp,423,3325,0.1665348187088966,40.7910461425781,-119.11589050293,3686560,423,2673,196611,3883171,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-04-22 10:38:03.721632,-70.19217782226993,55.518992102456,46.900735064137706,5.0937189394493685e-19,20.0,55.52,2.0682789409984763,55.2,0.1173,0.263,0.3851,0.7139,0.1411,0.1189,7
103642,npp,2834,2822,0.083309281617403,40.7945709228516,-119.112121582031,3670176,2836,2273,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-04-23 10:19:20.498138,-73.72302155560006,39.862607552490935,34.59248527642176,2.668572196173937e-19,17.0,39.87,1.4276677814245327,39.38,0.1258,0.222,0.3346,0.8457,0.0906,0.0705,7
103760,npp,2144,2311,0.1597246341407299,40.7945671081543,-119.11156463623,3670176,2145,1863,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-04-24 10:00:31.938922,-73.24773580928797,15.918594547631507,14.060009966549856,1.0063079059542787e-18,14.0,15.88,1.0442604737599883,15.28,0.1371,0.228,0.3069,0.8235,0.1224,0.1315,7
103877,npp,1426,1794,0.2035486698150635,40.7931671142578,-119.11009979248,3670176,1426,1373,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-04-25 09:41:43.381370,100.83166162169256,13.788893777739048,12.187612966957436,3.877485717448717e-17,11.0,-13.84,1.015504800579495,-14.485,0.1687,0.2187,0.3217,0.8582,0.1728,0.1747,7
104111,npp,2975,742,0.33479115366935697,40.7936859130859,-119.10863494873,3670176,2980,525,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-04-27 09:03:52.026675,93.83353270939315,55.63940813702703,46.98412290591967,5.03860879449669e-11,5.0,-55.68,2.0682789409984763,-55.96,0.1043,0.2982,0.4265,0.6297,0.2054,0.2108,7
104119,npp,1858,3487,4.62482118606567,40.7935523986816,-119.111465454102,3686560,1861,2828,196611,3883171,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-04-27 10:44:14.850234,-69.31964828729996,59.399332561204965,49.67955446755635,2.0413574083853762e-16,21.0,59.4,2.3545700244418297,59.11,0.164,0.2752,0.4055,0.6822,2.035,3.155,7
104228,npp,2155,223,0.403844684362411,40.7886695861816,-119.108848571777,3670176,2154,112,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-04-28 08:44:52.790709,90.70936631199153,66.62083107674545,54.39013461698625,7.712618503326948e-07,2.0,-66.63,3.1865100272627664,-66.85,0.0621,0.2561,0.5517,0.733,0.2341,0.296,7
104236,npp,1207,2991,3.94549512863159,40.7898254394531,-119.111686706543,3686560,1207,2409,196611,3883171,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-04-28 10:25:31.627929,-72.29585770532262,45.861183628320596,39.47053536612062,6.631061824727664e-14,18.0,45.87,1.5732132722552272,45.47,0.1245,0.2794,0.3806,0.672,2.5181,2.6513,7
104355,npp,510,2480,1.114309728145599,40.7897605895996,-119.117149353027,3686560,509,2008,196611,3883171,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-04-29 10:06:44.849999,-73.95519745627846,24.827187324992614,21.833874591296865,2.0016924538419793e-10,15.0,24.82,1.1367971201176101,24.28,0.1646,0.2161,0.2974,0.8688,0.9779,0.9682,7
133040,npp,1419,2469,0.343964114785194,40.7912254333496,-119.108772277832,3670176,1419,1999,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-08-19 10:05:46.898000,-74.29731438505767,24.268442161907405,21.34926753727706,1.0282977459638246e-26,15.0,24.28,1.1367971201176101,24.28,0.1646,0.2161,0.2974,0.8688,0.3002,0.2989,7
133223,npp,713,1954,0.38692581653595,40.7910919189453,-119.111488342285,3670176,713,1524,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-08-20 09:46:58.352899,97.82570904303765,4.639997368036138,4.1088341613882955,7.291412517783683e-28,12.0,-4.64,1.0,-4.64,0.1034,0.1877,0.3093,1.0,0.3869,0.3869,7
133404,npp,3050,1434,0.1624508239328861,40.7949752807617,-119.115982055664,3670176,3050,1077,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-08-21 09:28:06.247610,97.73259033674172,32.12754324069704,28.101321917870006,2.341510103367812e-27,9.0,-32.16,1.2365102219381485,-32.12,0.1525,0.2509,0.3229,0.7482,0.1162,0.1215,7
133584,npp,2287,905,0.1021728664636612,40.7940254211426,-119.112586975098,3670176,2291,675,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-08-22 09:09:10.585302,94.48634661090857,51.24798720086589,43.68832213326893,4.301454881163021e-25,6.0,-51.27,1.847645286154319,-51.2,0.0845,0.2618,0.3934,0.717,0.1013,0.0733,7
133597,npp,1129,3621,0.312703788280487,40.7944221496582,-119.115592956543,3670176,1129,2937,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-08-22 10:49:28.072376,-68.5278309812836,62.560363775571744,51.82608519374027,1.0831743546130457e-28,22.0,62.25,2.6065528283652384,62.52,0.1422,0.273,0.4157,0.6878,0.203,0.2151,7
133762,npp,1496,383,0.27764497697353396,40.7897834777832,-119.116371154785,3670176,1496,215,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-08-23 08:50:13.143779,91.95019625510777,63.660577531654475,52.537900538998656,3.611779501826384e-21,3.0,-63.68,2.7445598364131496,-63.67,0.0733,0.2309,0.3612,0.8129,0.2048,0.2257,7
133775,npp,484,3148,0.1662018187344074,40.7906608581543,-119.108604431152,3670176,486,2516,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-08-23 10:30:46.644030,-71.47434374617521,50.71142072898167,43.27948120953795,8.702951300638424e-27,19.0,50.73,1.847645286154319,50.7,0.1507,0.277,0.4299,0.6776,0.1277,0.1126,7
133957,npp,2888,2639,0.275451168417931,40.7911415100098,-119.114372253418,3670176,2888,2128,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-08-24 10:12:01.657429,-74.15662421355057,32.31601153885089,28.262632829872796,4.149467260538632e-23,16.0,32.34,1.2365102219381485,32.34,0.1495,0.252,0.3177,0.745,0.2067,0.2052,7
134505,npp,695,1082,0.08053833246231079,40.7927398681641,-119.11116027832,3670176,696,795,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-08-27 09:15:28.921316,95.70741162360977,45.77041086980508,39.3956315202706,0.00015451842250628934,7.0,-45.8,1.5732132722552272,-45.8,0.106,0.2236,0.3396,0.8395,0.0968,0.0676,7
134517,npp,2550,3797,0.0865676589310169,40.7956237792969,-119.113311767578,3670176,2551,3056,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-08-27 10:55:39.292192,-67.21233901483893,65.58379949909548,53.764788674440375,9.996022340271533e-13,23.0,65.58,3.0,65.53,0.1003,0.3028,0.588,0.6201,0.1157,0.0537,7
134700,npp,1922,3314,0.234248839318752,40.7888717651367,-119.109535217285,3670176,1924,2661,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-08-28 10:36:59.650272,-70.51022918426888,55.23010964297437,46.68864515922612,1.1699797647177391e-05,20.0,55.24,2.0682789409984763,55.2,0.1173,0.263,0.3851,0.7139,0.1738,0.1672,7
137335,npp,2041,1608,0.3670654296875,40.7935752868652,-119.109886169434,3670176,2041,1209,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-09-11 09:34:16.882072,97.95227723922625,23.849191114193115,20.9854264850436,0.000296144106778764,10.0,-23.87,1.1367971201176101,-23.77,0.1488,0.2454,0.3194,0.765,0.2947,0.2808,7
137525,npp,1286,1080,0.277931377291679,40.7890892028809,-119.115608215332,3670176,1286,794,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-09-12 09:15:22.986365,95.72259528426655,45.83393154957173,39.44625463159833,1.2707889023740677e-08,7.0,-45.86,1.5732132722552272,-45.8,0.106,0.2236,0.3396,0.8395,0.2222,0.2333,7
137538,npp,69,3796,0.077678918838501,40.792121887207,-119.110549926758,3670176,71,3055,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-09-12 10:55:33.357684,-67.23207311293528,65.56800500461168,53.755136675886824,0.0002792935415622541,23.0,65.56,3.0,65.53,0.1003,0.3028,0.588,0.6201,0.1127,0.0482,7
137715,npp,501,556,0.1695424318313599,40.7904663085938,-119.111152648926,3670176,502,348,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-09-13 08:56:25.558627,92.97307628608576,60.0949966922106,50.15564123477098,2.825145422296259e-15,4.0,-60.12,2.3545700244418297,-60.07,0.0884,0.2758,0.4226,0.6806,0.1426,0.1154,7
137903,npp,2758,35,0.1580665782094002,40.7932891845703,-119.110366821289,3670176,2759,13,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-09-14 08:37:24.575961,269.830010390554,69.68634925928029,56.16344244051107,2.3061296814509333e-21,1.0,-69.69,3.5496478698597698,-69.67,0.1507,0.2615,0.6383,0.718,0.1586,0.1135,7
138105,npp,1159,2297,0.2060508653521538,40.7911949157715,-119.112693786621,3670176,1159,1850,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-09-15 09:59:22.003191,-76.9099351360296,15.121529867688684,13.359605634420014,1.9298141308373085e-22,14.0,15.11,1.0442604737599883,15.28,0.1371,0.228,0.3069,0.8235,0.1667,0.1697,7
138296,npp,440,1779,0.20090015977621078,40.7931518554688,-119.113235473633,3670176,440,1359,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-09-16 09:40:31.691866,98.71385733186982,14.66531644829249,12.958375749940807,6.094776592537952e-28,11.0,-14.68,1.015504800579495,-14.485,0.1687,0.2187,0.3217,0.8582,0.1702,0.1724,7
138492,npp,2749,1256,0.37020790576934803,40.7928466796875,-119.111488342285,3670176,2748,936,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-09-17 09:21:37.818528,96.2436550840502,39.53813986956883,34.32213439312062,1.6342212890277064e-29,8.0,-39.57,1.4276677814245327,-39.49,0.1261,0.2179,0.3089,0.8618,0.2945,0.319,7
138505,npp,1497,3954,0.301037639379501,40.792537689209,-119.109443664551,3670176,1497,3144,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-09-17 11:01:42.851937,-65.86061806002974,68.23580574825465,55.35401122453976,1.0797835330333013e-26,25.0,68.22,3.3166247903554,68.21,0.0753,0.3246,0.6622,0.5784,0.1806,0.1741,7
138688,npp,1974,727,0.426544070243835,40.7910385131836,-119.11597442627,3670176,1975,509,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-09-18 09:02:42.164813,94.10801972650584,56.02749770273908,47.26709511330295,1.0823740842672535e-29,5.0,-56.06,2.0682789409984763,-55.96,0.1043,0.2982,0.4265,0.6297,0.2498,0.2686,7
138702,npp,860,3472,0.335634917020798,40.7928047180176,-119.113143920898,3670176,859,2815,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-09-18 10:43:03.211839,-69.22639126692047,59.072367835062934,49.45076908213954,2.5129293888995844e-29,21.0,59.07,2.3545700244418297,59.11,0.164,0.2752,0.4055,0.6822,0.2134,0.229,7
138881,npp,1169,208,0.334712117910385,40.7927589416504,-119.112167358398,3670176,1173,103,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-09-19 08:43:42.957307,90.9102068029065,66.8791637854617,54.544602660109376,4.579292886374264e-28,2.0,-66.88,3.1865100272627664,-66.85,0.0621,0.2561,0.5517,0.733,0.2124,0.2453,7
138894,npp,209,2977,0.273478642106056,40.7906913757324,-119.110221862793,3670176,211,2398,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-09-19 10:24:21.796978,-72.6522592373938,45.375413545240356,39.08137689921452,3.7217252770663596e-30,18.0,45.4,1.5732132722552272,45.47,0.1245,0.2794,0.3806,0.672,0.184,0.1838,7
139094,npp,2600,2466,0.304145604372025,40.7893905639648,-119.109313964844,3670176,2600,1997,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-09-20 10:05:35.046255,-75.69114061669622,24.127633929852784,21.227196832836412,5.531793825447289e-29,15.0,24.13,1.1367971201176101,24.28,0.1646,0.2161,0.2974,0.8688,0.2652,0.2643,7
140071,npp,962,2635,0.2147213742136955,40.7938232421875,-119.111999511719,3670176,963,2125,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-09-25 10:11:48.110075,-75.20560039696599,32.154966115156604,28.124985800083888,6.95580100245662e-09,16.0,32.16,1.2365102219381485,32.34,0.1495,0.252,0.3177,0.745,0.1576,0.16,7
142958,npp,116,376,0.484834045171738,40.7890167236328,-119.116828918457,3670176,118,210,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-10-10 08:49:48.648077,92.14043556933947,63.813245557445065,52.63004580720232,9.414627942056296e-05,3.0,-63.81,2.7445598364131496,-63.67,0.0733,0.2309,0.3612,0.8129,0.2802,0.3941,7
143165,npp,1519,2630,0.398704260587692,40.7907943725586,-119.115440368652,3670176,1518,2122,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-10-11 10:11:37.199363,-73.97864867229276,31.93513716300936,27.93689636011933,0.00013208187753229885,16.0,31.93,1.2365102219381485,32.34,0.1495,0.252,0.3177,0.745,0.3064,0.2971,7
143752,npp,2440,1075,0.295210510492325,40.7946624755859,-119.116561889648,3670176,2440,790,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-10-14 09:15:08.114843,95.3834130585474,46.00211849740301,39.57704224576775,7.419619378701902e-25,7.0,-46.03,1.5732132722552272,-45.8,0.106,0.2236,0.3396,0.8395,0.2332,0.2478,7
143766,npp,1226,3789,0.271585494279861,40.7898941040039,-119.110076904297,3670176,1225,3051,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-10-14 10:55:18.487581,-66.67297758185269,65.46263352895998,53.68418569500299,2.2800932766229375e-18,23.0,65.44,3.0,65.53,0.1003,0.3028,0.588,0.6201,0.1773,0.1684,7
144136,npp,862,32,0.646507620811462,40.7926330566406,-119.11629486084,3670176,869,12,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-10-16 08:37:11.535672,269.57572569722015,69.75572598839275,56.193727587521856,1.033349289766486e-31,1.0,-69.73,3.5496478698597698,-69.67,0.1507,0.2615,0.6383,0.718,0.2962,0.4642,7
144149,npp,3027,2802,0.31753584742546104,40.7943801879883,-119.112808227539,3670176,3028,2256,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-10-16 10:17:57.493686,-73.78048898838986,39.1094295777372,33.965484797815805,1.3703050253611842e-29,17.0,39.12,1.4276677814245327,39.38,0.1258,0.222,0.3346,0.8457,0.2547,0.2685,7
144345,npp,2348,2293,0.33879616856575,40.7900199890137,-119.108520507812,3670176,2348,1846,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-10-17 09:59:10.768963,-74.37340795883591,14.907152930027534,13.169943519616927,4.756828598379993e-31,14.0,14.89,1.0442604737599883,15.28,0.1371,0.228,0.3069,0.8235,0.2939,0.279,7
144543,npp,1640,1776,0.32168266177177396,40.7911720275879,-119.111541748047,3670176,1640,1356,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-10-18 09:40:22.260182,99.67280389333551,14.821183772060914,13.094086452294668,1.1508558766476227e-30,11.0,-14.85,1.0442604737599883,-14.485,0.1687,0.2187,0.3217,0.8582,0.2863,0.2761,7
144746,npp,887,1254,0.495958745479584,40.7947616577148,-119.111572265625,3670176,888,935,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-10-19 09:21:30.192993,97.06738797867335,39.61418132334321,34.38119585459867,3.051458987318847e-28,8.0,-39.64,1.4276677814245327,-39.49,0.1261,0.2179,0.3089,0.8618,0.3825,0.4274,7
144758,npp,2709,3949,0.800488710403442,40.7916870117188,-119.114807128906,3670176,2711,3142,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-10-19 11:01:35.228315,-66.16313857793479,68.16826542618463,55.30695599306568,1.6195252521743228e-30,25.0,68.14,3.3166247903554,68.21,0.0753,0.3246,0.6622,0.5784,0.3312,0.463,7
144944,npp,122,726,0.270363330841064,40.7933578491211,-119.113784790039,3670176,122,508,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-10-20 09:02:34.575082,93.74335675972459,56.074876863587605,47.29578326162936,7.139376649866871e-24,5.0,-56.09,2.0682789409984763,-55.96,0.1043,0.2982,0.4265,0.6297,0.1743,0.1702,7
144957,npp,2082,3469,0.19617357850074768,40.7910842895508,-119.111824035645,3670176,2085,2813,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-10-20 10:42:57.403302,-69.55274501041328,59.010239739899376,49.40075884639368,1.726753245743651e-28,21.0,59.0,2.3545700244418297,59.11,0.164,0.2752,0.4055,0.6822,0.1542,0.1338,7
148864,npp,45,1434,0.232334673404694,40.7920570373535,-119.110336303711,3670176,45,1076,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-11-09 09:27:57.772905,97.05244676081229,32.137344686769694,28.10547316785777,5.6237838806624655e-06,9.0,-32.16,1.2365102219381485,-32.12,0.1525,0.2509,0.3229,0.7482,0.1727,0.1738,7
149262,npp,1571,385,-0.14768049120902998,40.7944183349609,-119.110443115234,3670176,1574,216,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-11-11 08:50:06.563165,92.03442078427305,63.632034955369825,52.50870269508092,6.980149718325138e-21,3.0,-63.64,2.7445598364131496,-63.67,0.0733,0.2309,0.3612,0.8129,0.0498,-0.1201,7
149276,npp,559,3144,0.2165357917547226,40.792781829834,-119.114898681641,3670176,563,2514,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-11-11 10:30:38.288095,-71.09913945692051,50.6217196075025,43.20277993687817,3.127651328637939e-13,19.0,50.62,1.847645286154319,50.7,0.1507,0.277,0.4299,0.6776,0.155,0.1467,7
149654,npp,2275,2127,0.226202227175236,40.7909088134766,-119.115913391113,3670176,2275,1690,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-11-13 09:53:08.426694,-78.34751789692308,5.413987997481795,4.793164656046361,3.684360043725472e-28,13.0,5.39,1.0,5.51,0.1567,0.2262,0.3072,0.8299,0.1877,0.1877,7
150028,npp,788,1083,0.33956621587276503,40.7918090820312,-119.108512878418,3670176,789,795,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-11-15 09:15:24.337038,96.21533452454788,45.73504479086949,39.36082494860755,5.461462090410346e-32,7.0,-45.76,1.5732132722552272,-45.8,0.106,0.2236,0.3396,0.8395,0.2614,0.2851,7
150038,npp,2659,3794,0.679545938968658,40.7910346984863,-119.114540100098,3670176,2662,3054,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-11-15 10:55:34.711277,-67.17552636930856,65.54313439977653,53.728853335232266,3.6994636537134285e-30,23.0,65.52,3.0,65.53,0.1003,0.3028,0.588,0.6201,0.3133,0.4214,7
151330,npp,2839,2978,0.341701880097389,40.7884483337402,-119.109344482422,3670176,2839,2399,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-11-22 10:24:27.039088,-72.6642155489134,45.430016212095374,39.11956318103745,4.14348015820597e-10,18.0,45.43,1.5732132722552272,45.47,0.1245,0.2794,0.3806,0.672,0.2274,0.2296,7
154133,npp,1360,207,0.0354656428098679,40.7915420532227,-119.114250183105,3670176,1365,105,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-12-08 08:43:46.676392,90.51563623654025,66.86327414287938,54.529155900993366,1.98838686661585e-09,2.0,-66.9,3.1865100272627664,-66.85,0.0621,0.2561,0.5517,0.733,0.1185,0.026,7
154332,npp,2795,2466,0.11778125027194619,40.7885932922363,-119.109001159668,3670176,2795,1997,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-12-09 10:05:40.528515,-74.74365322227057,24.15520103608216,21.249626990792564,1.2913062306432472e-08,15.0,24.13,1.1367971201176101,24.28,0.1646,0.2161,0.2974,0.8688,0.1013,0.1023,7
154533,npp,2089,1951,0.1831227131187916,40.7924995422363,-119.112548828125,3670176,2089,1522,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-12-10 09:46:51.983221,94.70050378568719,4.835211953906372,4.281391607262065,2.0163021786592986e-16,12.0,-4.82,1.0,-4.64,0.1034,0.1877,0.3093,1.0,0.1831,0.1831,7
154930,npp,577,902,0.451038330793381,40.7923202514648,-119.114501953125,3670176,580,673,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-12-12 09:09:05.988716,95.03380687705223,51.297189276917614,43.72309153553982,2.866052976608992e-29,6.0,-51.36,1.847645286154319,-51.2,0.0845,0.2618,0.3934,0.717,0.2901,0.3234,7
154943,npp,2499,3631,0.25170890986919403,40.7953186035156,-119.112258911133,3670176,2502,2944,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-12-12 10:49:21.695963,-68.29695606082343,62.495837173120066,51.77955876025489,1.0053856438956381e-23,22.0,62.45,2.6065528283652384,62.52,0.1422,0.273,0.4157,0.6878,0.1796,0.1731,7
155126,npp,1846,3143,0.167758509516716,40.7879409790039,-119.109237670898,3670176,1847,2513,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-12-13 10:30:40.261962,-71.56951044657708,50.620991008433705,43.20741416135831,9.269292772414845e-31,19.0,50.59,1.847645286154319,50.7,0.1507,0.277,0.4299,0.6776,0.1286,0.1137,7
155306,npp,1178,2635,0.1502367835491896,40.7914009094238,-119.111030578613,3670176,1178,2125,196611,3866787,1367,usa_blackrock_47_23,40.79166667,-119.1125,47,23,usa_blackrock,2012-12-14 10:11:55.268794,-74.27323309292558,32.189966112598825,28.154152647384404,3.001958328845107e-31,16.0,32.16,1.2365102219381485,32.34,0.1495,0.252,0.3177,0.745,0.1055,0.1119,7
