lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.685,0.7,0.89
2,0.454,0.53,0.707
3,0.33,0.389,0.509
4,0.263,0.275,0.319
5,0.176,0.183,0.142
6,0.098,0.112,-0.005
7,0.05,0.058,-0.111
8,0.03,0.019,-0.186
9,0.021,-0.007,-0.235
10,0.015,-0.023,-0.265
11,0.011,-0.03,-0.284
12,0.008,-0.031,-0.295
13,0.007,-0.026,-0.301
14,0.005,-0.017,-0.304
15,0.008,-0.006,-0.305
16,0.01,0.007,-0.303
17,0.007,0.021,-0.3
18,0.006,0.035,-0.293
19,0.005,0.048,-0.279
20,0.012,0.06,-0.254
21,0.022,0.071,-0.214
22,0.035,0.08,-0.152
23,0.048,0.087,-0.064
24,0.07,0.091,0.056
25,0.09,0.094,0.204
26,0.128,0.09,0.374
27,0.167,0.087,0.549
28,0.17,0.086,0.695
29,0.093,0.083,0.77
30,0.053,0.079,0.761
31,0.075,0.073,0.673
32,0.113,0.066,0.527
33,0.061,0.061,0.344
34,0.02,0.056,0.171
35,0.008,0.049,0.025
36,0.018,0.041,-0.085
37,0.006,0.032,-0.169
38,-0.002,0.024,-0.226
39,-0.004,0.017,-0.26
40,-0.004,0.008,-0.28
41,-0.004,-0.0,-0.293
42,-0.008,-0.008,-0.3
43,-0.008,-0.014,-0.303
44,-0.01,-0.018,-0.305
45,-0.014,-0.021,-0.304
46,-0.014,-0.022,-0.301
47,-0.014,-0.021,-0.295
48,-0.008,-0.018,-0.284
49,-0.008,-0.014,-0.266
50,-0.013,-0.009,-0.237
51,-0.009,-0.003,-0.19
52,-0.003,0.001,-0.119
53,0.001,0.003,-0.018
54,0.006,0.004,0.112
55,0.007,0.006,0.266
56,-0.005,0.009,0.431
57,-0.018,0.01,0.583
58,0.007,0.008,0.701
59,0.032,0.007,0.742
60,0.032,0.007,0.685
61,0.006,0.007,0.552
62,0.005,0.005,0.387
63,0.02,0.004,0.226
64,0.036,0.002,0.08
65,0.01,0.0,-0.046
66,-0.01,-0.001,-0.139
67,-0.017,-0.005,-0.202
68,-0.018,-0.009,-0.243
69,-0.025,-0.014,-0.27
70,-0.028,-0.018,-0.286
71,-0.032,-0.023,-0.295
72,-0.033,-0.026,-0.3
73,-0.031,-0.03,-0.302
74,-0.03,-0.032,-0.302
75,-0.03,-0.033,-0.3
76,-0.029,-0.033,-0.296
77,-0.032,-0.033,-0.289
78,-0.032,-0.032,-0.276
79,-0.024,-0.03,-0.252
80,-0.016,-0.027,-0.214
81,-0.021,-0.024,-0.158
82,-0.034,-0.02,-0.081
83,-0.037,-0.015,0.024
84,-0.035,-0.01,0.157
85,-0.025,-0.007,0.309
86,-0.011,-0.003,0.461
87,-0.009,0.001,0.585
88,-0.005,0.004,0.652
89,-0.002,0.005,0.642
90,0.035,0.006,0.56
91,0.056,0.006,0.429
92,0.037,0.006,0.273
93,0.023,0.005,0.125
94,0.017,0.001,-0.0
95,0.012,-0.002,-0.099
96,0.007,-0.006,-0.172
97,-0.011,-0.009,-0.223
98,-0.017,-0.012,-0.255
99,-0.021,-0.014,-0.274
100,-0.022,-0.016,-0.284
101,-0.026,-0.016,-0.289
102,-0.03,-0.017,-0.293
103,-0.031,-0.016,-0.294
104,-0.028,-0.014,-0.292
105,-0.028,-0.012,-0.289
106,-0.026,-0.009,-0.283
107,-0.02,-0.006,-0.273
108,-0.015,-0.001,-0.255
109,-0.014,0.005,-0.228
110,-0.008,0.011,-0.183
111,0.012,0.018,-0.117
112,0.038,0.025,-0.027
113,0.034,0.032,0.083
114,0.028,0.04,0.21
115,0.056,0.048,0.347
116,0.087,0.053,0.477
117,0.12,0.057,0.576
118,0.105,0.061,0.609
119,0.079,0.064,0.564
120,0.064,0.065,0.458
121,0.058,0.063,0.323
122,0.062,0.062,0.183
123,0.06,0.06,0.055
124,0.048,0.057,-0.051
125,0.045,0.053,-0.13
126,0.038,0.049,-0.184
127,0.032,0.045,-0.222
128,0.034,0.041,-0.245
129,0.028,0.038,-0.259
130,0.028,0.035,-0.267
131,0.028,0.033,-0.271
132,0.027,0.031,-0.273
133,0.024,0.03,-0.273
134,0.025,0.03,-0.271
135,0.026,0.03,-0.268
136,0.029,0.032,-0.261
137,0.027,0.034,-0.249
138,0.028,0.036,-0.229
139,0.033,0.039,-0.197
140,0.042,0.044,-0.149
141,0.042,0.048,-0.083
142,0.046,0.051,0.004
143,0.065,0.052,0.114
144,0.097,0.053,0.24
145,0.085,0.053,0.358
146,0.041,0.054,0.451
147,0.063,0.055,0.515
148,0.083,0.053,0.52
149,0.054,0.051,0.455
150,0.043,0.05,0.348
151,0.039,0.049,0.223
152,0.032,0.046,0.101
153,0.031,0.043,-0.005
154,0.034,0.04,-0.09
155,0.036,0.038,-0.154
156,0.036,0.037,-0.199
157,0.031,0.035,-0.229
158,0.027,0.033,-0.249
159,0.027,0.032,-0.26
160,0.03,0.031,-0.266
161,0.028,0.029,-0.27
162,0.026,0.029,-0.272
163,0.024,0.028,-0.271
164,0.026,0.028,-0.268
165,0.028,0.029,-0.264
166,0.029,0.03,-0.256
167,0.029,0.031,-0.243
168,0.033,0.033,-0.219
169,0.036,0.034,-0.184
170,0.041,0.033,-0.133
171,0.043,0.033,-0.061
172,0.056,0.034,0.031
173,0.035,0.033,0.136
174,0.021,0.032,0.252
175,0.039,0.031,0.373
176,0.074,0.03,0.468
177,0.021,0.029,0.5
178,-0.012,0.027,0.467
179,-0.007,0.025,0.39
180,0.026,0.023,0.288
181,0.027,0.02,0.17
182,0.021,0.019,0.058
183,0.021,0.02,-0.035
184,0.017,0.018,-0.109
185,0.018,0.015,-0.165
186,0.015,0.012,-0.204
187,0.012,0.011,-0.229
188,0.012,0.01,-0.245
189,0.012,0.009,-0.255
190,0.012,0.009,-0.261
191,0.011,0.009,-0.264
192,0.012,0.01,-0.265
193,0.009,0.012,-0.266
194,0.01,0.014,-0.263
195,0.009,0.017,-0.258
196,0.011,0.019,-0.249
197,0.012,0.021,-0.233
198,0.015,0.022,-0.206
199,0.022,0.024,-0.166
200,0.028,0.026,-0.108
201,0.035,0.027,-0.031
202,0.031,0.026,0.066
203,0.033,0.027,0.18
204,0.031,0.027,0.298
205,0.006,0.028,0.402
206,-0.009,0.028,0.473
207,0.049,0.027,0.503
208,0.093,0.026,0.464
209,0.046,0.024,0.365
210,0.013,0.023,0.244
211,0.01,0.021,0.129
212,0.026,0.018,0.027
213,0.013,0.014,-0.062
214,0.005,0.011,-0.131
215,-0.0,0.008,-0.18
216,-0.003,0.003,-0.213
217,-0.006,-0.001,-0.235
218,-0.006,-0.005,-0.249
219,-0.005,-0.008,-0.257
220,-0.003,-0.009,-0.262
221,-0.009,-0.01,-0.265
222,-0.012,-0.009,-0.266
223,-0.01,-0.008,-0.265
224,-0.007,-0.005,-0.262
225,-0.007,-0.001,-0.256
226,-0.001,0.003,-0.245
227,0.002,0.007,-0.227
228,0.005,0.012,-0.197
229,0.004,0.016,-0.151
230,0.008,0.021,-0.084
231,0.01,0.026,0.006
232,0.012,0.033,0.117
233,0.012,0.036,0.24
234,0.03,0.037,0.366
235,0.072,0.038,0.473
236,0.069,0.038,0.528
237,0.052,0.038,0.512
238,0.054,0.036,0.446
239,0.073,0.033,0.35
240,0.08,0.03,0.233
241,0.04,0.026,0.108
242,0.013,0.021,0.001
243,0.003,0.013,-0.082
244,-0.0,0.005,-0.145
245,-0.011,-0.004,-0.191
246,-0.021,-0.012,-0.222
247,-0.031,-0.02,-0.241
248,-0.038,-0.026,-0.253
249,-0.042,-0.032,-0.259
250,-0.048,-0.037,-0.264
251,-0.051,-0.04,-0.267
252,-0.052,-0.042,-0.269
253,-0.049,-0.043,-0.268
254,-0.052,-0.042,-0.266
255,-0.046,-0.04,-0.258
256,-0.039,-0.036,-0.245
257,-0.04,-0.032,-0.223
258,-0.04,-0.026,-0.188
259,-0.033,-0.019,-0.132
260,-0.024,-0.012,-0.05
261,-0.01,-0.006,0.057
262,-0.003,-0.001,0.184
263,0.001,0.005,0.317
264,0.011,0.01,0.439
265,0.042,0.013,0.534
266,0.068,0.014,0.573
267,0.078,0.014,0.539
268,0.048,0.015,0.441
269,0.019,0.014,0.315
270,0.002,0.012,0.185
271,0.011,0.009,0.066
272,0.01,0.006,-0.037
273,-0.011,0.003,-0.118
274,-0.022,-0.001,-0.176
275,-0.029,-0.005,-0.214
276,-0.029,-0.01,-0.238
277,-0.031,-0.015,-0.252
278,-0.034,-0.019,-0.261
279,-0.035,-0.023,-0.265
280,-0.035,-0.026,-0.266
281,-0.03,-0.029,-0.266
282,-0.031,-0.032,-0.266
283,-0.029,-0.033,-0.264
284,-0.028,-0.034,-0.259
285,-0.03,-0.033,-0.25
286,-0.032,-0.032,-0.232
287,-0.022,-0.03,-0.201
288,-0.015,-0.027,-0.152
289,-0.014,-0.023,-0.08
290,-0.018,-0.018,0.014
291,-0.022,-0.015,0.132
292,-0.013,-0.012,0.272
293,-0.0,-0.011,0.412
294,-0.007,-0.009,0.529
295,-0.012,-0.007,0.598
296,-0.024,-0.006,0.594
297,-0.007,-0.007,0.525
298,0.007,-0.009,0.409
299,0.001,-0.01,0.272
300,-0.008,-0.01,0.136
301,-0.012,-0.012,0.018
302,-0.019,-0.015,-0.075
303,-0.012,-0.017,-0.143
304,-0.004,-0.019,-0.19
305,-0.009,-0.02,-0.222
306,-0.011,-0.02,-0.242
307,-0.014,-0.019,-0.253
308,-0.014,-0.017,-0.26
309,-0.015,-0.013,-0.263
310,-0.017,-0.008,-0.265
311,-0.015,-0.003,-0.265
312,-0.017,0.003,-0.264
313,-0.014,0.009,-0.26
314,-0.013,0.015,-0.254
315,-0.01,0.02,-0.241
316,-0.001,0.026,-0.215
317,0.011,0.032,-0.172
318,0.023,0.036,-0.107
319,0.052,0.04,-0.013
320,0.084,0.043,0.107
321,0.079,0.046,0.24
322,0.048,0.048,0.376
323,0.059,0.05,0.514
324,0.091,0.049,0.623
325,0.104,0.047,0.661
326,0.088,0.045,0.614
327,0.061,0.043,0.503
328,0.039,0.039,0.363
329,0.022,0.032,0.215
330,0.002,0.024,0.079
331,-0.015,0.017,-0.034
332,-0.021,0.009,-0.118
333,-0.02,0.0,-0.177
334,-0.022,-0.008,-0.216
335,-0.019,-0.015,-0.239
336,-0.018,-0.02,-0.253
337,-0.022,-0.024,-0.261
338,-0.025,-0.025,-0.266
339,-0.023,-0.025,-0.267
340,-0.02,-0.023,-0.267
341,-0.018,-0.019,-0.267
342,-0.017,-0.013,-0.264
343,-0.015,-0.005,-0.259
344,-0.013,0.005,-0.248
345,-0.006,0.014,-0.228
346,-0.001,0.022,-0.194
347,0.012,0.031,-0.139
348,0.031,0.04,-0.06
349,0.033,0.049,0.041
350,0.039,0.056,0.171
351,0.085,0.06,0.324
352,0.14,0.063,0.481
353,0.108,0.065,0.6
354,0.078,0.066,0.663
355,0.079,0.066,0.655
356,0.106,0.065,0.578
357,0.109,0.062,0.444
358,0.057,0.06,0.286
359,0.03,0.057,0.142
360,0.03,0.05,0.022
361,0.032,0.04,-0.071
362,0.021,0.031,-0.142
363,0.007,0.024,-0.192
364,-0.003,0.017,-0.225
365,-0.008,0.011,-0.244
366,-0.009,0.005,-0.255
367,-0.008,0.001,-0.26
368,-0.005,-0.004,-0.262
369,-0.008,-0.007,-0.264
370,-0.013,-0.009,-0.265
371,-0.011,-0.01,-0.264
372,-0.01,-0.01,-0.26
373,-0.01,-0.008,-0.253
374,-0.01,-0.006,-0.238
375,-0.008,-0.003,-0.211
376,-0.006,0.001,-0.168
377,-0.007,0.006,-0.103
378,-0.004,0.01,-0.014
379,0.006,0.013,0.105
380,0.029,0.017,0.248
381,0.021,0.019,0.391
382,0.029,0.021,0.524
383,0.068,0.021,0.631
384,0.099,0.021,0.667
385,0.032,0.019,0.604
386,-0.038,0.016,0.477
387,-0.045,0.012,0.333
388,-0.022,0.007,0.193
389,-0.015,0.002,0.064
390,-0.018,-0.005,-0.042
391,-0.016,-0.011,-0.119
392,-0.016,-0.018,-0.176
393,-0.013,-0.024,-0.212
394,-0.015,-0.029,-0.235
395,-0.016,-0.032,-0.248
396,-0.018,-0.033,-0.255
397,-0.018,-0.03,-0.259
398,-0.018,-0.024,-0.26
399,-0.016,-0.012,-0.26
400,-0.014,0.006,-0.259
